id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572255,2020-01-10,000001,Vente,200000,346,,CHE DE SAINT PIERRE,0192,38270,38032,Beaufort,38,,,38032000ZE0160,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1406,5.117792,45.318514
2020-572255,2020-01-10,000001,Vente,200000,,,SAINT PIERRE,B051,38270,38032,Beaufort,38,,,38032000ZE0167,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.117763,45.318483
2020-572503,2020-02-25,000001,Vente,396,,,BIEZ DE LA RONZE,B004,38270,38032,Beaufort,38,,,38032000ZA0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1320,5.106314,45.343333
2020-572504,2020-02-25,000001,Vente,1,,,LE VOISINAL,B054,38270,38032,Beaufort,38,,,38032000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.120189,45.325181
2020-572538,2020-02-27,000001,Vente,343500,,,LE DESSOUS BEAUFORT,B022,38270,38032,Beaufort,38,,,38032000AH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4147,,
2020-572538,2020-02-27,000001,Vente,343500,,,LE CHATEAU,B015,38270,38032,Beaufort,38,,,38032000AH0130,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.124958,45.328138
2020-572538,2020-02-27,000001,Vente,343500,188,,CHE DE L EGLISE,0063,38270,38032,Beaufort,38,,,38032000AH0131,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,939,5.124722,45.327958
2020-572538,2020-02-27,000001,Vente,343500,,,LE CHATEAU,B015,38270,38032,Beaufort,38,,,38032000AH0132,,,,,,,,,,,,,0,,,,,P,prés,,,1302,5.124925,45.327803
2020-572538,2020-02-27,000001,Vente,343500,,,LE CHATEAU,B015,38270,38032,Beaufort,38,,,38032000AH0133,,,,,,,,,,,,,0,,,,,P,prés,,,3517,5.125513,45.328042
2020-572538,2020-02-27,000001,Vente,343500,,,CHE DE L EGLISE,0063,38270,38032,Beaufort,38,,,38032000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.125361,45.327871
2020-572538,2020-02-27,000001,Vente,343500,,,LE CHATEAU,B015,38270,38032,Beaufort,38,,,38032000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1582,5.125103,45.327613
2020-572645,2020-03-09,000001,Vente,499250,,,SAINT PIERRE,B051,38270,38032,Beaufort,38,,,38032000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.120505,45.311103
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1830,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1000,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,1830,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,2995,,RTE DE VIRIVILLE,0264,38270,38032,Beaufort,38,,,38032000ZE0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1830,5.122504,45.310895
2020-572645,2020-03-09,000001,Vente,499250,,,SAINT PIERRE,B051,38270,38032,Beaufort,38,,,38032000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,4370,5.121103,45.310829
2020-572645,2020-03-09,000001,Vente,499250,,,SAINT PIERRE,B051,38270,38032,Beaufort,38,,,38032000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.12238,45.311038
2020-572645,2020-03-09,000001,Vente,499250,,,SAINT PIERRE,B051,38270,38032,Beaufort,38,,,38032000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,7839,5.12238,45.311038
2020-572719,2020-04-21,000001,Vente,193000,,,LE GOUILLAT,B028,38270,38032,Beaufort,38,,,38032000AI0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,5.125874,45.325219
2020-572719,2020-04-21,000001,Vente,193000,,,LE GOUILLAT,B028,38270,38032,Beaufort,38,,,38032000AI0283,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.125984,45.325373
2020-573242,2020-07-09,000002,Vente,68000,493,,CHE DE SAINT PIERRE,0192,38270,38032,Beaufort,38,,,38032000ZE0178,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,5.119247,45.318361
2020-573248,2020-08-03,000001,Vente,243000,64,,CHE DU PRE MALSAIN,0168,38270,38032,Beaufort,38,,,38032000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,843,5.096159,45.34698
2020-573248,2020-08-03,000001,Vente,243000,64,,CHE DU PRE MALSAIN,0168,38270,38032,Beaufort,38,,,38032000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,5.096159,45.34698
2020-573248,2020-08-03,000001,Vente,243000,64,,CHE DU PRE MALSAIN,0168,38270,38032,Beaufort,38,,,38032000AB0009,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,843,5.096159,45.34698
2020-573248,2020-08-03,000001,Vente,243000,64,,CHE DU PRE MALSAIN,0168,38270,38032,Beaufort,38,,,38032000AB0009,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1110,5.096159,45.34698
2020-573248,2020-08-03,000001,Vente,243000,26,,CHE DU PRE MALSAIN,0168,38270,38032,Beaufort,38,,,38032000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.09639,45.347307
2020-573254,2020-07-25,000001,Vente,208000,98,,CHE DE LA COMBE MOUSSIN,0042,38270,38032,Beaufort,38,,,38032000ZI0061,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,4224,5.10864,45.323434
2020-573254,2020-07-25,000001,Vente,208000,98,,CHE DE LA COMBE MOUSSIN,0042,38270,38032,Beaufort,38,,,38032000ZI0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1056,5.10864,45.323434
2020-573399,2020-09-04,000001,Vente,774,,,BIEZ DE LA RONZE,B004,38270,38032,Beaufort,38,,,38032000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,2580,5.104404,45.342379
2020-573964,2020-11-12,000001,Vente,210000,33,,ALL DES CIGALES,0039,38270,38032,Beaufort,38,,,38032000AH0204,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,823,5.11986,45.325386
2020-573964,2020-11-12,000001,Vente,210000,33,,ALL DES CIGALES,0039,38270,38032,Beaufort,38,,,38032000AH0204,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1177,5.11986,45.325386
2020-574218,2020-12-16,000001,Vente,223.5,,,LE GOUILLAT,B028,38270,38032,Beaufort,38,,,38032000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,447,5.126577,45.325525
2020-574292,2020-12-22,000001,Vente,96000,,,CHANTABOT,B012,38270,38032,Beaufort,38,,,38032000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,5440,,
