siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600101,00011,21160010100011,O,1983-03-01,02,2018,,2020-08-25T10:15:57,true,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
211600101,00029,21160010100029,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB RAOUL DUPUY,,,,85.20Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
261601595,00018,26160159500018,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
291600047,00018,29160004700018,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
300547619,00019,30054761900019,O,,,,,,true,1,,,,,LD LA MOTTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.22357,45.569119,0.4,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
300827136,00015,30082713600015,O,1974-01-01,NN,,,,true,1,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301628228,00027,30162822800027,O,2003-01-01,NN,,,2013-12-19T03:39:31,true,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
302434196,00010,30243419600010,O,,,,,,true,1,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
308772805,00013,30877280500013,O,1900-01-01,NN,,,2011-04-28T00:12:45,false,3,,,,LD,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,70.2C,NAF1993,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
308772805,00021,30877280500021,O,1998-01-01,NN,,,2008-01-04T19:51:23,true,3,,,,,DOMAINE DE LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22357,45.569119,0.48,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
309568335,00025,30956833500025,O,1976-01-01,NN,,,2008-06-16T14:53:56,false,4,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312423502,00011,31242350200011,O,1978-01-01,02,2018,,2020-08-25T10:25:21,true,3,,3,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.22357,45.569119,0.93,housenumber,3 La Voute 16300 Ambleville,16010_4rebxd_00003,G,3 LA VOUTE,
312423502,00029,31242350200029,O,1978-09-01,NN,,,2008-02-15T05:49:57,false,4,,,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
313950305,00018,31395030500018,O,,NN,,,,true,1,,,,DOM,DE LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.9A,NAF1993,N,-0.22357,45.569119,0.57,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
315411991,00013,31541199100013,O,1979-01-01,NN,,,2019-03-22T10:14:09,true,7,,1,,,LA ROUMADE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,11.01Z,NAFRev2,O,-0.216275,45.564368,0.93,housenumber,1 La Roumade 16300 Ambleville,16010_p17frn_00001,G,1 LA ROUMADE,
318199924,00024,31819992400024,O,1990-05-25,NN,,,2006-12-11T11:46:32,false,3,,,,,CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,60.2B,NAFRev1,N,-0.217775,45.567322,0.91,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
318445640,00010,31844564000010,O,1980-01-01,02,2018,,2020-09-19T03:51:29,true,4,LA MOTTE,4,,RTE,DU MOULIN,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.230839,45.552995,0.41,street,Moulin de Chez Guineux 16300 Ambleville,16010_mlgja0,G,MOULIN DE CHEZ GUINEUX,
320330111,00016,32033011100016,O,1980-10-01,01,2018,,2020-08-25T10:28:39,true,5,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
323663443,00014,32366344300014,O,,NN,,,,true,1,,,,,LE CHATEAU D AMBLEVILLE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,67.04,NAP,N,-0.217775,45.567322,0.73,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
325258408,00021,32525840800021,O,1994-01-07,NN,,1101ZQ,2018-04-05T11:46:03,true,3,,,,,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
325374296,00011,32537429600011,O,1982-09-01,NN,,,2008-01-04T19:06:10,true,3,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329013650,00026,32901365000026,O,1998-10-19,NN,,,2014-07-08T00:33:44,true,6,,,,LD,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,56.10C,NAFRev2,O,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
329186399,00013,32918639900013,O,1984-01-01,02,2018,,2020-08-25T10:33:40,true,4,,,,LD,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
329497028,00012,32949702800012,O,1984-01-01,NN,,,,true,1,,,,LD,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
332063957,00010,33206395700010,O,,NN,,,,true,1,,,,LD,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
333077998,00016,33307799800016,O,,NN,,,,true,1,,,,LD,BUSSAC,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.217928,45.567732,0.93,street,Bussac 16300 Ambleville,16010_7j7a1k,G,BUSSAC,
333330785,00010,33333078500010,O,,NN,,,,true,1,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1985-09-26,F,,,,,60.09,NAP,N,,,0,,,,,,
333513042,00015,33351304200015,O,1985-07-24,NN,,,2015-10-02T04:07:58,true,3,,,,LD,CHEZ GUINEUX,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.228457,45.551872,0.93,locality,Chez Guineux 16300 Ambleville,16010_b014,G,CHEZ GUINEUX,
333532299,00018,33353229900018,O,1985-07-24,NN,,,2016-04-26T03:16:39,true,3,,4,,,LE GUINEUF,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221187,45.552767,0.36,housenumber,4 Le Bourg 16300 Ambleville,16010_9qmddq_00004,G,4 LE BOURG,
333723013,00012,33372301300012,O,1985-10-03,NN,,,2008-11-07T00:53:39,true,3,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
333967768,00016,33396776800016,O,1985-07-01,NN,,,2008-04-26T10:12:01,true,3,,,,,LA ROUMADE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,-0.216275,45.564368,0.93,street,La Roumade 16300 Ambleville,16010_p17frn,G,LA ROUMADE,
338599038,00019,33859903800019,O,1986-08-18,,,,2006-11-25T10:32:46,true,1,,,,LD,BUSSAC,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.1J,NAF1993,N,-0.217928,45.567732,0.93,street,Bussac 16300 Ambleville,16010_7j7a1k,G,BUSSAC,
339511933,00014,33951193300014,O,1986-01-01,,,,2008-01-04T21:31:27,true,4,,,,LD,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
339665820,00017,33966582000017,O,1987-01-01,NN,,,2018-09-29T12:32:04,true,3,,1,,,MADRID,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.208102,45.561808,0.93,housenumber,1 Madrid 16300 Ambleville,16010_i56c4i_00001,G,1 MADRID,
339672206,00010,33967220600010,O,1987-01-01,NN,,,2014-06-14T03:18:16,false,5,,,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,01.21Z,NAFRev2,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
340102565,00017,34010256500017,O,1987-01-01,NN,,,2019-02-27T03:46:56,true,3,,3,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22357,45.569119,0.93,housenumber,3 La Voute 16300 Ambleville,16010_4rebxd_00003,G,3 LA VOUTE,
340834944,00019,34083494400019,O,1987-01-10,NN,,,2018-05-24T09:13:27,true,3,LA MOTTE,4,,RTE,DU MOULIN,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.230839,45.552995,0.41,street,Moulin de Chez Guineux 16300 Ambleville,16010_mlgja0,G,MOULIN DE CHEZ GUINEUX,
340953587,00011,34095358700011,O,1900-01-01,NN,,,2011-04-28T00:33:04,false,4,,,,,LES BRANDES,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,37.1Z,NAF1993,N,-0.232696,45.555848,0.75,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
340953587,00029,34095358700029,O,1995-02-15,NN,,,,true,3,,,,,LE BUGUET,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,-0.221187,45.552767,0.37,street,Le Bourg 16300 Ambleville,16010_9qmddq,G,LE BOURG,
341084929,00015,34108492900015,O,1987-01-01,,,,2006-10-27T03:07:00,true,3,,,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,01.1G,NAFRev1,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
343282117,00013,34328211700013,O,,NN,,,,true,1,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343760815,00021,34376081500021,O,1994-04-14,NN,,,2006-10-27T03:23:44,true,3,,,,,LA ROUMADE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.216275,45.564368,0.93,street,La Roumade 16300 Ambleville,16010_p17frn,G,LA ROUMADE,
348534678,00019,34853467800019,O,1988-11-04,NN,,,2014-06-06T04:39:16,true,6,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,56.30Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
350213864,00019,35021386400019,O,1989-01-01,NN,,,2007-01-18T09:27:09,true,3,,,,,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
350214060,00013,35021406000013,O,1989-01-01,NN,,,2007-02-23T13:56:47,true,3,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350214250,00010,35021425000010,O,1989-01-01,,,,,true,3,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379405640,00010,37940564000010,O,1990-10-01,NN,,,2019-06-19T10:28:30,true,3,,4,,CHE,DES AMERAS,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232696,45.555848,0.5,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
384462651,00033,38446265100033,O,2007-03-27,,,,2012-11-09T00:49:17,true,5,,,,,LE BOURG,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,93.19Z,NAFRev2,N,-0.221187,45.552767,0.93,street,Le Bourg 16300 Ambleville,16010_9qmddq,G,LE BOURG,
387608383,00015,38760838300015,O,1992-05-04,NN,,,2014-05-21T03:50:24,true,4,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390596013,00016,39059601300016,O,1993-01-01,NN,,,2016-01-12T00:14:38,true,3,,,,LD,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
390596112,00016,39059611200016,O,1992-04-17,NN,,,2017-06-22T09:26:16,true,3,CHEZ PHILBERT,,,LD,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
390596112,00032,39059611200032,O,2013-01-31,,,,2013-03-20T04:13:07,false,1,,,,LD,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
390751709,00010,39075170900010,O,1993-04-06,NN,,,2008-01-04T23:44:06,true,3,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392824645,00015,39282464500015,O,1993-10-01,NN,,,2007-01-16T13:45:07,true,3,,,,LD,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.3J,NAFRev1,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
394087431,00034,39408743100034,O,1995-02-15,NN,,,2006-11-25T12:21:31,true,3,,,,,LES BRANDES,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,37.1Z,NAF1993,N,-0.232696,45.555848,0.75,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
398844563,00013,39884456300013,O,1994-11-07,NN,,,2013-05-18T03:37:08,true,3,,,,,LES BRANDES,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232696,45.555848,0.75,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
399937523,00013,39993752300013,O,,NN,,,2006-11-25T12:43:43,true,1,,,,LD,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,51.3J,NAF1993,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
400448494,00015,40044849400015,O,1995-02-15,NN,,,,true,4,,,,,LES BRANDES,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,37.1Z,NAF1993,O,-0.232696,45.555848,0.75,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
400804621,00011,40080462100011,O,1995-04-17,NN,,,2009-06-27T07:45:15,true,3,,,,,CHEZ MOINIVIERE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.227734,45.550786,0.77,street,Chez Moinviere 16300 Ambleville,16010_b015,G,CHEZ MOINVIERE,
400804621,00029,40080462100029,O,1995-04-17,NN,,,2008-01-04T19:35:30,false,4,,,,,CHEZ BOUYER,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.233065,45.553784,0.93,street,Chez Bouyer 16300 Ambleville,16010_b013,G,CHEZ BOUYER,
400804621,00037,40080462100037,O,2007-03-01,,,,2008-01-04T19:35:30,false,2,,,,,CHEZ MOINIVIERE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227734,45.550786,0.77,street,Chez Moinviere 16300 Ambleville,16010_b015,G,CHEZ MOINVIERE,
401627237,00019,40162723700019,O,1995-01-15,NN,,,2006-11-25T14:51:57,true,3,,,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,51.3J,NAFRev1,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
402207039,00015,40220703900015,O,1995-07-21,NN,,,2007-03-26T07:04:34,true,3,,,,LD,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,51.3J,NAFRev1,N,-0.22357,45.569119,0.93,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
402789614,00011,40278961400011,O,1990-01-01,NN,,,2008-01-04T20:10:08,true,3,,,,,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
403487317,00014,40348731700014,O,1992-01-01,NN,,,2018-10-19T13:27:28,true,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,01.19Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
404733230,00019,40473323000019,O,1996-04-15,NN,,,2014-07-08T01:37:26,true,6,,,,,LA MOTTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-0.22357,45.569119,0.4,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
405195702,00015,40519570200015,O,1996-04-11,NN,,,2015-08-09T03:38:59,true,6,,,,LD,CHEZ BOUYER,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,11.01Z,NAFRev2,O,-0.233065,45.553784,0.93,street,Chez Bouyer 16300 Ambleville,16010_b013,G,CHEZ BOUYER,
408260248,00013,40826024800013,O,1996-06-28,NN,,,,true,3,,,,LD,CHEZ BOUYER,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.233065,45.553784,0.93,street,Chez Bouyer 16300 Ambleville,16010_b013,G,CHEZ BOUYER,
409158912,00017,40915891200017,O,1996-10-01,NN,,,2006-10-28T03:38:51,false,3,RATTACHEMENT MAIRIE,1,,PL,DE L'HOTEL DE VILLE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,-0.230839,45.552995,0.36,housenumber,1 Moulin de Chez Guineux 16300 Ambleville,16010_mlgja0_00001,G,1 MOULIN DE CHEZ GUINEUX,
409660107,00015,40966010700015,O,1973-03-01,NN,,,2008-01-04T21:30:13,true,3,,,,,LA MOTHE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22357,45.569119,0.3,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
409660115,00018,40966011500018,O,1984-10-01,NN,,,,true,1,,,,,CHEZ BOUYER,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.233065,45.553784,0.93,street,Chez Bouyer 16300 Ambleville,16010_b013,G,CHEZ BOUYER,
409660123,00012,40966012300012,O,,NN,,,,true,1,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
409682010,00023,40968201000023,O,1999-01-01,NN,,,2017-01-03T12:43:08,false,4,LA ROUMADE,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.21Z,NAFRev2,N,-0.216275,45.564368,0.93,street,La Roumade 16300 Ambleville,16010_p17frn,D,LA ROUMADE,
413259672,00017,41325967200017,O,1984-12-31,NN,,,2018-09-04T03:47:33,true,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
413259680,00010,41325968000010,O,1988-12-31,NN,,,2008-01-04T22:30:56,true,3,,,,,LA BERTILLERE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.231538,45.560576,0.46,street,La Rousseliere 16300 Ambleville,16010_8ca3h4,G,LA ROUSSELIERE,
418539789,00010,41853978900010,O,1998-04-27,NN,,,2008-01-04T23:22:37,true,3,,,,,BUSSAC,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.217928,45.567732,0.93,street,Bussac 16300 Ambleville,16010_7j7a1k,G,BUSSAC,
421545906,00016,42154590600016,O,1998-11-01,03,2018,4399CZ,2020-08-25T10:12:12,true,4,,,,LD,BUSSAC,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.217928,45.567732,0.93,street,Bussac 16300 Ambleville,16010_7j7a1k,G,BUSSAC,
422021725,00011,42202172500011,O,1998-03-14,NN,,,2008-01-05T00:15:20,true,3,MAIRIE,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.216072,45.553319,0.63,locality,Prairie de Lenclos 16300 Ambleville,16010_b030,D,PRAIRIE DE LENCLOS,
422342055,00015,42234205500015,O,1999-02-01,NN,,,2008-01-05T00:19:59,true,3,,,,,LA MUTTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22357,45.569119,0.4,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
427887120,00017,42788712000017,O,1991-07-01,NN,,,2008-01-05T01:20:08,true,3,,,,,LA MOTTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22357,45.569119,0.4,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
427906805,00010,42790680500010,O,1971-11-01,NN,,,,true,1,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427907324,00011,42790732400011,O,1973-01-01,NN,,,2012-02-14T09:17:47,true,5,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427907662,00014,42790766200014,O,1988-11-05,NN,,,2008-01-05T01:20:19,true,3,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
428578850,00011,42857885000011,O,1988-10-01,NN,,,2016-01-12T00:21:46,true,3,,,,,LA ROUMADE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.216275,45.564368,0.93,street,La Roumade 16300 Ambleville,16010_p17frn,G,LA ROUMADE,
428793145,00015,42879314500015,O,1977-08-01,NN,,,2017-09-19T09:37:05,true,4,,3,,,LA VOUTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2017-09-07,A,INDIVISION BRIAND,,,,46.34Z,NAFRev2,N,-0.22357,45.569119,0.93,housenumber,3 La Voute 16300 Ambleville,16010_4rebxd_00003,G,3 LA VOUTE,
430230367,00012,43023036700012,O,1999-05-17,NN,,,2017-12-07T04:09:58,true,4,,,,,LA MOTTE,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,-0.22357,45.569119,0.4,street,La Voute 16300 Ambleville,16010_4rebxd,G,LA VOUTE,
430984195,00015,43098419500015,O,1971-11-01,NN,,,2008-02-14T09:40:55,true,4,,,,,,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430984989,00011,43098498900011,O,1976-07-01,NN,,,2019-05-15T11:03:43,true,4,,,,,LE CHATEAU,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.21Z,NAFRev2,N,-0.217775,45.567322,0.74,locality,Vieux Château 16300 Ambleville,16010_b037,G,VIEUX CHATEAU,
430985390,00011,43098539000011,O,,,,,,true,1,,,,,LES BRANDES,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2B,NAF1993,N,-0.232696,45.555848,0.75,street,L'Ouche des Brandes 16300 Ambleville,16010_b027,G,L OUCHE DES BRANDES,
430985531,00010,43098553100010,O,1998-01-01,NN,,,,true,1,,,,,CHEZ PHILBERT,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,01.1A,NAF1993,N,-0.232561,45.561888,0.93,street,Chez Philbert 16300 Ambleville,16010_b016,G,CHEZ PHILBERT,
435015433,00012,43501543300012,O,2001-03-20,NN,,,2020-01-11T03:57:56,true,4,,,,,BUSSAC,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20A,NAFRev2,N,-0.217928,45.567732,0.93,street,Bussac 16300 Ambleville,16010_7j7a1k,G,BUSSAC,
438956898,00011,43895689800011,O,2000-01-01,,,,2013-05-22T08:39:38,true,4,,,,,CHEZ BOUYER,16300,AMBLEVILLE,,,16010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.233065,45.553784,0.93,street,Chez Bouyer 16300 Ambleville,16010_b013,G,CHEZ BOUYER,