id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343225,2023-01-03,000001,Vente,325000,17,,RTE DU MONTE D ORO,0628,20290,2B042,Borgo,2B,,,2B0420000E0821,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,848,9.436172,42.578076
2023-343234,2023-01-03,000001,Vente,319200,5010,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0025,,,54,67.75,,,,,,,,,1,2,Appartement,70,3,,,,,,9.495456,42.598784
2023-343354,2023-01-17,000001,Vente,105000,1750,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0190,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.441534,42.565853
2023-343354,2023-01-17,000001,Vente,105000,1750,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0190,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.441534,42.565853
2023-343396,2023-01-20,000001,Vente,178170.36,211,,IMP LES PLATANES,0325,20290,2B042,Borgo,2B,,,2B0420000A0352,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.462044,42.574856
2023-343396,2023-01-20,000001,Vente,178170.36,211,,IMP LES PLATANES,0325,20290,2B042,Borgo,2B,,,2B0420000A0352,,,14,63.45,,,,,,,,,1,2,Appartement,63,3,,,,,,9.462044,42.574856
2023-343424,2023-01-23,000001,Vente,60000,120,,RTE DE PATERNO,0644,20290,2B042,Borgo,2B,,,2B042000AP0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,9.443473,42.557484
2023-343446,2023-01-19,000001,Vente,350000,25,,IMP DE L ANTILOPE,0520,20290,2B042,Borgo,2B,,,2B042000AH0313,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,9.426029,42.558245
2023-343446,2023-01-19,000001,Vente,350000,25,,IMP DE L ANTILOPE,0520,20290,2B042,Borgo,2B,,,2B042000AH0313,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,733,9.426029,42.558245
2023-343455,2023-02-04,000001,Vente,195000,5327,,LES SABLES DE BIGUGLIA,A269,20290,2B042,Borgo,2B,,,2B042000AC0006,,,246,47.58,,,,,,,,,1,2,Appartement,37,2,,,,,,9.498909,42.597228
2023-343455,2023-02-04,000001,Vente,195000,5327,,LES SABLES DE BIGUGLIA,A269,20290,2B042,Borgo,2B,,,2B042000AC0006,,,246,47.58,,,,,,,,,1,3,Dépendance,,0,,,,,,9.498909,42.597228
2023-343570,2023-02-10,000001,Vente,232658,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,604,49.48,607,55.87,,,,,,,2,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343577,2023-02-03,000001,Vente,116900,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,113,,24,37.35,,,,,,,2,2,Appartement,38,2,,,,,,9.448494,42.564407
2023-343577,2023-02-03,000001,Vente,116900,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,113,,24,37.35,,,,,,,2,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-343577,2023-02-03,000001,Vente,116900,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,113,,24,37.35,,,,,,,2,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-343605,2023-02-02,000001,Vente,514786,52,,LOT LES JARDINS DE BORGO,A002,20290,2B042,Borgo,2B,,,2B042000AK0136,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,872,9.43624,42.566072
2023-343616,2023-01-30,000001,Vente,195000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,603,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343623,2023-02-01,000001,Vente,430000,5952,,PINETO,B173,20290,2B042,Borgo,2B,,,2B042000AB0192,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.489119,42.606023
2023-343623,2023-02-01,000001,Vente,430000,5952,,PINETO,B173,20290,2B042,Borgo,2B,,,2B042000AB0192,,,10,100.15,,,,,,,,,1,1,Maison,100,4,,,,,,9.489119,42.606023
2023-343637,2023-01-27,000001,Vente,113000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,615,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343638,2023-01-26,000001,Vente,353500,27,B,RUE DES CITRONNIERS,0404,20290,2B042,Borgo,2B,,,2B042000AK0111,,,2,87.45,,,,,,,,,1,1,Maison,76,3,,,,,,9.437173,42.565511
2023-343661,2023-02-09,000001,Vente,165500,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,612,49.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343664,2023-02-10,000001,Vente,175000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,616,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343668,2023-02-09,000001,Vente,174000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,605,49.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343672,2023-02-13,000001,Vente,300000,5108,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0052,,,12,95.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,9.494528,42.599703
2023-343672,2023-02-13,000001,Vente,300000,5108,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0052,,,11,136,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,9.494528,42.599703
2023-343676,2023-02-13,000001,Vente,112000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,602,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343681,2023-01-25,000001,Vente en l'état futur d'achèvement,157300,1,,RUE AQUILA,0398,20290,2B042,Borgo,2B,,,2B042000AR0247,,,31,21.98,,,,,,,,,1,,,,,,,,,,9.445129,42.566831
2023-343685,2023-01-24,000001,Vente,115000,17,,ALL BLEUE,0150,20290,2B042,Borgo,2B,,,2B0420000A1318,,,8,74.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,9.444939,42.5905
2023-343692,2023-02-13,000001,Vente,184000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,613,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343721,2023-01-31,000001,Vente,674580,6100,,LOT U STAGNU,A331,20290,2B042,Borgo,2B,,,2B042000AB0075,,,,,,,,,,,,,0,1,Maison,276,4,S,sols,,,1655,9.487498,42.608094
2023-343721,2023-01-31,000001,Vente,674580,6100,,LOT U STAGNU,A331,20290,2B042,Borgo,2B,,,2B042000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,9.487498,42.608094
2023-343721,2023-01-31,000001,Vente,674580,6100,,LOT U STAGNU,A331,20290,2B042,Borgo,2B,,,2B042000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1655,9.487498,42.608094
2023-343761,2023-02-22,000001,Vente,125000,1187,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AL0188,,,124,,85,,,,,,,,2,3,Dépendance,,0,,,,,,9.440747,42.559163
2023-343761,2023-02-22,000001,Vente,125000,1187,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AL0188,,,124,,85,,,,,,,,2,2,Appartement,68,3,,,,,,9.440747,42.559163
2023-343802,2023-03-02,000001,Vente,15000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,177,,,,,,,,,,1,2,Appartement,38,2,,,,,,9.448494,42.564407
2023-343802,2023-03-02,000001,Vente,15000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-343802,2023-03-02,000001,Vente,15000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-343808,2023-02-21,000001,Vente,160000,5327,,LES SABLES DE BIGUGLIA,A269,20290,2B042,Borgo,2B,,,2B042000AC0006,,,140,32.06,,,,,,,,,1,3,Dépendance,,0,,,,,,9.498909,42.597228
2023-343808,2023-02-21,000001,Vente,160000,5327,,LES SABLES DE BIGUGLIA,A269,20290,2B042,Borgo,2B,,,2B042000AC0006,,,140,32.06,,,,,,,,,1,2,Appartement,37,2,,,,,,9.498909,42.597228
2023-343821,2023-02-16,000001,Vente en l'état futur d'achèvement,395000,174,,RUE DES PLATANES,0472,20290,2B042,Borgo,2B,,,2B0420000E1303,,,22,,,,,,,,,,1,,,,,,,,,,9.431961,42.587213
2023-343821,2023-02-16,000001,Vente en l'état futur d'achèvement,395000,174,,RUE DES PLATANES,0472,20290,2B042,Borgo,2B,,,2B0420000E1303,,,19,,,,,,,,,,1,,,,,,,,,,9.431961,42.587213
2023-343920,2023-02-22,000001,Vente,177000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,601,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-343935,2023-03-09,000001,Vente,1504000,1793,,AV DE RASIGNANI,0654,20290,2B042,Borgo,2B,,,2B0420000E0328,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,260,9.439412,42.584452
2023-343935,2023-03-09,000001,Vente,1504000,1793,,AV DE RASIGNANI,0654,20290,2B042,Borgo,2B,,,2B0420000E1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2358,9.439264,42.584464
2023-343960,2023-02-17,000001,Vente en l'état futur d'achèvement,100000,975,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AM0125,,,4,,,,,,,,,,1,,,,,,,,,,9.441208,42.555703
2023-343960,2023-02-17,000001,Vente en l'état futur d'achèvement,100000,975,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AM0125,,,25,,,,,,,,,,1,,,,,,,,,,9.441208,42.555703
2023-343960,2023-02-17,000001,Vente en l'état futur d'achèvement,100000,975,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AM0125,,,23,,,,,,,,,,1,,,,,,,,,,9.441208,42.555703
2023-343993,2023-03-02,000001,Vente,250000,289,,STRADA VECCHIA,B232,20290,2B042,Borgo,2B,,,2B0420000E0754,,,12,190.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,9.43539,42.589212
2023-343993,2023-03-02,000001,Vente,250000,289,,STRADA VECCHIA,B232,20290,2B042,Borgo,2B,,,2B0420000E0754,,,11,190.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,9.43539,42.589212
2023-343998,2023-02-28,000001,Vente,250000,1209,,STRADA VECCHIA,B232,20290,2B042,Borgo,2B,,,2B0420000E1209,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,179,0,,,,,,9.436904,42.590037
2023-344001,2023-03-14,000001,Vente,84994,1900,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0196,,,2,42.33,39,,,,,,,,2,2,Appartement,42,2,,,,,,9.441153,42.566637
2023-344001,2023-03-14,000001,Vente,84994,1900,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0196,,,2,42.33,39,,,,,,,,2,3,Dépendance,,0,,,,,,9.441153,42.566637
2023-344005,2023-02-28,000001,Vente,347000,19,,ALL BEAUSOLEIL,0120,20290,2B042,Borgo,2B,,,2B0420000A2292,,,1,97.63,,,,,,,,,1,1,Maison,75,4,,,,,,9.460086,42.588041
2023-344010,2023-03-10,000001,Vente,127000,4816,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0005,,,24,23.38,,,,,,,,,1,2,Appartement,21,1,,,,,,9.498038,42.598565
2023-344019,2023-02-28,000001,Vente,180000,1900,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0196,,,22,61.65,71,,,,,,,,2,2,Appartement,62,3,,,,,,9.441153,42.566637
2023-344019,2023-02-28,000001,Vente,180000,1900,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AR0196,,,22,61.65,71,,,,,,,,2,3,Dépendance,,0,,,,,,9.441153,42.566637
2023-344033,2023-02-24,000001,Vente,98157.67,5496,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AB0167,,,211,30.89,,,,,,,,,1,1,Maison,31,3,,,,,,9.494018,42.601878
2023-344036,2023-03-07,000001,Vente,194000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,614,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-344049,2023-02-21,000001,Vente,330000,2,B,IMP DE LA MARJOLAINE,0319,20290,2B042,Borgo,2B,,,2B042000AS0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,9.448438,42.566763
2023-344059,2023-02-20,000002,Vente,320000,2,B,IMP DE LA MARJOLAINE,0319,20290,2B042,Borgo,2B,,,2B042000AS0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,9.448444,42.566946
2023-344081,2023-03-18,000001,Echange,45000,,,RIVINCO,B198,20290,2B042,Borgo,2B,,,2B042000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,719,9.435634,42.561229
2023-344081,2023-03-18,000001,Echange,45000,195,,RTE DE MEZZA COSTA,0616,20290,2B042,Borgo,2B,,,2B042000AL0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,9.435396,42.561284
2023-344081,2023-03-18,000001,Echange,45000,5030,A,PUGLIALELLO,B186,20290,2B042,Borgo,2B,,,2B042000AL0131,,,2,,,,,,,,,,1,1,Maison,32,2,,,,,,9.435403,42.561353
2023-344082,2023-03-18,000002,Echange,52500,,,RIVINCO,B198,20290,2B042,Borgo,2B,,,2B042000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,719,9.435634,42.561229
2023-344082,2023-03-18,000002,Echange,52500,195,,RTE DE MEZZA COSTA,0616,20290,2B042,Borgo,2B,,,2B042000AL0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,9.435396,42.561284
2023-344082,2023-03-18,000002,Echange,52500,5030,A,PUGLIALELLO,B186,20290,2B042,Borgo,2B,,,2B042000AL0131,,,2,,,,,,,,,,1,1,Maison,32,2,,,,,,9.435403,42.561353
2023-344091,2023-03-14,000001,Vente,50000,,,CAVONE,B059,20290,2B042,Borgo,2B,,,2B042000AM0149,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2097,9.437027,42.554022
2023-344091,2023-03-14,000001,Vente,50000,,,CAVONE,B059,20290,2B042,Borgo,2B,,,2B042000AH0191,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2111,9.434258,42.552801
2023-344123,2023-03-15,000001,Vente en l'état futur d'achèvement,359000,174,,RUE DES PLATANES,0472,20290,2B042,Borgo,2B,,,2B0420000E1303,,,36,,,,,,,,,,1,,,,,,,,,,9.431961,42.587213
2023-344123,2023-03-15,000001,Vente en l'état futur d'achèvement,359000,174,,RUE DES PLATANES,0472,20290,2B042,Borgo,2B,,,2B0420000E1303,,,12,,,,,,,,,,1,,,,,,,,,,9.431961,42.587213
2023-344130,2023-03-09,000001,Vente,341000,76,,ALL DES HORTENSIAS,0220,20290,2B042,Borgo,2B,,,2B0420000A1390,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,603,9.463504,42.576996
2023-344154,2023-03-15,000001,Vente,267500,340,,RUE DU SIROCCO,0485,20290,2B042,Borgo,2B,,,2B042000AM0329,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.440657,42.554537
2023-344154,2023-03-15,000001,Vente,267500,340,,RUE DU SIROCCO,0485,20290,2B042,Borgo,2B,,,2B042000AM0329,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.440657,42.554537
2023-344154,2023-03-15,000001,Vente,267500,340,,RUE DU SIROCCO,0485,20290,2B042,Borgo,2B,,,2B042000AM0329,,,39,65.77,,,,,,,,,1,2,Appartement,65,3,,,,,,9.440657,42.554537
2023-344170,2023-03-16,000001,Vente,365000,3,,RTE DES VALLONS,0671,20290,2B042,Borgo,2B,,,2B042000AI0092,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,628,9.424674,42.558606
2023-344170,2023-03-16,000001,Vente,365000,3,,RTE DES VALLONS,0671,20290,2B042,Borgo,2B,,,2B042000AI0092,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,9.424674,42.558606
2023-344195,2023-03-06,000001,Vente en l'état futur d'achèvement,160930,1,,RUE AQUILA,0398,20290,2B042,Borgo,2B,,,2B042000AR0247,,,14,21.82,,,,,,,,,1,,,,,,,,,,9.445129,42.566831
2023-344200,2023-03-29,000002,Vente,100000,,,AJERCAJA,B006,20290,2B042,Borgo,2B,,,2B042000AO0247,,,,,,,,,,,,,0,,,,,T,terres,,,1016,9.450592,42.555015
2023-344226,2023-03-27,000001,Vente en l'état futur d'achèvement,19000,50,,RUE DES MURIERS,0452,20290,2B042,Borgo,2B,,,2B042000AR0078,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446192,42.563772
2023-344228,2023-03-01,000001,Vente en l'état futur d'achèvement,185130,1,,RUE AQUILA,0398,20290,2B042,Borgo,2B,,,2B042000AR0247,,,21,32.03,,,,,,,,,1,,,,,,,,,,9.445129,42.566831
2023-344303,2023-04-06,000001,Vente,263672,9,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0114,,,14,,2,85.57,32,,,,,,3,2,Appartement,80,3,,,,,,9.446201,42.552628
2023-344303,2023-04-06,000001,Vente,263672,9,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0114,,,14,,2,85.57,32,,,,,,3,3,Dépendance,,0,,,,,,9.446201,42.552628
2023-344303,2023-04-06,000001,Vente,263672,9,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0114,,,14,,2,85.57,32,,,,,,3,3,Dépendance,,0,,,,,,9.446201,42.552628
2023-344316,2023-03-30,000001,Vente,91574.76,5496,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AB0167,,,159,30.6,,,,,,,,,1,1,Maison,31,3,,,,,,9.494018,42.601878
2023-344320,2023-04-11,000001,Vente,11100,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,5190,9.459615,42.553063
2023-344320,2023-04-11,000001,Vente,11100,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1653,,,,,,,,,,,,,0,,,,,S,sols,,,2651,9.459963,42.553078
2023-344338,2023-04-13,000001,Vente,170875,156,,RUE DES ALOUETTES,0396,20290,2B042,Borgo,2B,,,2B042000AN0036,,,409,,414,67.97,,,,,,,2,2,Appartement,82,4,,,,,,9.443576,42.550817
2023-344338,2023-04-13,000001,Vente,170875,156,,RUE DES ALOUETTES,0396,20290,2B042,Borgo,2B,,,2B042000AN0036,,,409,,414,67.97,,,,,,,2,3,Dépendance,,0,,,,,,9.443576,42.550817
2023-344343,2023-03-30,000001,Vente,650000,31,,ALL JAUNE,0180,20290,2B042,Borgo,2B,,,2B0420000A1332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1998,9.442902,42.591275
2023-344345,2023-03-30,000001,Vente,107800,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,114,,27,,,,,,,,2,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-344345,2023-03-30,000001,Vente,107800,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,114,,27,,,,,,,,2,2,Appartement,32,2,,,,,,9.448494,42.564407
2023-344356,2023-03-20,000001,Vente,91674.76,5496,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AB0167,,,233,33.54,,,,,,,,,1,1,Maison,31,3,,,,,,9.494018,42.601878
2023-344358,2023-03-16,000001,Vente,192000,13,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0118,,,12,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,9.446789,42.552624
2023-344358,2023-03-16,000001,Vente,192000,13,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0118,,,24,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446789,42.552624
2023-344358,2023-03-16,000001,Vente,192000,13,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0118,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446789,42.552624
2023-344405,2023-03-30,000001,Vente,320500,70,,RTE DU MONTE PIGNO,0632,20290,2B042,Borgo,2B,,,2B0420000E1105,,,1,,,,,,,,,,1,2,Appartement,109,3,,,,,,9.429946,42.577195
2023-344406,2023-03-22,000001,Vente,2176.86,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1645,,,,,,,,,,,,,0,,,,,S,sols,,,1988,9.459474,42.556047
2023-344444,2023-04-14,000001,Vente,243000,169,,RUE DES MANGUES,0416,20290,2B042,Borgo,2B,,,2B0420000A1712,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1633,9.462816,42.585912
2023-344450,2023-04-03,000001,Vente,325000,7,,ALL DES CAMELIAS,0203,20290,2B042,Borgo,2B,,,2B0420000A1199,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,727,9.465045,42.574464
2023-344454,2023-04-17,000001,Vente,25850,290,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0051,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.448379,42.565512
2023-344495,2023-04-14,000001,Vente,75000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,150,,6,28.07,,,,,,,2,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-344495,2023-04-14,000001,Vente,75000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,150,,6,28.07,,,,,,,2,3,Dépendance,,0,,,,,,9.448494,42.564407
2023-344495,2023-04-14,000001,Vente,75000,50,,RTE DE CANAVAGGIA,0532,20290,2B042,Borgo,2B,,,2B042000AS0042,,,150,,6,28.07,,,,,,,2,2,Appartement,28,1,,,,,,9.448494,42.564407
2023-344502,2023-04-06,000001,Vente,111000,4674,,RTE DES MARINES DE BORGO,0608,20290,2B042,Borgo,2B,,,2B042000AC0006,,,609,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,971,0,,,,,,9.498909,42.597228
2023-344506,2023-04-27,000001,Vente,221000,7,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0112,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446674,42.553162
2023-344506,2023-04-27,000001,Vente,221000,7,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0112,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446674,42.553162
2023-344506,2023-04-27,000001,Vente,221000,7,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0112,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,9.446674,42.553162
2023-344516,2023-04-18,000001,Vente,488000,27,,RTE DU NINO,0640,20290,2B042,Borgo,2B,,,2B0420000E0912,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,875,9.431653,42.576617
2023-344516,2023-04-18,000001,Vente,488000,27,,RTE DU NINO,0640,20290,2B042,Borgo,2B,,,2B0420000E0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,9.431653,42.576617
2023-344550,2023-04-06,000001,Vente,10666.32,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,4354,9.459196,42.552494
2023-344550,2023-04-06,000001,Vente,10666.32,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,129,9.459719,42.552133
2023-344550,2023-04-06,000001,Vente,10666.32,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,1038,9.461157,42.55232
2023-344550,2023-04-06,000001,Vente,10666.32,,,PIGGITELLA,B172,20290,2B042,Borgo,2B,,,2B0420000C1656,,,,,,,,,,,,,0,,,,,T,terres,,,3795,9.460032,42.552297
2023-344601,2023-03-10,000001,Vente,240000,6313,,RES U LEVANTE,A332,20290,2B042,Borgo,2B,,,2B042000AB0155,,,37,34.05,,,,,,,,,1,1,Maison,36,2,,,,,,9.490425,42.605758
2023-344601,2023-03-10,000001,Vente,240000,6313,,RES U LEVANTE,A332,20290,2B042,Borgo,2B,,,2B042000AB0155,,,36,34.05,,,,,,,,,1,1,Maison,36,2,,,,,,9.490425,42.605758
2023-344641,2023-04-19,000001,Vente,150000,8,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0113,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.446102,42.553323
2023-344641,2023-04-19,000001,Vente,150000,8,,ALL DES CHENES LIEGES,0204,20290,2B042,Borgo,2B,,,2B042000AO0113,,,11,69.45,,,,,,,,,1,2,Appartement,69,3,,,,,,9.446102,42.553323
2023-344675,2023-05-03,000002,Vente,49000,500,,RTE DU GOLF,0010,20290,2B042,Borgo,2B,,,2B0420000C1718,,,,,,,,,,,,,0,,,,,T,terres,,,3000,9.466353,42.552142
2023-344702,2023-04-20,000001,Vente,408760,29,,IMP DES ALTHEAS,0267,20290,2B042,Borgo,2B,,,2B042000AN0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,455,9.444647,42.55183
2023-344704,2023-04-20,000001,Vente,223300,1000,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AP0280,,,3,80.72,,,,,,,,,1,2,Appartement,76,3,,,,,,9.442228,42.558428
2023-344704,2023-04-20,000001,Vente,223300,1000,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AP0280,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.442228,42.558428
2023-344704,2023-04-20,000001,Vente,223300,1000,,AV DE BORGO,0040,20290,2B042,Borgo,2B,,,2B042000AP0280,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.442228,42.558428
2023-344718,2023-05-04,000001,Vente,718200,41,,ALL ROUGE,0190,20290,2B042,Borgo,2B,,,2B0420000A1342,,100,,,,,,,,,,,0,,,,,,,,,,9.442267,42.590778
2023-344718,2023-05-04,000001,Vente,718200,41,,ALL ROUGE,0190,20290,2B042,Borgo,2B,,,2B0420000A1342,,200,,,,,,,,,,,0,,,,,,,,,,9.442267,42.590778
2023-344719,2023-05-04,000002,Vente,991800,42,,ALL ROUGE,0190,20290,2B042,Borgo,2B,,,2B0420000A1343,,1000,,,,,,,,,,,0,,,,,,,,,,9.442043,42.590438
2023-344719,2023-05-04,000002,Vente,991800,42,,ALL ROUGE,0190,20290,2B042,Borgo,2B,,,2B0420000A1343,,2000,,,,,,,,,,,0,,,,,,,,,,9.442043,42.590438
2023-344720,2023-05-09,000001,Vente,286000,250,,RTE DE BORGO VILLAGE,0274,20290,2B042,Borgo,2B,,,2B042000AL0180,,,120,,121,,20,,41,84.3,,,4,2,Appartement,84,4,,,,,,9.440772,42.562537
2023-344720,2023-05-09,000001,Vente,286000,250,,RTE DE BORGO VILLAGE,0274,20290,2B042,Borgo,2B,,,2B042000AL0180,,,120,,121,,20,,41,84.3,,,4,3,Dépendance,,0,,,,,,9.440772,42.562537
2023-344720,2023-05-09,000001,Vente,286000,250,,RTE DE BORGO VILLAGE,0274,20290,2B042,Borgo,2B,,,2B042000AL0180,,,120,,121,,20,,41,84.3,,,4,3,Dépendance,,0,,,,,,9.440772,42.562537
2023-344720,2023-05-09,000001,Vente,286000,250,,RTE DE BORGO VILLAGE,0274,20290,2B042,Borgo,2B,,,2B042000AL0180,,,120,,121,,20,,41,84.3,,,4,3,Dépendance,,0,,,,,,9.440772,42.562537
2023-344761,2023-05-15,000001,Vente,450000,,,AJERCAJA,B006,20290,2B042,Borgo,2B,,,2B042000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,121,9.44761,42.551547
2023-344761,2023-05-15,000001,Vente,450000,5113,A,AJERCAJA,B006,20290,2B042,Borgo,2B,,,2B042000AO0125,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,3829,9.447772,42.550941
2023-344761,2023-05-15,000001,Vente,450000,,,AJERCAJA,B006,20290,2B042,Borgo,2B,,,2B042000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,2209,9.448718,42.551181