siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000744,00011,21700074400011,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
217000744,00029,21700074400029,O,1983-12-21,NN,,,2021-10-27T08:10:06,false,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000744,00037,21700074400037,O,1997-01-01,NN,,,2011-06-24T09:55:39,false,3,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
217000744,00045,21700074400045,O,1997-01-01,NN,,,2011-06-24T09:56:41,false,3,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
217000744,00052,21700074400052,O,2011-06-10,,,,2023-06-12T15:57:30,false,1,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2011-06-10,A,SCE LOTISSEMENT DES PETITES CORVEES,,,,42.99Z,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
267000743,00018,26700074300018,O,1983-03-01,NN,,,2017-08-06T14:17:14,true,5,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
267006138,00015,26700613800015,O,1986-01-01,NN,,,2022-09-16T07:48:45,true,4,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2011-04-12,F,CDE,,,,88.99B,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
297001414,00012,29700141400012,O,1989-11-03,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,10,,RUE,GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.866986,47.87771,0.9,housenumber,10 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00010,G,10 RUE DE LA GRANDE FONTAINE,
301067955,00015,30106795500015,O,1900-01-01,,,,2011-04-28T00:10:49,false,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
301067955,00023,30106795500023,O,1994-12-31,NN,,,2012-07-28T09:34:16,true,4,,,,RUE,D EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.86522,47.880029,0.95,street,Rue d’En Haut 70500 Blondefontaine,70074_0021,G,RUE D EN HAUT,
303214993,00014,30321499300014,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
308506542,00015,30850654200015,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
318823648,00023,31882364800023,O,1982-01-01,NN,,,2011-04-28T00:17:33,false,4,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
318823648,00049,31882364800049,O,2005-07-01,,,,2008-01-04T21:03:29,true,2,,17,,RUE,DE LA SAULE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,5.868641,47.878253,0.94,housenumber,17 Rue de la Saule 70500 Blondefontaine,70074_0030_00017,G,17 RUE DE LA SAULE,
328049994,00010,32804999400010,O,,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
328302963,00025,32830296300025,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328801725,00016,32880172500016,O,1983-11-15,NN,,,2008-01-04T19:42:42,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332368943,00012,33236894300012,O,1985-04-01,NN,,,2009-12-23T19:56:37,true,4,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341609287,00014,34160928700014,O,1987-06-16,NN,,,2022-08-23T03:56:11,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
342365541,00016,34236554100016,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343488920,00012,34348892000012,O,,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
356000430,02092,35600043002092,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,,LE BOURG,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.864303,47.879314,0.51,street,Route de Bourbonne 70500 Blondefontaine,70074_0007,G,ROUTE DE BOURBONNE,
381097500,00015,38109750000015,O,1991-01-01,NN,,,2022-03-23T04:14:52,false,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381097500,00023,38109750000023,O,2004-11-01,NN,,,2022-05-07T12:20:53,true,3,,7,,RUE,DES MOTTES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.867711,47.871602,0.94,housenumber,7 Rue des Mottes 70500 Blondefontaine,70074_0025_00007,G,7 RUE DES MOTTES,
385184353,00022,38518435300022,O,2017-12-01,,,9522ZA,2021-02-23T11:13:17,true,1,,29,,RUE,D'EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,RUFER MOTOCULTURE,95.22Z,NAFRev2,N,5.864236,47.881134,0.95,housenumber,29 Rue d’En Haut 70500 Blondefontaine,70074_0021_00029,G,29 RUE D EN HAUT,
389263914,00019,38926391400019,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391962818,00012,39196281800012,O,1993-06-01,NN,,,2008-01-04T23:59:21,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393954235,00015,39395423500015,O,1994-01-01,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398628370,00015,39862837000015,O,,,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399132455,00011,39913245500011,O,1994-12-01,NN,,,2008-01-04T19:03:16,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
399151802,00010,39915180200010,O,,,,,2006-11-25T12:38:14,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403611379,00013,40361137900013,O,1995-12-31,NN,,,2018-09-29T12:30:40,true,4,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408067015,00011,40806701500011,O,1982-01-01,NN,,,2016-02-03T12:07:28,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408715381,00013,40871538100013,O,1982-01-01,NN,,,2008-01-04T21:15:36,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415106848,00021,41510684800021,O,2006-07-01,,,,2008-01-04T22:59:08,true,2,,5,,,GRANDE RUE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,37.1Z,NAFRev1,N,5.867457,47.877555,0.78,housenumber,5 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00005,G,5 RUE DE LA GRANDE FONTAINE,
418414314,00025,41841431400025,O,1999-01-01,,,,2008-11-08T01:33:51,true,3,,,,RUE,PRINCIPALE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,01.4B,NAFRev1,N,5.869108,47.879113,0.33,street,Rue de la Saule 70500 Blondefontaine,70074_0030,G,RUE DE LA SAULE,
421635525,00015,42163552500015,O,1998-12-31,NN,,,2013-05-26T04:37:57,true,5,,,,RUE,D'EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,56.30Z,NAFRev2,N,5.86522,47.880029,0.95,street,Rue d’En Haut 70500 Blondefontaine,70074_0021,G,RUE D EN HAUT,
422628024,00016,42262802400016,O,1999-01-01,NN,,,2008-01-05T00:24:40,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422818997,00013,42281899700013,O,1999-04-01,NN,,,2006-10-30T23:58:37,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423911759,00029,42391175900029,O,2013-02-01,02,2020,1071CB,2022-08-29T09:05:21,true,1,7-9,7,,RUE,DE JUSSEY,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,10.71C,NAFRev2,O,5.869664,47.875523,0.78,housenumber,7 Route de Jussey 70500 Blondefontaine,70074_0022_00007,G,7 ROUTE DE JUSSEY,
430125161,00017,43012516100017,O,2000-03-01,NN,,,2014-10-17T03:21:02,true,6,,15,,RUE,DE SAULE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,31.09B,NAFRev2,N,5.868623,47.878201,0.88,housenumber,15 Rue de la Saule 70500 Blondefontaine,70074_0030_00015,G,15 RUE DE LA SAULE,
444502942,00014,44450294200014,O,2003-01-01,NN,,,2023-05-05T21:11:25,true,4,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444761738,00012,44476173800012,O,2003-01-06,NN,,,2006-11-25T18:16:10,true,3,,,,RUE,DE LA GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1E,NAFRev1,N,5.8681,47.877374,0.95,street,Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019,G,RUE DE LA GRANDE FONTAINE,
453565608,00016,45356560800016,O,2004-04-22,,,,2008-01-05T03:06:22,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480579366,00018,48057936600018,O,1999-01-01,NN,,,2008-01-05T00:11:19,true,3,,28,,RUE,DE LA SAULE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.869908,47.879877,0.94,housenumber,28 Rue de la Saule 70500 Blondefontaine,70074_0030_00028,G,28 RUE DE LA SAULE,
481539930,00026,48153993000026,O,2009-03-01,,,,2014-03-24T08:27:00,true,3,,36,,RUE,DE LA SAULE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.870262,47.880159,0.94,housenumber,36 Rue de la Saule 70500 Blondefontaine,70074_0030_00036,G,36 RUE DE LA SAULE,
510321433,00029,51032143300029,O,2009-05-19,,,,2011-01-18T15:45:58,false,2,,1,,RTE,DE BOURBONNE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.49Z,NAFRev2,N,5.865631,47.878465,0.85,housenumber,1 Route de Bourbonne 70500 Blondefontaine,70074_0007_00001,G,1 ROUTE DE BOURBONNE,
510321433,00037,51032143300037,O,2010-07-01,,,,2011-12-23T10:56:47,false,2,,3,,RTE,DE BOURBONNE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.49Z,NAFRev2,N,5.86481,47.878875,0.85,housenumber,3 Route de Bourbonne 70500 Blondefontaine,70074_0007_00003,G,3 ROUTE DE BOURBONNE,
513836197,00014,51383619700014,O,2009-08-03,,,,2012-11-10T01:06:31,true,2,,19,,RUE,DE LA GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.82Z,NAFRev2,N,5.868822,47.877204,0.95,housenumber,19 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00019,G,19 RUE DE LA GRANDE FONTAINE,
514856772,00017,51485677200017,O,2009-10-01,,,9522ZB,2017-12-19T11:44:00,true,2,,2,,LOT,DES MOTTES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,5.868435,47.873489,0.87,housenumber,2 Lotissement des Mottes 70500 Blondefontaine,70074_a010_00002,G,2 LOTISSEMENT DES MOTTES,
527872857,00018,52787285700018,O,2010-10-05,,,,2022-08-19T04:03:40,false,2,(10 - 12),10,,RUE,D'EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,5.866826,47.878602,0.95,housenumber,10 Rue d’En Haut 70500 Blondefontaine,70074_0021_00010,G,10 RUE D EN HAUT,
540089620,00012,54008962000012,O,2012-03-05,,,,2019-07-30T03:56:24,true,2,,25,,RTE,DE JUSSEY,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LES DELICES DE NOS PROVINCES,47.11B,NAFRev2,N,5.870069,47.873166,0.84,housenumber,25 Route de Jussey 70500 Blondefontaine,70074_0022_00025,G,25 ROUTE DE JUSSEY,
749834180,00012,74983418000012,O,2012-03-05,,,,2019-09-11T03:44:15,true,3,,25,,RTE,DE JUSSEY,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.870069,47.873166,0.84,housenumber,25 Route de Jussey 70500 Blondefontaine,70074_0022_00025,G,25 ROUTE DE JUSSEY,
751110776,00018,75111077600018,O,2012-04-05,,,,2012-04-24T05:28:11,true,1,,1,,,RUE DU CHATEAU,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,5.861782,47.880894,0.94,street,Rue du Chateau 70500 Blondefontaine,70074_0011,G,RUE DU CHATEAU,
778497743,00014,77849774300014,O,,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
778497776,00014,77849777600014,O,1900-01-01,,,,,true,3,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
791466196,00015,79146619600015,O,2013-02-09,,,,2022-10-07T11:34:36,true,2,,39,,RUE,D'EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,68.20B,NAFRev2,N,5.863648,47.88163,0.95,housenumber,39 Rue d’En Haut 70500 Blondefontaine,70074_0021_00039,G,39 RUE D EN HAUT,
803304286,00013,80330428600013,O,2014-03-24,,,,2014-07-04T08:22:59,true,1,,20,,RUE,DE LA GRANDE FONTAINE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,47.99A,NAFRev2,N,5.867525,47.877441,0.95,housenumber,20 Rue de la Grande Fontaine 70500 Blondefontaine,70074_0019_00020,G,20 RUE DE LA GRANDE FONTAINE,
803372978,00012,80337297800012,O,2014-06-26,,,,2018-10-25T15:15:20,false,2,,1,,RUE,DU CHATEAU,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,68.20B,NAFRev2,N,5.861782,47.880894,0.84,street,Rue du Chateau 70500 Blondefontaine,70074_0011,G,RUE DU CHATEAU,
804002871,00023,80400287100023,P,2019-06-01,,,,2019-10-11T03:57:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BLONDEFONTAINE,,[ND],70074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-05,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
808427132,00010,80842713200010,O,2014-09-01,,,,2023-04-13T21:06:01,true,2,,9,,RUE,DE LA CLAVIERE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,94.99Z,NAFRev2,N,5.868052,47.878949,0.94,housenumber,9 Rue de la Claviere 70500 Blondefontaine,70074_0008_00009,G,9 RUE DE LA CLAVIERE,
816072771,00016,81607277100016,O,,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
816970768,00015,81697076800015,O,1969-01-01,NN,,,,true,1,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
821176468,00014,82117646800014,O,2016-05-01,,,,2022-04-22T19:32:10,true,1,,7,,RUE,DES MOTTES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,5.867711,47.871602,0.94,housenumber,7 Rue des Mottes 70500 Blondefontaine,70074_0025_00007,G,7 RUE DES MOTTES,
823255344,00017,82325534400017,O,2016-10-18,,,,2018-04-06T18:06:28,true,1,,36,,RUE,DE LA SAULE,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,01.49Z,NAFRev2,N,5.870262,47.880159,0.94,housenumber,36 Rue de la Saule 70500 Blondefontaine,70074_0030_00036,G,36 RUE DE LA SAULE,
824690275,00014,82469027500014,O,2016-10-01,,,,2017-05-30T09:47:19,true,2,,,,,,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
844666016,00010,84466601600010,P,2019-01-02,,,,2019-05-01T04:23:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BLONDEFONTAINE,,[ND],70074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
852024108,00023,85202410800023,P,2020-05-06,,,,2021-02-23T18:09:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLONDEFONTAINE,,[ND],70074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-06,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
878351139,00018,87835113900018,P,2019-11-01,,,1629ZB,2019-10-23T11:13:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLONDEFONTAINE,,[ND],70074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
878351139,00026,87835113900026,P,2022-11-11,,,,2023-02-04T14:50:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BLONDEFONTAINE,,[ND],70074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-11,A,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
878691773,00013,87869177300013,O,2019-10-06,,,,2020-11-05T20:03:40,true,1,,4,,CHE,DES CHAPELLES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,93.12Z,NAFRev2,N,5.871967,47.877135,0.83,housenumber,4 Chemin des Chapelles 70500 Blondefontaine,70074_0009_00004,G,4 CHEMIN DES CHAPELLES,
883869208,00016,88386920800016,O,2020-06-03,,,8129BP,2020-06-04T08:20:55,true,1,,36,,RUE,D'EN HAUT,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,45.20A,NAFRev2,N,5.864529,47.880999,0.95,housenumber,36 Rue d’En Haut 70500 Blondefontaine,70074_0021_00036,G,36 RUE D EN HAUT,
890372055,00016,89037205500016,O,1981-05-08,,,,2020-10-27T07:38:43,true,1,,4,,CHE,DES CHAPELLES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,1981-05-08,A,,,,,94.99Z,NAFRev2,N,5.871967,47.877135,0.83,housenumber,4 Chemin des Chapelles 70500 Blondefontaine,70074_0009_00004,G,4 CHEMIN DES CHAPELLES,
911556843,00017,91155684300017,O,2022-01-01,,,,2022-03-23T04:14:52,true,1,,5,,LOT,DES MOTTES,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.869307,47.873479,0.87,housenumber,5 Lotissement des Mottes 70500 Blondefontaine,70074_a010_00005,G,5 LOTISSEMENT DES MOTTES,
947598991,00018,94759899100018,O,2022-12-01,,,,2023-04-03T11:38:02,true,1,,18,,RTE,DE JUSSEY,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LES PETITES CORVEES,81.21Z,NAFRev2,N,5.869634,47.875795,0.84,housenumber,18 Route de Jussey 70500 Blondefontaine,70074_0022_00018,G,18 ROUTE DE JUSSEY,
952871382,00018,95287138200018,O,2023-05-25,,,,2023-06-03T13:21:37,true,1,,3,,RTE,DE JUSSEY,70500,BLONDEFONTAINE,,,70074,,,,,,,,,,,,,,,,,,,2023-05-25,A,,,,FEECLEAN,88.10A,NAFRev2,N,5.869871,47.876131,0.83,housenumber,3 Route de Jussey 70500 Blondefontaine,70074_0022_00003,G,3 ROUTE DE JUSSEY,
