siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600766,00018,21760076600018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,54,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.492817,49.674003,0.86,housenumber,54 Route de Limpiville 76110 Bénarville,76076_0001_00054,G,54 ROUTE DE LIMPIVILLE,
217600766,00026,21760076600026,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,54,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.492817,49.674003,0.86,housenumber,54 Route de Limpiville 76110 Bénarville,76076_0001_00054,G,54 ROUTE DE LIMPIVILLE,
267605616,00015,26760561600015,O,1993-04-09,NN,,,2018-05-31T15:03:13,true,4,MAIRIE,54,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-11-20,F,CCAS,,,,88.99B,NAFRev2,N,0.492817,49.674003,0.86,housenumber,54 Route de Limpiville 76110 Bénarville,76076_0001_00054,G,54 ROUTE DE LIMPIVILLE,
308621929,00022,30862192900022,O,1981-01-01,,,8122ZZ,2016-01-11T11:29:16,false,5,,,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78B,NAFRev2,O,0.491509,49.672867,0.94,street,Grande Rue 76110 Bénarville,76076_0030,G,GRANDE RUE,
313830028,00012,31383002800012,O,1900-01-01,,,,2007-01-18T09:13:17,true,2,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315771592,00013,31577159200013,O,,,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1986-08-21,F,,,,,55.60,NAP,N,,,0,,,,,,
317138949,00019,31713894900019,O,1979-01-01,NN,,,2008-11-07T00:32:42,true,4,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321009425,00026,32100942500026,O,1994-06-01,NN,,,2008-01-04T18:20:58,false,3,,,,,LE VILLAGE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.492331,49.673709,0.84,street,Benarville Village 76110 Bénarville,76076_B002,G,BENARVILLE VILLAGE,
328144233,00025,32814423300025,O,1996-07-01,NN,,,2008-01-04T19:35:33,true,3,,91,,RUE,MESNIL VASSE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.49396,49.673599,0.76,housenumber,91 Route du Mesnil Vasse 76110 Bénarville,76076_0055_00091,G,91 ROUTE DU MESNIL VASSE,
330214370,00018,33021437000018,O,,NN,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333612729,00017,33361272900017,O,1985-09-02,NN,,,2008-11-07T00:53:28,false,3,,,,,LE VILLAGE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4C,NAF1993,,0.492331,49.673709,0.84,street,Benarville Village 76110 Bénarville,76076_B002,G,BENARVILLE VILLAGE,
338111818,00013,33811181800013,O,1986-02-01,01,2020,,2022-08-29T09:24:47,true,3,,947,,GR,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484099,49.674348,0.85,housenumber,947 Grande Rue 76110 Bénarville,76076_0030_00947,G,947 GRANDE RUE,
341246734,00014,34124673400014,O,,NN,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
346041783,00017,34604178300017,O,1960-01-01,NN,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
346340235,00016,34634023500016,O,,,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
346940182,00014,34694018200014,O,1969-01-01,NN,,,2014-12-05T03:35:03,true,4,,,,,FERME DE BEAULETRE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,68.20B,NAFRev2,N,0.482599,49.680261,0.55,street,Route de Beaubetre 76110 Bénarville,76076_0010,G,ROUTE DE BEAUBETRE,
348372426,00018,34837242600018,O,1988-10-01,01,2020,,2022-08-29T09:30:29,true,3,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351075965,00027,35107596500027,O,1996-01-15,NN,,,2008-11-08T00:27:12,false,4,,,,,LE BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2001-09-15,F,ENTREPRISE LEVESQUE,,,,45.2J,NAF1993,O,0.492354,49.673511,0.94,street,Le Bourg 76110 Bénarville,76076_uwmu17,G,LE BOURG,
378185771,00011,37818577100011,O,1990-04-01,NN,,,2016-08-02T11:04:37,true,4,,,,,FERME DE BEAUBETRE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.482599,49.680261,0.69,street,Route de Beaubetre 76110 Bénarville,76076_0010,G,ROUTE DE BEAUBETRE,
378185771,00029,37818577100029,O,2014-05-15,,,,2016-08-02T11:04:37,false,2,,465,,RTE,DE BEAUBETRE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,11.03Z,NAFRev2,N,0.482824,49.679846,0.85,housenumber,465 Route de Beaubetre 76110 Bénarville,76076_0010_00465,G,465 ROUTE DE BEAUBETRE,
393684972,00010,39368497200010,O,1976-01-01,NN,,,2007-01-18T09:35:05,true,3,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402026892,00032,40202689200032,O,2003-07-01,NN,,,2006-11-25T14:54:28,false,3,,238,,,HAMEAU AGIOT,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,22.2G,NAFRev1,N,0.472614,49.67413,0.5,housenumber,238 Sentier Agiot 76110 Bénarville,76076_0005_00238,G,238 SENTIER AGIOT,
403714934,00011,40371493400011,O,1996-02-01,NN,,,2008-01-04T20:27:45,true,3,LE VILLAGE,,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.491509,49.672867,0.94,street,Grande Rue 76110 Bénarville,76076_0030,G,GRANDE RUE,
404486862,00018,40448686200018,O,1995-11-01,NN,,,2017-10-06T08:42:39,true,5,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404505992,00010,40450599200010,O,1988-12-31,NN,,,2018-04-23T09:49:13,true,5,LE MOUQUET,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.491964,49.672327,0.75,street,Rue du Mouquet 76110 Bénarville,76076_0060,D,RUE DU MOUQUET,
408764660,00010,40876466000010,O,1972-01-01,NN,,,2008-01-04T21:16:25,true,3,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408764827,00015,40876482700015,O,1979-07-18,NN,,,2008-01-04T21:16:25,true,3,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408863819,00012,40886381900012,O,1996-09-15,NN,,,,true,1,,,,PL,DU BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,55.3A,NAF1993,N,0.492354,49.673511,0.49,street,Le Bourg 76110 Bénarville,76076_uwmu17,G,LE BOURG,
418182291,00017,41818229100017,O,1998-01-17,,,,,true,1,,67,,RTE,DU MOUQUET,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,0.492005,49.672311,0.79,housenumber,67 Rue du Mouquet 76110 Bénarville,76076_0060_00067,G,67 RUE DU MOUQUET,
420245433,00016,42024543300016,O,1998-08-25,,,,,true,1,,,,PL,DU BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,0.492354,49.673511,0.49,street,Le Bourg 76110 Bénarville,76076_uwmu17,G,LE BOURG,
422650440,00023,42265044000023,O,2008-07-03,00,2020,,2022-08-29T09:03:55,true,1,CHEZ MR BENOIT GEULIN,351,,RTE,DU MESNIL VASSE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,01.61Z,NAFRev2,N,0.499506,49.674014,0.86,housenumber,351 Route du Mesnil Vasse 76110 Bénarville,76076_0055_00351,G,351 ROUTE DU MESNIL VASSE,
423456409,00014,42345640900014,O,1999-07-01,NN,,,2008-01-09T08:57:25,false,4,,595,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,60.2L,NAF1993,O,0.488478,49.673382,0.94,housenumber,595 Grande Rue 76110 Bénarville,76076_0030_00595,G,595 GRANDE RUE,
428691265,00014,42869126500014,O,1999-11-10,NN,,,2008-01-05T01:29:44,true,3,DOMAINE DE TOUS VENTS,130,,RTE,DU MOUQUET,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,0.491809,49.671917,0.8,housenumber,130 Rue du Mouquet 76110 Bénarville,76076_0060_00130,G,130 RUE DU MOUQUET,
431271410,00026,43127141000026,O,2005-03-07,,,,2021-08-27T10:36:13,false,3,,2,,HAM,AGIOT,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,0.475529,49.673792,0.8,housenumber,2 Sentier Agiot 76110 Bénarville,76076_0005_00002,G,2 SENTIER AGIOT,
432554616,00024,43255461600024,O,2000-07-27,NN,,,2008-07-30T13:50:04,false,3,,,,PL,DU BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,0.492354,49.673511,0.49,street,Le Bourg 76110 Bénarville,76076_uwmu17,G,LE BOURG,
437858582,00020,43785858200020,O,2006-04-01,NN,,,2021-02-23T13:18:07,true,3,,2,,,SENTE AGIOT,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.89Z,NAFRev2,N,0.475529,49.673792,0.75,housenumber,2 Sentier Agiot 76110 Bénarville,76076_0005_00002,G,2 SENTIER AGIOT,
442323531,00040,44232353100040,O,2005-07-01,00,2019,,2021-10-27T08:22:46,false,3,REPR PAR MR OLIVIER ERIC,212,,CHE,DE TOUS VENTS,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,13.20Z,NAFRev2,O,0.48973,49.672081,0.73,housenumber,212 Chemin Tous Vents 76110 Bénarville,76076_0080_00212,G,212 CHEMIN TOUS VENTS,
444839476,00033,44483947600033,O,2009-05-01,NN,,,2012-10-30T10:56:19,false,3,,359,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,47.82Z,NAFRev2,O,0.491509,49.672867,0.94,housenumber,359 Grande Rue 76110 Bénarville,76076_0030_00359,G,359 GRANDE RUE,
448312025,00019,44831202500019,O,2003-04-01,NN,,,2008-04-26T16:55:40,true,4,CHEZ M. PARMAIN MANUEL,2,,,LE BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,52.6G,NAFRev1,O,0.492134,49.673559,0.94,housenumber,2 Le Bourg 76110 Bénarville,76076_uwmu17_00002,G,2 LE BOURG,
448875609,00027,44887560900027,O,2020-10-07,,,4520AB,2021-09-06T03:38:22,true,2,,77,,CHE,TOUS VENTS,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,DOG GARAGE,45.20A,NAFRev2,O,0.490306,49.672568,0.84,housenumber,77 Chemin Tous Vents 76110 Bénarville,76076_0080_00077,G,77 CHEMIN TOUS VENTS,
449942606,00012,44994260600012,O,2003-04-01,NN,,,2006-11-25T18:41:22,true,3,,2,,,LE BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,0.492134,49.673559,0.94,housenumber,2 Le Bourg 76110 Bénarville,76076_uwmu17_00002,G,2 LE BOURG,
489190603,00014,48919060300014,O,2006-03-01,,,,2018-02-06T04:06:20,true,4,,237,,CHE,DE PUTOT,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,O,0.470893,49.664043,0.83,housenumber,237 Chemin de Putot 76110 Bénarville,76076_0070_00237,G,237 CHEMIN DE PUTOT,
494618838,00010,49461883800010,O,2007-02-01,NN,,,2018-02-13T04:03:56,false,3,,274,,CHE,DE TOUS VENTS,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.50Z,NAFRev2,N,0.488521,49.671086,0.73,housenumber,274 Chemin Tous Vents 76110 Bénarville,76076_0080_00274,G,274 CHEMIN TOUS VENTS,
498152396,00012,49815239600012,O,2007-01-01,,,,2008-01-05T00:48:51,true,2,,5,,RUE,DES MESANGES,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.491358,49.673913,0.94,housenumber,5 Rue des Mésanges 76110 Bénarville,76076_0050_00005,G,5 RUE DES MESANGES,
537694572,00018,53769457200018,O,2011-11-04,,,,2012-11-10T03:37:02,false,2,,359,,,LA GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.89Z,NAFRev2,N,0.491509,49.672867,0.76,housenumber,359 Grande Rue 76110 Bénarville,76076_0030_00359,G,359 GRANDE RUE,
539004457,00021,53900445700021,O,2014-07-10,,,,2014-08-24T03:46:29,true,2,,334,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,AG RENOVATION,43.34Z,NAFRev2,N,0.491597,49.672965,0.94,housenumber,334 Grande Rue 76110 Bénarville,76076_0030_00334,G,334 GRANDE RUE,
539486134,00064,53948613400064,O,2021-05-31,,,,2021-07-03T09:26:09,true,1,,143,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,96.09Z,NAFRev2,N,0.493645,49.67247,0.94,housenumber,143 Grande Rue 76110 Bénarville,76076_0030_00143,G,143 GRANDE RUE,
780992624,00012,78099262400012,O,,,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788035483,00015,78803548300015,O,,,,,,true,1,,,,,,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793872318,00019,79387231800019,O,2013-08-01,,,4329AZ,2015-03-18T01:40:10,false,2,HAMEAU LE MOUQUET,41,,,SENTE DE LA VALETTE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.29A,NAFRev2,O,0.472408,49.66328,0.94,housenumber,41 Sente de la Valette 76110 Bénarville,76076_c25ond_00041,G,41 SENTE DE LA VALETTE,
795194109,00018,79519410900018,O,2013-10-01,NN,,4322BB,2016-04-26T06:12:51,false,3,,215,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,43.22B,NAFRev2,O,0.492262,49.675409,0.86,housenumber,215 Route de Limpiville 76110 Bénarville,76076_0001_00215,G,215 ROUTE DE LIMPIVILLE,
800414005,00010,80041400500010,O,2014-02-10,,,,2015-06-19T04:29:26,true,2,,2,,ALL,DE LA HETRAIE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,COIFF ET MOI,96.02A,NAFRev2,N,0.48958,49.672522,0.85,housenumber,2 Allée de la Hêtraie 76110 Bénarville,76076_0035_00002,G,2 ALLEE DE LA HETRAIE,
809270358,00017,80927035800017,O,2015-02-01,,,,2016-02-16T04:04:08,true,2,,52,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2016-01-31,F,TOUT POUR VOUS,,,,96.09Z,NAFRev2,N,0.492811,49.673983,0.86,housenumber,52 Route de Limpiville 76110 Bénarville,76076_0001_00052,G,52 ROUTE DE LIMPIVILLE,
809423007,00024,80942300700024,O,2015-01-01,,,,2016-01-11T11:29:16,false,1,,,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,52.10B,NAFRev2,N,0.491509,49.672867,0.94,street,Grande Rue 76110 Bénarville,76076_0030,G,GRANDE RUE,
810477679,00015,81047767900015,O,2015-04-01,,,,2015-10-29T04:17:46,true,2,HAMEAU LE MOUQUET,350,,SEN,DE LA VALLETTE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2015-10-31,F,GOUT THE SUR L'HERBE,,,,56.10C,NAFRev2,N,0.470794,49.661827,0.81,housenumber,350 Sente de la Valette 76110 Bénarville,76076_c25ond_00350,G,350 SENTE DE LA VALETTE,
819677758,00016,81967775800016,O,2001-11-22,,,,2016-04-13T14:57:03,true,1,MAIRIE,,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2001-11-22,A,,,,,94.99Z,NAFRev2,N,0.49265,49.675232,0.84,street,Route de Limpiville 76110 Bénarville,76076_0001,G,ROUTE DE LIMPIVILLE,
822216792,00017,82221679200017,O,2016-08-17,,,,2016-08-30T03:46:16,true,1,,27,,CHE,DE TOUS VENTS,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,47.99A,NAFRev2,N,0.490968,49.672735,0.72,housenumber,27 Chemin Tous Vents 76110 Bénarville,76076_0080_00027,G,27 CHEMIN TOUS VENTS,
824327050,00012,82432705000012,O,2017-01-01,,,,2018-01-05T03:52:49,true,2,,215,,RTE,DE LIMPIVILLE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2018-01-02,F,CAMINES'STYLE,,,,47.91A,NAFRev2,N,0.492262,49.675409,0.86,housenumber,215 Route de Limpiville 76110 Bénarville,76076_0001_00215,G,215 ROUTE DE LIMPIVILLE,
827935735,00015,82793573500015,O,2017-03-01,,,,2017-06-14T04:37:26,true,2,,1,,,LE BOURG,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-05-26,F,JU'JUNIOR,,,,47.71Z,NAFRev2,N,0.492576,49.673462,0.94,housenumber,1 Le Bourg 76110 Bénarville,76076_uwmu17_00001,G,1 LE BOURG,
828694257,00019,82869425700019,O,2017-04-01,,,,2017-10-10T03:32:19,true,1,,2,,ALL,DE LA HETRAIE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,LA GALINETTE FASHION,47.82Z,NAFRev2,N,0.48958,49.672522,0.85,housenumber,2 Allée de la Hêtraie 76110 Bénarville,76076_0035_00002,G,2 ALLEE DE LA HETRAIE,
828968131,00015,82896813100015,O,2017-03-28,00,2020,,2022-08-29T10:17:45,true,1,,237,,CHE,DE PUTOT,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,01.50Z,NAFRev2,N,0.470893,49.664043,0.83,housenumber,237 Chemin de Putot 76110 Bénarville,76076_0070_00237,G,237 CHEMIN DE PUTOT,
847947546,00028,84794754600028,O,2020-07-08,,,,2020-08-03T12:04:14,true,1,BENARVILLE,75,,CHE,DE TOUS VENTS,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,66.30Z,NAFRev2,N,0.490015,49.672479,0.72,housenumber,75 Chemin Tous Vents 76110 Bénarville,76076_0080_00075,G,75 CHEMIN TOUS VENTS,
893283432,00019,89328343200019,O,2021-01-08,,,,2021-01-27T09:02:13,true,1,,143,,,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,58.21Z,NAFRev2,N,0.493645,49.67247,0.94,housenumber,143 Grande Rue 76110 Bénarville,76076_0030_00143,G,143 GRANDE RUE,
899347058,00013,89934705800013,O,2021-05-19,,,,2022-07-29T08:45:47,true,3,,638,,RUE,GRANDE RUE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,POW'INK TATTOO,96.09Z,NAFRev2,N,0.487782,49.673584,0.84,housenumber,638 Grande Rue 76110 Bénarville,76076_0030_00638,G,638 GRANDE RUE,
903491660,00010,90349166000010,O,2021-09-01,,,,2021-09-27T10:00:54,true,1,,142,,RTE,DU BOIS ROZE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,VIGALEX CONSEIL,70.22Z,NAFRev2,N,0.481514,49.674139,0.85,housenumber,142 Route du Bois Roze 76110 Bénarville,76076_0015_00142,G,142 ROUTE DU BOIS ROZE,
918955865,00012,91895586500012,O,2022-07-15,,,,2022-09-06T13:54:07,true,1,,350,,SEN,DE LA VALLETTE,76110,BENARVILLE,,,76076,,,,,,,,,,,,,,,,,,,2022-07-15,A,THREESAPINS,,,,01.29Z,NAFRev2,N,0.470794,49.661827,0.75,housenumber,350 Sente de la Valette 76110 Bénarville,76076_c25ond_00350,G,350 SENTE DE LA VALETTE,
