siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904800,00011,21190480000011,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211904800,00037,21190480000037,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211904800,00045,21190480000045,O,1999-12-25,NN,,,2020-01-21T16:27:59,false,3,MAIRIE,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261904809,00017,26190480900017,O,1983-08-10,NN,,,2019-12-31T15:54:59,true,4,MAIRIE,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2019-12-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271904807,00010,27190480700010,O,,,,,,true,1,,,,,HOTEL DE VILLE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301526638,00012,30152663800012,O,,,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
302516885,00043,30251688500043,O,2005-10-01,,,,2009-11-24T05:20:17,true,2,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
311906051,00017,31190605100017,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312385792,00022,31238579200022,O,1991-08-01,NN,,,2008-11-07T00:27:29,true,3,,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,22.2J,NAFRev1,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
312852718,00013,31285271800013,O,1978-01-01,NN,,,2011-12-19T19:41:34,true,4,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
320557283,00035,32055728300035,O,2014-04-09,,,1813ZB,2021-02-23T10:44:31,true,2,,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,73.11Z,NAFRev2,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
326435468,00011,32643546800011,O,,NN,,,,true,1,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
326484029,00011,32648402900011,O,,NN,,,,true,1,,,,,LE VERDIER,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.2A,NAF1993,N,1.731538,45.192047,0.83,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
327201190,00037,32720119000037,O,1999-03-08,,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327971024,00010,32797102400010,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330289232,00010,33028923200010,O,1900-01-01,NN,,,2011-04-28T00:25:30,false,4,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330289232,00028,33028923200028,O,1997-01-01,NN,,,2016-10-03T15:17:56,true,3,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330775032,00015,33077503200015,O,1984-10-08,NN,,4332AA,2021-04-04T20:16:15,true,6,,,,,LA RIVIERE MOLLE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,1.740846,45.174321,0.93,street,La Riviere Molle 19190 Le Chastang,19048_B026,G,LA RIVIERE MOLLE,
332471077,00013,33247107700013,O,1985-05-02,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
332878909,00016,33287890900016,O,1985-05-01,NN,,,2011-08-31T08:39:35,true,4,,,,LD,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
335177465,00010,33517746500010,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
338121726,00024,33812172600024,O,1994-04-01,NN,,,2013-09-09T11:29:19,false,4,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
338121726,00032,33812172600032,O,2013-09-09,,,,2015-03-20T11:36:35,true,2,,4,,CHE,DES ECOLIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,93.29Z,NAFRev2,N,1.731236,45.173827,0.85,housenumber,4 Chemin des Ecoliers 19190 Le Chastang,19048_0015_00004,G,4 CHEMIN DES ECOLIERS,
339428682,00019,33942868200019,O,,NN,,,,true,1,,,,,LES FRAUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,01.2J,NAF1993,N,1.746999,45.168431,0.82,street,Rue des Fraux 19190 Le Chastang,19048_pyshg7,G,RUE DES FRAUX,
340329044,00010,34032904400010,O,1987-02-23,NN,,,,true,3,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341204378,00051,34120437800051,O,2010-01-01,,,,2021-02-23T10:57:01,true,1,,27,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.10Z,NAFRev2,N,1.735923,45.170714,0.95,housenumber,27 Rue des Commerces 19190 Le Chastang,19048_0010_00027,G,27 RUE DES COMMERCES,
341822450,00019,34182245000019,O,,NN,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342041118,00023,34204111800023,O,1998-05-13,NN,,,2008-01-04T21:59:02,true,3,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345297915,00026,34529791500026,O,2000-06-10,NN,,,2008-10-30T20:14:51,true,4,,,,,AUX TONDUS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
348447905,00020,34844790500020,O,2011-06-01,,,9602AB,2015-03-18T01:03:49,false,2,,2,,,CHEMIN DE LA FORET,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2014-03-31,F,VALERIE,,,,96.02A,NAFRev2,N,1.734,45.170807,0.94,housenumber,2 Chemin de la Foret 19190 Le Chastang,19048_0025_00002,G,2 CHEMIN DE LA FORET,
349722686,00012,34972268600012,O,1989-02-23,NN,,,2006-10-27T03:53:11,true,3,,,,,LE VERDIER,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.731538,45.192047,0.83,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
351103452,00014,35110345200014,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
378764807,00012,37876480700012,O,1990-01-01,00,2020,,2022-08-29T09:05:51,true,4,,,,,LE VERDIER,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.731538,45.192047,0.83,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
378764807,00020,37876480700020,O,2022-04-07,,,,2022-05-07T11:59:15,false,1,,,,,LE VERDIER,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,46.77Z,NAFRev2,N,1.731538,45.192047,0.83,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
380836593,00018,38083659300018,O,1991-01-01,NN,,,2019-09-20T11:09:38,true,3,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
381286830,00017,38128683000017,O,,NN,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
383676749,00021,38367674900021,O,1900-01-01,NN,,,2011-04-28T00:50:01,false,3,,,,,AU TONDU,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388295008,00014,38829500800014,O,,NN,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395073547,00014,39507354700014,O,1994-04-27,NN,,,2022-05-24T03:36:08,true,5,MR PIERRE GENESTE,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
398284893,00011,39828489300011,O,1994-08-05,NN,,,2008-01-05T20:11:14,true,3,CADILHAC AGNES,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399931922,00013,39993192200013,O,1995-02-07,NN,,,,true,1,,,,,DAUDOUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,1.733947,45.176843,0.91,street,Impasse de Daudoux 19190 Le Chastang,19048_zzobsf,G,IMPASSE DE DAUDOUX,
400648093,00013,40064809300013,O,1995-04-01,NN,,,2008-01-05T20:15:55,true,3,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401457478,00022,40145747800022,O,1998-05-13,NN,,,2008-01-04T19:47:22,true,3,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
408831576,00017,40883157600017,O,1993-01-01,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
409622156,00019,40962215600019,O,1981-01-01,NN,,,,true,1,,,,,MAISONNEUVE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,01.3Z,NAF1993,N,1.728516,45.175792,0.91,street,Chemin de la Maisonneuve 19190 Le Chastang,19048_hkdj4n,G,CHEMIN DE LA MAISONNEUVE,
409622164,00013,40962216400013,O,1982-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,LE PRADEAU,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730395,45.178941,0.74,street,Impasse des Pradeaux 19190 Le Chastang,19048_6xgsnu,G,IMPASSE DES PRADEAUX,
410310791,00018,41031079100018,O,1997-01-01,NN,,,2014-05-25T03:42:04,true,4,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
410364947,00011,41036494700011,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
410413736,00019,41041373600019,O,1900-01-01,NN,,,2020-05-26T08:28:42,false,3,,,,,FONTE BOURATE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
421219403,00027,42121940300027,O,2006-09-04,,,,2010-04-07T09:10:14,false,3,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
421219403,00035,42121940300035,O,2010-03-01,,,4332AB,2015-03-17T00:54:58,true,2,,10,,CHE,DES ECOLIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,1.730293,45.17501,0.85,housenumber,10 Chemin des Ecoliers 19190 Le Chastang,19048_0015_00010,G,10 CHEMIN DES ECOLIERS,
422784371,00011,42278437100011,O,1999-04-20,NN,,,2018-04-24T14:16:03,false,4,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
422784371,00029,42278437100029,O,2018-05-01,,,,2021-02-23T11:44:31,true,1,,4,,,PLACE DE LA FONTAINE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.04Z,NAFRev2,N,1.734079,45.172651,0.94,housenumber,4 Place de la Fontaine 19190 Le Chastang,19048_0020_00004,G,4 PLACE DE LA FONTAINE,
429066301,00012,42906630100012,O,1999-12-27,NN,,,2008-01-05T20:50:52,true,3,RAOUL JEAN CLAUDE,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430900555,00011,43090055500011,O,1972-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
430901298,00017,43090129800017,O,1990-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
433181708,00028,43318170800028,O,2007-10-01,NN,,4322AZ,2022-05-05T16:38:20,true,3,,,,,LES FRAUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.22A,NAFRev2,N,1.746999,45.168431,0.82,street,Rue des Fraux 19190 Le Chastang,19048_pyshg7,G,RUE DES FRAUX,
433511672,00027,43351167200027,O,2013-01-07,,,4322AZ,2022-09-16T10:51:40,true,2,,4,,RUE,DE L'AUBERGE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,1.735063,45.172623,0.95,housenumber,4 Rue de l’Auberge 19190 Le Chastang,19048_0005_00004,G,4 RUE DE L AUBERGE,
435390141,00024,43539014100024,O,2009-02-25,NN,,,2021-02-23T13:17:35,true,1,,,,,LES FRAUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,02.40Z,NAFRev2,N,1.746999,45.168431,0.82,street,Rue des Fraux 19190 Le Chastang,19048_pyshg7,G,RUE DES FRAUX,
437803737,00018,43780373700018,O,2000-01-01,NN,,,2008-01-04T19:58:05,true,3,,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
444880439,00013,44488043900013,O,2002-12-01,NN,,,,true,3,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
484366257,00034,48436625700034,O,2006-08-14,,,,2008-09-17T05:06:03,false,2,,9,,RUE,DE L'AUBERGE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.736261,45.173164,0.95,housenumber,9 Rue de l’Auberge 19190 Le Chastang,19048_0005_00009,G,9 RUE DE L AUBERGE,
490328747,00020,49032874700020,O,2019-09-01,,,4332AA,2021-09-07T03:34:37,true,3,,76,,RUE,LES SALES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.32A,NAFRev2,N,1.74695,45.16309,0.85,housenumber,76 Rue des Sales 19190 Le Chastang,19048_45fha6_00076,G,76 RUE DES SALES,
490353794,00012,49035379400012,O,2006-06-15,,,,2014-07-10T00:31:19,false,3,,,,,FONTE BOURATE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
492691571,00011,49269157100011,O,2006-09-01,NN,,4322BA,2015-05-14T08:23:55,false,4,,5,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.22B,NAFRev2,O,1.73428,45.171918,0.95,housenumber,5 Rue des Commerces 19190 Le Chastang,19048_0010_00005,G,5 RUE DES COMMERCES,
492724083,00018,49272408300018,O,2006-09-01,,,,2021-02-23T13:59:51,true,4,,5,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.73428,45.171918,0.95,housenumber,5 Rue des Commerces 19190 Le Chastang,19048_0010_00005,G,5 RUE DES COMMERCES,
499553840,00012,49955384000012,O,2007-07-01,,,,2014-05-02T06:03:24,true,3,,5,,CHE,DES ARDOISIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-07-01,F,JL DUMOND,,,,64.20Z,NAFRev2,N,1.733727,45.172461,0.85,housenumber,5 Chemin des Ardoisiers 19190 Le Chastang,19048_0001_00005,G,5 CHEMIN DES ARDOISIERS,
502032410,00016,50203241000016,O,2008-02-01,,,2370ZZ,2016-03-11T19:24:14,false,2,,,,,PUY LA DONE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2016-01-01,F,LITHIC,,,,23.70Z,NAFRev2,N,,,0,,,,,,
503737397,00011,50373739700011,O,2008-04-01,03,2020,4399CZ,2022-08-29T09:07:10,true,6,,,,,A CHAPOUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2017-07-10,A,LAFONT COUVERTURE,,,,43.91B,NAFRev2,O,1.73566,45.169167,0.74,street,Rue de Chapoux 19190 Le Chastang,19048_a377p9,G,RUE DE CHAPOUX,
510007651,00019,51000765100019,O,2008-12-17,,,,2009-02-02T10:06:48,true,1,,5,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,1.73428,45.171918,0.95,housenumber,5 Rue des Commerces 19190 Le Chastang,19048_0010_00005,G,5 RUE DES COMMERCES,
513783720,00016,51378372000016,O,2009-07-09,,,,2009-07-22T05:37:30,true,1,,5,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,68.32A,NAFRev2,N,1.73428,45.171918,0.95,housenumber,5 Rue des Commerces 19190 Le Chastang,19048_0010_00005,G,5 RUE DES COMMERCES,
519221980,00013,51922198000013,O,1989-09-19,,,,2010-01-05T15:58:12,true,1,,,,,MAIRIE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1989-09-19,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521035238,00034,52103523800034,O,2022-03-01,,,8129BP,2022-03-05T11:58:59,true,1,,10,,RUE,DES COMMERCES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,M-A PUR',81.29B,NAFRev2,N,1.73414,45.171267,0.95,housenumber,10 Rue des Commerces 19190 Le Chastang,19048_0010_00010,G,10 RUE DES COMMERCES,
523461176,00019,52346117600019,O,2010-06-07,,,,2013-06-20T15:35:04,false,2,,,,,LA CHAPELLE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2012-07-31,F,C.N.MULTISERVICE,,,,38.32Z,NAFRev2,N,,,0,,,,,,
525164554,00426,52516455400426,O,2010-09-13,,,,2012-04-02T13:55:20,false,2,,,,,LES VERDIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,1.731538,45.192047,0.4,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
527952394,00247,52795239400247,O,2011-04-28,,,,2011-05-06T06:16:23,false,1,,,,,LE VERDIER,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,35.11Z,NAFRev2,N,1.731538,45.192047,0.83,street,Rue du Verdier 19190 Le Chastang,19048_8tgl2t,G,RUE DU VERDIER,
528565047,00016,52856504700016,O,2010-12-01,,,4334ZB,2015-03-18T00:33:16,true,1,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.34Z,NAFRev2,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
534347679,00019,53434767900019,O,2011-09-01,,,,2021-02-23T15:55:48,true,2,,,,,LE MAS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,01.11Z,NAFRev2,N,1.723719,45.172503,0.77,street,Rue du Mas Bas 19190 Le Chastang,19048_k3ywco,G,RUE DU MAS BAS,
750292005,00014,75029200500014,O,1990-09-10,,,,2012-03-15T13:22:31,true,1,MAIRIE,,,,MAIRIE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1990-09-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777929829,00011,77792982900011,O,1900-01-01,NN,,,2008-01-05T03:06:13,true,4,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
777929845,00017,77792984500017,O,,,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777929878,00018,77792987800018,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
789155314,00022,78915531400022,O,2014-07-01,,,,2014-10-30T08:54:38,true,2,,,,,LES GRENAILLES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.22Z,NAFRev2,N,1.740251,45.179623,0.91,street,Rue des Grenailles 19190 Le Chastang,19048_s7my5f,G,RUE DES GRENAILLES,
789432929,00022,78943292900022,O,2022-03-04,,,,2022-08-23T08:06:29,true,1,,92,,CHE,DES BEIGES,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,1.740735,45.186188,0.71,housenumber,92 Chemin des Beiges 19190 Le Chastang,19048_9sop0c_00092,G,92 CHEMIN DES BEIGES,
789613023,00025,78961302300025,O,2013-10-31,,,,2021-02-23T16:15:20,true,1,,,,,LA MAISONNEUVE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,71.12B,NAFRev2,N,1.728516,45.175792,0.92,street,Chemin de la Maisonneuve 19190 Le Chastang,19048_hkdj4n,G,CHEMIN DE LA MAISONNEUVE,
792051831,00016,79205183100016,O,2013-05-01,,,,2021-09-22T11:13:50,true,3,,,,,LES TONDUS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.13Z,NAFRev2,N,1.74036,45.173904,0.82,street,Impasse des Tondus 19190 Le Chastang,19048_awwqu3,G,IMPASSE DES TONDUS,
797391299,00014,79739129900014,O,2013-10-01,01,2020,3312ZB,2022-08-29T09:53:01,true,2,,11,,CHE,DES ECOLIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2014-01-01,A,BNMTP,,,BNMTP,33.12Z,NAFRev2,O,1.730302,45.174654,0.85,housenumber,11 Chemin des Ecoliers 19190 Le Chastang,19048_0015_00011,G,11 CHEMIN DES ECOLIERS,
798536157,00018,79853615700018,O,2014-02-01,,,,2013-11-19T08:22:20,true,1,,7,,RUE,DE L'AUBERGE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90D,NAFRev2,N,1.736015,45.173108,0.95,housenumber,7 Rue de l’Auberge 19190 Le Chastang,19048_0005_00007,G,7 RUE DE L AUBERGE,
799416219,00019,79941621900019,O,2014-01-02,,,,2022-09-16T10:38:16,true,2,,,,,PUY LA DONE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2021-12-31,F,DECORREZE,,,DECORREZE,43.34Z,NAFRev2,N,,,0,,,,,,
800923633,00013,80092363300013,O,2014-04-01,NN,,,2016-10-28T19:27:13,true,4,CHEZ MR ET MME RABOTTEAU,,,,LES FRAUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,1.746999,45.168431,0.82,street,Rue des Fraux 19190 Le Chastang,19048_pyshg7,G,RUE DES FRAUX,
812282218,00013,81228221800013,O,2015-06-01,,,,2015-06-30T08:29:53,true,1,,7,,RUE,DE L AUBERGE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90D,NAFRev2,N,1.736015,45.173108,0.95,housenumber,7 Rue de l’Auberge 19190 Le Chastang,19048_0005_00007,G,7 RUE DE L AUBERGE,
818556094,00014,81855609400014,O,2016-01-15,,,,2016-02-21T04:10:17,true,1,,,,,LES FRAUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,1.746999,45.168431,0.82,street,Rue des Fraux 19190 Le Chastang,19048_pyshg7,G,RUE DES FRAUX,
819144239,00012,81914423900012,O,2016-04-01,,,,2017-02-20T19:27:37,true,2,,,,,CHAPOUX,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,XAVIER DEVAUX ENTRETIEN PARCS ET JARDINS,81.30Z,NAFRev2,N,1.73566,45.169167,0.92,street,Rue de Chapoux 19190 Le Chastang,19048_a377p9,G,RUE DE CHAPOUX,
819557463,00018,81955746300018,O,2016-04-01,,,,2019-12-19T16:17:09,false,2,,8,,RTE,DU GARDE CHAMPETRE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,74.10Z,NAFRev2,N,1.73209,45.175139,0.87,housenumber,8 Route du Garde Champêtre 19190 Le Chastang,19048_0035_00008,G,8 ROUTE DU GARDE CHAMPETRE,
819666918,00027,81966691800027,O,2010-06-24,,,,2016-04-13T09:47:03,false,1,,,,,FONTE BOURATE,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
826076564,00010,82607656400010,O,,,,,,true,1,,,,,LE BOURG,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,,,0,,,,,,
826172926,00014,82617292600014,O,,NN,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
826972176,00018,82697217600018,O,,,,,,true,1,,,,,,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
826980104,00010,82698010400010,O,1965-01-01,02,2020,4391BZ,2022-08-29T10:16:16,true,4,,5,,CHE,DES ARDOISIERS,19190,LE CHASTANG,,,19048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.733727,45.172461,0.85,housenumber,5 Chemin des Ardoisiers 19190 Le Chastang,19048_0001_00005,G,5 CHEMIN DES ARDOISIERS,