siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700973,00016,21470097300016,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,LE BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.345836,44.222423,0.62,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
214700973,00024,21470097300024,O,1983-12-21,03,2020,,2022-08-29T09:07:24,false,3,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700973,00032,21470097300032,O,2000-09-28,NN,,,2006-10-26T23:41:00,false,3,,,,,MAIRIE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2005-08-23,F,LOTISSEMENT DE TERREFORT,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264702564,00016,26470256400016,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,3,,80,,RUE,DU STADE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.348077,44.221957,0.94,housenumber,80 Rue du Stade 47230 Feugarolles,47097_0028_00080,G,80 RUE DU STADE,
264702564,00024,26470256400024,O,2002-12-25,,,,2021-10-29T13:57:57,false,3,,80,,RUE,DU STADE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2021-10-22,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.348077,44.221957,0.94,housenumber,80 Rue du Stade 47230 Feugarolles,47097_0028_00080,G,80 RUE DU STADE,
264702887,00011,26470288700011,O,,NN,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,95.11,NAP,N,,,0,,,,,,
294701354,00010,29470135400010,O,1974-08-05,NN,,,2019-12-02T08:00:21,true,4,MAIRIE,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,42.99Z,NAFRev2,N,0.359624,44.230493,0.52,street,Route de Port Sainte-Marie 47230 Feugarolles,47097_0062,D,ROUTE DE PORT SAINTE MARIE,
303896617,00022,30389661700022,O,,,,,,true,1,,,,LD,MONJOT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,55.71,NAP,N,0.375202,44.229573,0.38,street,Route de Mondine 47230 Feugarolles,47097_0061,G,ROUTE DE MONDINE,
304730161,00029,30473016100029,O,1996-05-01,NN,,,,true,1,,,,LD,LARRIBERE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2L,NAF1993,N,0.357317,44.227327,0.94,street,Larribere 47230 Feugarolles,47097_34vgsh,G,LARRIBERE,
304781123,00019,30478112300019,O,,,,,,true,1,,,,LD,LAGRAVIERE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.4A,NAF1993,N,0.372633,44.201162,0.43,street,Lagrange 47230 Feugarolles,47097_i64vjs,G,LAGRANGE,
306983982,00019,30698398200019,O,,,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
310141015,00027,31014101500027,O,1900-01-01,NN,,,2008-11-07T00:25:02,true,3,,,,,PERQUI,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.369688,44.230918,0.78,street,Perquie de Bas 47230 Feugarolles,47097_B168,G,PERQUIE DE BAS,
311519011,00028,31151901100028,O,2005-07-05,NN,,,2009-05-15T10:31:11,false,7,LD MAINTENANT,,,LD,MAINTENANT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,93.29Z,NAFRev2,N,0.342193,44.234524,0.92,street,Bois de Maintenant 47230 Feugarolles,47097_B020,G,BOIS DE MAINTENANT,
314085507,00015,31408550700015,O,,NN,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,,,0,,,,,,
314085515,00018,31408551500018,O,,NN,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.17,NAP,N,,,0,,,,,,
314085531,00015,31408553100015,O,1978-01-01,NN,,,2008-01-04T20:26:50,true,3,,,,,MAISONNEUVE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.362044,44.235261,0.79,street,Maison Neuve 47230 Feugarolles,47097_B132,G,MAISON NEUVE,
316962711,00016,31696271100016,O,,NN,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317793842,00012,31779384200012,O,1980-01-01,NN,,9602AA,2019-09-11T19:33:26,true,4,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
317885812,00022,31788581200022,O,2015-06-10,00,2019,,2021-10-27T08:20:26,false,2,,,,,RANCE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.61Z,NAFRev2,N,-2.2402264,48.2448777,0.96,poi.stream,La Rance (Ruisseau) Plumaugat,https://osm.org/way/460062682,G,,
317971596,00026,31797159600026,O,,NN,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
319257531,00065,31925753100065,O,,NN,,,,true,1,,,,,JEAN GAGET,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,86.06,NAP,N,0.369931,44.231622,0.94,street,Jean Gaget 47230 Feugarolles,47097_B105,G,JEAN GAGET,
319716643,00014,31971664300014,O,,NN,,,,true,1,,,,,AU BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,0.345836,44.222423,0.95,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
319839494,00055,31983949400055,O,2017-11-15,01,2020,1071CB,2022-08-29T09:16:29,true,2,,,,,LE BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,JP PAIN,10.71C,NAFRev2,O,0.345836,44.222423,0.62,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
321690299,00078,32169029900078,O,1990-01-01,NN,,,2016-04-26T02:33:58,false,3,LES GRAVES,,,,BORD DU CANAL,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.356307,44.228714,0.94,street,Bord du Canal 47230 Feugarolles,47097_B232,G,BORD DU CANAL,
323172783,00025,32317278300025,O,,NN,,,,true,1,,,,LD,PRUHAUT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
323568311,00035,32356831100035,O,,NN,,,,true,1,,,,RUE,GERARD DUVERGER,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,62.11,NAP,N,0.346454,44.221367,0.91,street,Rue Gérard Duverge 47230 Feugarolles,47097_0010,G,RUE GERARD DUVERGE,
324294180,00025,32429418000025,O,,,,,,true,1,,,,LD,AU PARAVIS,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,86.10,NAP,N,0.386726,44.237759,0.77,street,Rue du Paravis 47230 Feugarolles,47097_0073,G,RUE DU PARAVIS,
324779743,00016,32477974300016,O,1982-06-12,NN,,,2021-08-06T08:10:06,true,6,SOULENS,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,47.89Z,NAFRev2,N,0.343225,44.21595,0.95,street,Soulens 47230 Feugarolles,47097_otgoir,D,SOULENS,
324922558,00014,32492255800014,O,,,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325720746,00016,32572074600016,O,,NN,,,,true,1,,,,LD,LAPIE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,81.21,NAP,N,0.377839,44.195451,0.76,street,Latapie 47230 Feugarolles,47097_dnl39s,G,LATAPIE,
326374212,00016,32637421200016,O,,NN,,,,true,1,,,,,BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,55.60,NAP,N,0.345836,44.222423,0.93,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
328150164,00015,32815016400015,O,1900-01-01,NN,,,2022-01-10T09:43:28,false,2,,,,LD,MENGOT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,0.370751,44.238876,0.39,street,Route de Meneaux 47230 Feugarolles,47097_0060,G,ROUTE DE MENEAUX,
328150164,00023,32815016400023,O,2022-01-06,,,4391AZ,2022-02-05T13:33:22,true,1,LABARTHE,2428,,RTE,D AGEN,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,43.91A,NAFRev2,N,0.379186,44.215676,0.83,housenumber,2428 Route d’Agen 47230 Feugarolles,47097_0045_02428,G,2428 ROUTE D AGEN,
328462015,00012,32846201500012,O,,,,,,true,1,,,,,PERQUIS,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.369688,44.230918,0.69,street,Perquie de Bas 47230 Feugarolles,47097_B168,G,PERQUIE DE BAS,
328653019,00013,32865301900013,O,,NN,,,,true,1,,,,LD,CAPAROUJEAT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,0.34367,44.202663,0.72,street,Caparoujat 47230 Feugarolles,47097_wauim4,G,CAPAROUJAT,
328728548,00020,32872854800020,O,1996-01-01,NN,,,,false,4,,,,RTE,DE THOUARS,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,60.2L,NAF1993,N,0.345975,44.223544,0.83,street,Route de Thouars 47230 Feugarolles,47097_0064,G,ROUTE DE THOUARS,
328801097,00010,32880109700010,O,,,,,2006-11-25T10:08:57,true,1,,,,,LES TROIS DOMES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.357995,44.233076,0.39,street,Route de Bois d’Aste 47230 Feugarolles,47097_0046,G,ROUTE DE BOIS D ASTE,
330631235,00018,33063123500018,O,,,,,,true,1,,,,,LES GRAVES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.6B,NAF1993,N,0.345929,44.226856,0.82,street,Las Graves 47230 Feugarolles,47097_f4534c,G,LAS GRAVES,
331547059,00039,33154705900039,O,1999-04-02,,,,,true,1,,,,,AU BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.6D,NAF1993,N,0.345836,44.222423,0.95,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
332243328,00017,33224332800017,O,,NN,,,,true,1,,,,RUE,CANON,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,56.01,NAP,N,0.345644,44.22096,0.95,street,Rue Canon 47230 Feugarolles,47097_0005,G,RUE CANON,
335144937,00034,33514493700034,O,1993-01-01,NN,,,2013-05-24T14:54:03,false,4,,,,,BELLOC,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,08.11Z,NAFRev2,N,0.389474,44.216563,0.94,street,Belloc 47230 Feugarolles,47097_grzuag,G,BELLOC,
337543862,00011,33754386200011,O,1985-12-24,NN,,,2008-01-04T21:11:04,true,3,,,,LD,BRAZALEM,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.371394,44.202479,0.94,street,Brazalem 47230 Feugarolles,47097_o0em78,G,BRAZALEM,
337561732,00013,33756173200013,O,,NN,,,,true,1,,,,LD,GRAVES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,55.10,NAP,N,0.345929,44.226856,0.92,street,Las Graves 47230 Feugarolles,47097_f4534c,G,LAS GRAVES,
337684021,00021,33768402100021,O,,NN,,,,true,1,,,,,MENAUX,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,0.371278,44.238302,0.67,street,Meneaux 47230 Feugarolles,47097_68p2fh,G,MENEAUX,
338060221,00029,33806022100029,O,,NN,,,,true,1,,,,LD,JEAN GAGET,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,86.06,NAP,N,0.369931,44.231622,0.94,street,Jean Gaget 47230 Feugarolles,47097_B105,G,JEAN GAGET,
338187305,00028,33818730500028,O,1900-01-01,NN,,,2011-04-28T00:30:37,false,4,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338562770,00010,33856277000010,O,1986-08-19,NN,,,,true,3,,,,,LESBARTHES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338705924,00011,33870592400011,O,1986-08-01,NN,,,2021-01-19T03:52:55,true,5,,,,,BOIS DU MAINTENANT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.342193,44.234524,0.8,street,Bois de Maintenant 47230 Feugarolles,47097_B020,G,BOIS DE MAINTENANT,
338705999,00013,33870599900013,O,,NN,,,,true,1,,,,,DOMAINE DE FOURTINOU,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,79.05,NAP,N,0.332152,44.234604,0.55,street,Domaine de Baise 47230 Feugarolles,47097_B075,G,DOMAINE DE BAISE,
339419541,00018,33941954100018,O,1983-10-01,NN,,,2006-12-15T00:29:25,false,3,,,,,PERRET,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.348008,44.220577,0.38,street,Terrefort 47230 Feugarolles,47097_6wxrge,G,TERREFORT,
340093491,00017,34009349100017,O,,NN,,,,true,1,,,,,CAPAROUGEAT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,01.4A,NAF1993,N,0.34367,44.202663,0.64,street,Caparoujat 47230 Feugarolles,47097_wauim4,G,CAPAROUJAT,
340360551,00014,34036055100014,O,,NN,,,,true,1,,,,,PRUHAUT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,77.02,NAP,N,,,0,,,,,,
340963032,00032,34096303200032,O,2009-01-01,,,,2008-11-06T08:32:39,true,1,CASTELVIEIL,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.350624,44.231104,0.33,street,As Castagnes 47230 Feugarolles,47097_B006,D,AS CASTAGNES,
341710101,00013,34171010100013,O,1987-07-01,01,2020,,2022-08-29T09:27:07,true,4,,,,,SARTHOU,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.343597,44.183286,0.59,street,Sartou 47230 Feugarolles,47097_y9m4jr,G,SARTOU,
342268711,00054,34226871100054,O,2021-05-01,,,,2022-06-03T11:15:29,true,1,,90,,RTE,DE VIANNE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.21Z,NAFRev2,N,0.338515,44.209457,0.83,housenumber,90 Route de Vianne 47230 Feugarolles,47097_0067_00090,G,90 ROUTE DE VIANNE,
343496923,00016,34349692300016,O,1988-01-21,,,,,true,1,,,,,JEAN BLANC,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.38564,44.23624,0.52,street,Impasse Cap Blanc 47230 Feugarolles,47097_0035,G,IMPASSE CAP BLANC,
343814745,00034,34381474500034,O,2003-08-31,,,,,true,2,LAMOTHE,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,0.345315,44.219644,0.94,street,Lamothe 47230 Feugarolles,47097_qv28rt,D,LAMOTHE,
344021829,00041,34402182900041,O,1997-01-01,,,,2006-11-25T10:49:54,false,3,,,,,MENIN,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.386351,44.223928,0.91,street,Impasse de Menin 47230 Feugarolles,47097_0038,G,IMPASSE DE MENIN,
344138607,00017,34413860700017,O,1988-04-02,NN,,,,true,1,,,,RUE,DUVERGER,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,0.346454,44.221367,0.79,street,Rue Gérard Duverge 47230 Feugarolles,47097_0010,G,RUE GERARD DUVERGE,
348238726,00015,34823872600015,O,1988-10-15,NN,,,,true,4,,,,,BOUGNE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6B,NAF1993,N,0.352789,44.209638,0.94,street,Bougne 47230 Feugarolles,47097_he0box,G,BOUGNE,
348432220,00013,34843222000013,O,1988-10-15,NN,,,2006-11-25T10:57:51,true,1,,,,,BOUGNE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,0.352789,44.209638,0.94,street,Bougne 47230 Feugarolles,47097_he0box,G,BOUGNE,
348627753,00018,34862775300018,O,1988-11-01,NN,,,,false,4,,,,,LAPIE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,O,0.377839,44.195451,0.76,street,Latapie 47230 Feugarolles,47097_dnl39s,G,LATAPIE,
348808007,00028,34880800700028,O,1991-08-01,,,4329AZ,2014-11-28T19:27:44,false,3,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
349042002,00015,34904200200015,O,1989-01-03,NN,,4321AB,2017-10-05T09:19:28,true,7,,,,,AS CASTAGNES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,ISOLATION D ALBRET,43.21A,NAFRev2,N,0.350624,44.231104,0.94,street,As Castagnes 47230 Feugarolles,47097_B006,G,AS CASTAGNES,
349148072,00011,34914807200011,O,1989-01-09,NN,,4399CZ,2018-04-23T19:33:11,true,1,,,,,LES GRAVES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.2V,NAF1993,N,0.345929,44.226856,0.82,street,Las Graves 47230 Feugarolles,47097_f4534c,G,LAS GRAVES,
350932612,00020,35093261200020,O,1994-08-01,NN,,,,false,4,,,,LD,TERREFORT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,O,0.348008,44.220577,0.95,street,Terrefort 47230 Feugarolles,47097_6wxrge,G,TERREFORT,
351019526,00018,35101952600018,O,1989-06-10,NN,,,2012-05-05T03:18:55,true,9,MAINTENANT,,,LD,MAINTENANT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,55.20Z,NAFRev2,O,0.342193,44.234524,0.92,street,Bois de Maintenant 47230 Feugarolles,47097_B020,G,BOIS DE MAINTENANT,
351390539,00010,35139053900010,O,,NN,,,,true,1,,,,,PERQUIE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,62.41,NAP,N,0.369688,44.230918,0.92,street,Perquie de Bas 47230 Feugarolles,47097_B168,G,PERQUIE DE BAS,
352493258,00029,35249325800029,O,1991-08-09,NN,,,2008-11-08T00:29:34,false,3,,,,RTE,DE LAVARDAC,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.342839,44.21604,0.84,street,Route de Lavardac 47230 Feugarolles,47097_0056,G,ROUTE DE LAVARDAC,
352671580,00012,35267158000012,O,,NN,,,,true,1,,,,LD,MONDINE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.375202,44.229573,0.92,street,Route de Mondine 47230 Feugarolles,47097_0061,G,ROUTE DE MONDINE,
353163611,00018,35316361100018,O,1989-10-01,NN,,,2008-01-04T23:51:12,true,3,,,,,ECOLE STE ANNE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.385323,44.238525,0.4,street,Rue de l’École 47230 Feugarolles,47097_0007,G,RUE DE L ECOLE,
353928856,00015,35392885600015,O,1990-04-01,NN,,,2013-10-03T19:24:33,true,5,,,,,AU PARAVIS,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.39B,NAFRev2,O,0.386726,44.237759,0.77,street,Rue du Paravis 47230 Feugarolles,47097_0073,G,RUE DU PARAVIS,
356000729,06353,35600072906353,O,1991-01-01,NN,,,2009-10-17T13:11:32,false,4,,,,RTE,NATIONALE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377577481,00015,37757748100015,O,,NN,,,,true,1,,,,LD,MENEAUX,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.1A,NAF1993,N,0.371278,44.238302,0.95,street,Meneaux 47230 Feugarolles,47097_68p2fh,G,MENEAUX,
377703566,00044,37770356600044,O,2007-08-10,NN,,,2013-05-18T02:24:44,true,3,,,,,LE BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,10.71C,NAFRev2,N,0.345836,44.222423,0.62,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
378031306,00012,37803130600012,O,,,,,,true,1,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378032965,00014,37803296500014,O,,NN,,,,true,1,,,,,PERRET,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,01.00,NAP,N,0.348008,44.220577,0.38,street,Terrefort 47230 Feugarolles,47097_6wxrge,G,TERREFORT,
378182174,00052,37818217400052,O,2008-12-05,,,,2011-03-05T12:47:43,true,2,,,,LD,BELLOC,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,46.19B,NAFRev2,N,0.389474,44.216563,0.94,street,Belloc 47230 Feugarolles,47097_grzuag,G,BELLOC,
378733554,00059,37873355400059,O,2014-10-01,,,4321AB,2021-02-23T11:07:24,true,2,,,,,LENCOUET,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.21A,NAFRev2,N,0.356966,44.195528,0.94,street,Lencouet 47230 Feugarolles,47097_1z3frk,G,LENCOUET,
380360271,00015,38036027100015,O,1991-01-02,NN,,,2006-12-15T00:41:12,false,3,,,,,AU BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,52.1B,NAFRev1,N,0.345836,44.222423,0.95,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
380524876,00014,38052487600014,O,1990-10-01,NN,,,2017-05-04T02:10:49,false,5,,,,,RANCE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,01.21Z,NAFRev2,O,-2.2402264,48.2448777,0.96,poi.stream,La Rance (Ruisseau) Plumaugat,https://osm.org/way/460062682,G,,
380524876,00022,38052487600022,O,2016-03-08,02,2020,,2022-08-29T09:07:38,true,2,,,,LD,BOUGNE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,O,0.352789,44.209638,0.94,street,Bougne 47230 Feugarolles,47097_he0box,G,BOUGNE,
380846782,00023,38084678200023,O,2020-09-01,,,4321AB,2021-02-23T11:09:18,true,1,,,,,MENEAUX,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CUNY JEAN-PIERRE,43.21A,NAFRev2,N,0.371278,44.238302,0.95,street,Meneaux 47230 Feugarolles,47097_68p2fh,G,MENEAUX,
382063717,00369,38206371700369,O,1994-10-12,,,,2008-01-04T22:04:49,false,4,,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383203254,00024,38320325400024,O,2004-04-17,NN,,,2019-02-05T10:25:09,false,3,,,,,AU BOURG,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,52.1B,NAFRev1,N,0.345836,44.222423,0.95,street,Au Bourg 47230 Feugarolles,47097_fh3b5b,G,AU BOURG,
383203254,00032,38320325400032,O,2007-10-17,,,,2019-02-28T19:33:03,true,3,,,,LD,LE JUGE,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,47.30Z,NAFRev2,N,0.348131,44.223827,0.61,street,Juge 47230 Feugarolles,47097_hf4frr,G,JUGE,
383889995,00023,38388999500023,O,2004-06-10,NN,,,2008-01-04T22:30:40,true,3,,,,,LA ROUY,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.346047,44.190815,0.94,street,La Rouy 47230 Feugarolles,47097_k13xy8,G,LA ROUY,
383924685,00027,38392468500027,O,2004-06-10,00,2020,,2022-08-29T09:10:56,true,3,LA ROUY,,,,,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.346047,44.190815,0.94,street,La Rouy 47230 Feugarolles,47097_k13xy8,D,LA ROUY,
383950698,00019,38395069800019,O,1991-07-20,NN,,,,true,3,,,,RUE,DE 1 FEVRIER 1944,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,0.346279,44.221998,0.74,street,Rue du 1er Fevrier 1944 47230 Feugarolles,47097_0020,G,RUE DU 1ER FEVRIER 1944,
384030961,00013,38403096100013,O,1992-01-01,NN,,,2009-08-05T20:02:30,false,4,,,,,LE PEREUIL,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,70.10Z,NAFRev2,N,0.369624,44.23113,0.36,street,Chemin de Perquie 47230 Feugarolles,47097_0032,G,CHEMIN DE PERQUIE,
384510566,00019,38451056600019,O,1900-01-01,NN,,,2011-04-28T00:50:51,false,4,,,,RUE,DE 1 FEVRIER 1944,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,0.346279,44.221998,0.74,street,Rue du 1er Fevrier 1944 47230 Feugarolles,47097_0020,G,RUE DU 1ER FEVRIER 1944,
384510566,00027,38451056600027,O,1994-06-02,NN,,,2020-12-19T03:38:07,true,4,,,,,GASSON,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.42Z,NAFRev2,N,0.361621,44.235505,0.51,street,Impasse Maison Neuve 47230 Feugarolles,47097_0043,G,IMPASSE MAISON NEUVE,
387868581,00019,38786858100019,O,1992-06-25,NN,,,2012-04-13T11:34:24,false,4,,,,,MAINTENANT,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,68.20A,NAFRev2,N,0.342193,44.234524,0.92,street,Bois de Maintenant 47230 Feugarolles,47097_B020,G,BOIS DE MAINTENANT,
388215154,00021,38821515400021,O,1992-10-15,,,,,false,3,,,,,AS CASTAGNES,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,50.1Z,NAF1993,N,0.350624,44.231104,0.94,street,As Castagnes 47230 Feugarolles,47097_B006,G,AS CASTAGNES,
388550113,00038,38855011300038,O,2012-05-01,,,,2015-10-14T08:46:57,true,2,,,,,BRAZALEMS,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90F,NAFRev2,N,0.371394,44.202479,0.76,street,Brazalem 47230 Feugarolles,47097_o0em78,G,BRAZALEM,
388720872,00042,38872087200042,O,2011-07-01,,,,2021-02-23T11:14:41,true,3,,,,,MONTARDON,47230,FEUGAROLLES,,,47097,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.31Z,NAFRev2,N,0.357196,44.207015,0.94,street,Montardon 47230 Feugarolles,47097_s5gclu,G,MONTARDON,