id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865514,2021-01-26,000001,Vente,165500,1,A,RTE NATIONALE,0048,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0215,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,734,4.60639,49.015238
2021-865581,2021-01-27,000001,Vente,90000,16,,RTE DE LA CROIX,0017,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0258,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,812,4.607639,49.016188
2021-865581,2021-01-27,000001,Vente,90000,7,,RTE NATIONALE,0048,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1115,4.607912,49.015982
2021-871296,2021-06-18,000001,Vente,360000,4,,RUE DE L EGLISE,0023,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0096,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,2187,4.616024,49.017951
2021-871296,2021-06-18,000001,Vente,360000,4,,RUE DE L EGLISE,0023,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0096,,,,,,,,,,,,,0,1,Maison,185,7,P,prés,,,842,4.616024,49.017951
2021-871845,2021-07-02,000001,Vente,206000,5100,,RUE DE LA TARTELETTE,0080,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0159,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,944,4.612694,49.016067
2021-876245,2021-10-08,000001,Vente,288300,13,,RUE DE COURTISOLS,0016,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0231,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1149,4.610237,49.017152
2021-877189,2021-10-01,000001,Vente,35000,5,,RTE NATIONALE,0048,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,4.607127,49.015807
2021-877963,2021-12-07,000001,Vente,194400,5001,,RTE DE LA CROIX,0017,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0228,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1126,4.609892,49.017488
2021-878034,2021-08-16,000001,Vente,156600,1,,RTE NATIONALE,0048,51460,51572,Tilloy-et-Bellay,51,,,51572000ZC0214,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1398,4.606188,49.015056
2021-879912,2021-02-26,000001,Vente,187831,,,LES FOURCHES,B058,51460,51572,Tilloy-et-Bellay,51,,,51572000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,46500,4.596525,49.026829
2021-879912,2021-02-26,000001,Vente,187831,,,LES FOURCHES,B058,51460,51572,Tilloy-et-Bellay,51,,,51572000YO0003,,,,,,,,,,,,,0,,,,,T,terres,,,92998,4.596525,49.026829
