siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103385,00018,21310338500018,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103385,00026,21310338500026,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,,,,MENVILLE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.184428,43.679204,0.93,municipality,Menville,31338,G,MENVILLE,
253102008,00013,25310200800013,O,1987-09-21,NN,,,2007-05-19T08:23:41,false,6,,,,,MAIRIE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,O,1.192995,43.677287,0.92,street,Rue de la Mairie 31530 Menville,31338_0039,G,RUE DE LA MAIRIE,
253102065,00013,25310206500013,O,,,,,,true,1,,,,,MAIRIE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,75.1C,NAF1993,N,1.192995,43.677287,0.92,street,Rue de la Mairie 31530 Menville,31338_0039,G,RUE DE LA MAIRIE,
263104564,00012,26310456400012,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,3,,,,,MAIRIE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.192995,43.677287,0.92,street,Rue de la Mairie 31530 Menville,31338_0039,G,RUE DE LA MAIRIE,
313784076,00025,31378407600025,O,,,,,,true,1,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
317967602,00010,31796760200010,O,1980-01-01,NN,,,2006-11-25T09:41:53,true,3,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,85.1G,NAFRev1,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
319954285,00023,31995428500023,O,1986-01-01,NN,,,2008-12-07T05:06:32,true,4,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
321118549,00047,32111854900047,O,2000-04-01,NN,,,2014-07-08T00:25:10,false,4,,,,,LE VILLAGE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.33Z,NAFRev2,N,1.193189,43.676454,0.75,street,Village Est 31530 Menville,31338_B050,G,VILLAGE EST,
333020873,00019,33302087300019,O,1985-04-11,01,2020,,2022-08-29T09:22:56,true,3,,9,,RUE,DES FIGUIERS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.19642,43.678301,0.95,housenumber,9 Rue des Figuiers 31530 Menville,31338_0009_00009,G,9 RUE DES FIGUIERS,
334481272,00014,33448127200014,O,1986-01-16,NN,,4399DC,2016-04-26T03:20:07,true,5,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,43.12A,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
341489417,00020,34148941700020,O,2008-04-01,,,,2021-02-23T10:57:14,true,1,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
342984804,00019,34298480400019,O,,NN,,,,true,1,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
349730275,00071,34973027500071,O,2021-01-01,,,,2021-03-31T15:17:31,true,2,,1208,,CHE,DE CASTERA,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.43Z,NAFRev2,N,1.179009,43.673787,0.72,housenumber,1208 Chemin du Castéra 31530 Menville,31338_0025_01208,G,1208 CHEMIN DU CASTERA,
349730275,00089,34973027500089,O,2021-01-01,,,,2022-05-07T12:20:46,false,1,,1208,,CHE,DU CASTERA,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.179009,43.673787,0.85,housenumber,1208 Chemin du Castéra 31530 Menville,31338_0025_01208,G,1208 CHEMIN DU CASTERA,
350144051,00017,35014405100017,O,,NN,,,,true,1,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,85.1G,NAF1993,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
350401592,00018,35040159200018,O,1989-04-01,NN,,,,false,4,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
352835466,00017,35283546600017,O,,NN,,,,true,1,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.1A,NAF1993,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
379008428,00011,37900842800011,O,1990-08-01,NN,,,,true,1,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,92.1G,NAF1993,O,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
380249425,00014,38024942500014,O,1990-12-12,NN,,,,false,4,,,,LD,LA LEZAN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,70.2C,NAF1993,O,1.192995,43.677287,0.31,street,Rue de la Mairie 31530 Menville,31338_0039,G,RUE DE LA MAIRIE,
381082684,00014,38108268400014,O,1990-01-01,NN,,,2007-01-18T09:29:28,true,3,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381111665,00042,38111166500042,O,2010-12-01,,,,2012-11-27T08:13:02,false,2,BP 11,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.99Z,NAFRev2,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
393650411,00019,39365041100019,O,1984-09-01,NN,,,2013-12-27T16:09:56,true,5,,,,,LES CAOUSES,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.188733,43.674013,0.71,street,Caouses 31530 Menville,31338_2t5b9w,G,CAOUSES,
394713820,00014,39471382000014,O,,,,,,true,1,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400256459,00019,40025645900019,O,1994-01-01,NN,,,2008-01-04T19:25:31,true,3,,,,LD,LAMAQUO,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.19572,43.678335,0.94,street,Lamaquo 31530 Menville,31338_qb2kge,G,LAMAQUO,
402358550,00018,40235855000018,O,1995-10-02,NN,,,2008-11-08T01:13:18,true,4,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8B,NAF1993,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
402960645,00024,40296064500024,O,2017-02-25,,,,2021-02-23T11:27:09,true,3,,278,,RTE,DE SAINT PAUL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,85.32Z,NAFRev2,N,1.195381,43.678865,0.87,housenumber,278 Route de Saint Paul 31530 Menville,31338_0013_00278,G,278 ROUTE DE SAINT PAUL,
403427784,00018,40342778400018,O,1996-01-01,NN,,,2022-03-24T15:38:13,false,4,,533,,RTE,DE LEVIGNAC,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,68.20B,NAFRev2,N,1.188377,43.674196,0.85,housenumber,533 Route de Lévignac 31530 Menville,31338_0035_00533,G,533 ROUTE DE LEVIGNAC,
404032559,00019,40403255900019,O,1986-06-06,NN,,,2008-01-04T20:33:17,true,3,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032567,00012,40403256700012,O,1979-01-01,NN,,,2021-02-23T11:28:18,true,3,,575,C,RTE,DE SAINT PAUL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.196216,43.682219,0.87,housenumber,575c Route de Saint Paul 31530 Menville,31338_0013_00575_c,G,575C ROUTE DE SAINT PAUL,
404032575,00015,40403257500015,O,1985-01-01,NN,,,2008-01-04T20:33:17,true,3,LA LEZAN,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.192995,43.677287,0.31,street,Rue de la Mairie 31530 Menville,31338_0039,D,RUE DE LA MAIRIE,
404322463,00013,40432246300013,O,1996-03-01,NN,,,2021-06-29T09:56:43,false,4,,,,LD,LES CAOUSES,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,01.11Z,NAFRev2,N,1.188733,43.674013,0.71,street,Caouses 31530 Menville,31338_2t5b9w,G,CAOUSES,
404322463,00021,40432246300021,O,2021-04-14,,,,2021-09-06T10:02:01,true,1,,191,,CHE,DE MAHOURAT,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-04-14,A,EARL AS BEGOUS,,,,01.11Z,NAFRev2,N,1.197043,43.68521,0.85,housenumber,191 Chemin de Mahourat 31530 Menville,31338_0040_00191,G,191 CHEMIN DE MAHOURAT,
407797281,00067,40779728100067,O,2009-06-26,NN,,,2021-02-23T11:29:59,true,2,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90E,NAFRev2,O,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
418059580,00013,41805958000013,O,1998-01-01,NN,,,2014-12-16T14:08:36,false,4,BORDENEUVE D'EN HAUT,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.11Z,NAFRev2,N,1.1806,43.68724,0.63,street,Borde Neuve d’En Bas 31530 Menville,31338_B006,D,BORDE NEUVE D EN BAS,
418059580,00021,41805958000021,O,2006-01-16,,,4322AZ,2015-03-18T01:11:01,true,3,,1375,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.22A,NAFRev2,N,1.180619,43.686347,0.86,housenumber,1375 Chemin de Montret 31530 Menville,31338_0012_01375,G,1375 CHEMIN DE MONTRET,
419304225,00016,41930422500016,O,1998-07-01,NN,,,2008-11-08T01:35:20,true,3,,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
422400960,00015,42240096000015,O,1999-03-01,NN,,,2008-01-05T00:20:54,true,3,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
423006055,00010,42300605500010,O,1999-04-01,NN,,,2008-01-05T00:31:09,true,3,,,,,VILLAGE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.193189,43.676454,0.93,street,Village Est 31530 Menville,31338_B050,G,VILLAGE EST,
424246940,00011,42424694000011,O,1973-01-01,NN,,,,true,3,,,,,LES CAOUSES,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.188733,43.674013,0.71,street,Caouses 31530 Menville,31338_2t5b9w,G,CAOUSES,
432808764,00026,43280876400026,O,2006-01-01,,,,2021-02-23T13:14:08,true,2,LE VILLAGE,,,,LD HARENEOU,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.198618,43.682245,0.62,street,Harineou 31530 Menville,31338_0s6vxf,G,HARINEOU,
433187044,00055,43318704400055,O,2016-02-01,,,,2016-12-06T09:57:32,true,1,,,,LD,LASCOUDOUGNEROS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435022033,00011,43502203300011,O,2001-01-01,NN,,4399CZ,2016-05-20T03:51:23,true,4,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,41.20A,NAFRev2,O,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
439349630,00012,43934963000012,O,2001-09-01,NN,,,2019-05-21T09:55:00,true,3,,,,,LIEU DIT LA FOUCHERY,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.177384,43.677926,0.73,street,Fouchery 31530 Menville,31338_vd4rwn,G,FOUCHERY,
440022036,00022,44002203600022,O,2003-12-31,NN,,,2021-02-12T15:12:20,true,5,LIEU DIT EMBURRAS,817,,CHE,DE MONTLEZUN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,1.182085,43.679875,0.86,housenumber,817 Chemin de Montlezun 31530 Menville,31338_0050_00817,G,817 CHEMIN DE MONTLEZUN,
440526317,00027,44052631700027,O,2009-02-10,,,,2020-03-24T03:34:03,true,2,,,,CHE,DE MONTLEZUN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,43.32A,NAFRev2,N,1.18312,43.679694,0.84,street,Chemin de Montlezun 31530 Menville,31338_0050,G,CHEMIN DE MONTLEZUN,
441306685,00021,44130668500021,O,2019-01-15,,,,2021-02-23T13:22:49,true,1,,6,,RUE,DUBARRY,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,62.01Z,NAFRev2,N,1.19324,43.67777,0.94,housenumber,6 Rue Dubarry 31530 Menville,31338_0007_00006,G,6 RUE DUBARRY,
442151353,00012,44215135300012,O,2002-05-28,NN,,,2006-10-31T03:20:52,true,3,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.1G,NAFRev1,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
442548400,00013,44254840000013,O,2002-05-28,NN,,,2006-11-25T17:58:38,true,3,SARL ILF CONSULTANT,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
442619524,00014,44261952400014,O,2002-05-01,01,2020,4399CZ,2022-08-29T09:18:42,true,3,LIEU DIT CAMPAN,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
448859983,00018,44885998300018,O,2003-06-02,NN,,,2006-11-25T18:32:24,true,3,,,,,AU VILLAGE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.3A,NAFRev1,N,1.193189,43.676454,0.66,street,Village Est 31530 Menville,31338_B050,G,VILLAGE EST,
451600951,00029,45160095100029,O,2011-01-10,,,4331ZB,2016-07-01T03:29:27,true,2,,884,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,N,1.186101,43.685059,0.86,housenumber,884 Chemin de Montret 31530 Menville,31338_0012_00884,G,884 CHEMIN DE MONTRET,
479939415,00010,47993941500010,O,2005-01-03,NN,,,2007-05-22T00:54:22,true,2,LE VILLAGE,,,,,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.2C,NAFRev1,O,1.193189,43.676454,0.75,street,Village Est 31530 Menville,31338_B050,D,VILLAGE EST,
480950054,00019,48095005400019,O,2005-01-01,,,,2021-02-23T13:44:19,true,3,,2,,RUE,DU CAILLAS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.191767,43.676354,0.94,housenumber,2 Rue du Caillas 31530 Menville,31338_0004_00002,G,2 RUE DU CAILLAS,
480950054,00027,48095005400027,O,2011-01-01,,,,2021-02-23T13:44:19,false,1,,2,,RUE,DU CAILLAS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,1.191767,43.676354,0.94,housenumber,2 Rue du Caillas 31530 Menville,31338_0004_00002,G,2 RUE DU CAILLAS,
481843134,00018,48184313400018,O,2005-04-13,,,,2008-11-08T02:50:46,true,2,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,52.7H,NAFRev1,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
482339728,00016,48233972800016,O,2005-05-17,,,,2008-03-12T17:34:05,true,2,,,,LD,CAMPAN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.1J,NAFRev1,N,1.179204,43.676588,0.94,street,Campan 31530 Menville,31338_161m60,G,CAMPAN,
483551867,00011,48355186700011,O,2005-08-03,NN,,,2014-07-10T00:14:18,true,4,LD L'ALEZAN,,,CHE,DU CASTERA,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.62Z,NAFRev2,N,1.179985,43.673627,0.82,street,Chemin du Castéra 31530 Menville,31338_0025,G,CHEMIN DU CASTERA,
483945465,00019,48394546500019,O,2005-08-01,NN,,,2008-11-08T02:54:58,true,2,,,,CHE,DE MONTLEZUN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,45.2A,NAFRev1,O,1.18312,43.679694,0.84,street,Chemin de Montlezun 31530 Menville,31338_0050,G,CHEMIN DE MONTLEZUN,
484192281,00018,48419228100018,O,2005-08-31,,,,2014-03-16T03:35:25,true,2,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
484946447,00055,48494644700055,O,2018-08-27,,,,2021-11-17T04:17:04,false,2,CABINET D'ORTHOPHONIE,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,86.90E,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
485058077,00028,48505807700028,O,2012-10-23,,,,2014-09-01T15:02:03,false,2,,680,,CHE,DE MONTLEZUN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,ROMAN RIZAC,41.20A,NAFRev2,N,1.183553,43.679593,0.86,housenumber,680 Chemin de Montlezun 31530 Menville,31338_0050_00680,G,680 CHEMIN DE MONTLEZUN,
489943274,00014,48994327400014,O,2006-04-07,01,2020,,2022-08-29T09:22:11,true,2,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
490642683,00034,49064268300034,O,2013-08-31,,,,2022-06-17T09:14:04,true,2,,727,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.188089,43.684473,0.86,housenumber,727 Chemin de Montret 31530 Menville,31338_0012_00727,G,727 CHEMIN DE MONTRET,
490749348,00036,49074934800036,O,2021-11-01,,,,2021-12-04T14:47:56,true,1,,1062,B,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,1.18437,43.6862,0.78,housenumber,1062bis Chemin de Montret 31530 Menville,31338_0012_01062_bis,G,1062BIS CHEMIN DE MONTRET,
501565949,00044,50156594900044,O,2011-09-15,,,,2022-02-14T16:13:22,true,3,,565,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,62.02A,NAFRev2,N,1.190025,43.683799,0.86,housenumber,565 Chemin de Montret 31530 Menville,31338_0012_00565,G,565 CHEMIN DE MONTRET,
501726731,00018,50172673100018,O,2007-11-06,,,,2008-01-05T02:20:26,true,2,,,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.181483,43.675532,0.8,street,Route de Thil 31530 Menville,31338_0014,G,ROUTE DE THIL,
502466188,00013,50246618800013,O,1998-10-05,,,,2008-02-07T15:48:29,true,1,,,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,1998-10-05,A,,,,,90.01Z,NAFRev2,N,1.188002,43.684504,0.83,street,Chemin de Montret 31530 Menville,31338_0012,G,CHEMIN DE MONTRET,
502998073,00014,50299807300014,O,2008-03-03,,,,2021-05-21T14:05:50,true,1,,20,,RUE,DES FIGUIERS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,1.196745,43.679932,0.95,housenumber,20 Rue des Figuiers 31530 Menville,31338_0009_00020,G,20 RUE DES FIGUIERS,
503145617,00018,50314561700018,O,2008-03-03,,,,2016-04-29T00:11:06,true,2,,,,LD,FOUCHERY,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,68.31Z,NAFRev2,N,1.177384,43.677926,0.94,street,Fouchery 31530 Menville,31338_vd4rwn,G,FOUCHERY,
505161752,00025,50516175200025,O,2011-06-15,,,,2012-05-11T11:29:53,true,2,,829,,CHE,DE MONTRET,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,85.59B,NAFRev2,N,1.186997,43.684814,0.86,housenumber,829 Chemin de Montret 31530 Menville,31338_0012_00829,G,829 CHEMIN DE MONTRET,
508605334,00012,50860533400012,O,2008-09-27,,,,2011-11-14T12:56:39,false,2,,,,,RTE DE SAINT PAUL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,86.90E,NAFRev2,N,1.196911,43.681287,0.85,street,Route de Saint Paul 31530 Menville,31338_0013,G,ROUTE DE SAINT PAUL,
508741287,00017,50874128700017,O,2008-10-28,,,,2013-09-10T09:45:57,false,2,,,,,VILLAGE EST,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,1.193189,43.676454,0.94,street,Village Est 31530 Menville,31338_B050,G,VILLAGE EST,
508741287,00025,50874128700025,O,2013-09-01,,,,2021-02-23T15:14:30,true,1,,10,,IMP,DES LAURIERS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,31.01Z,NAFRev2,N,1.193256,43.676178,0.85,housenumber,10 Impasse des Lauriers 31530 Menville,31338_0034_00010,G,10 IMPASSE DES LAURIERS,
510727779,00033,51072777900033,O,2019-10-25,,,,2021-02-23T15:18:25,true,1,,700,,CHE,DE MONTLEZUN,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,96.09Z,NAFRev2,N,1.18312,43.679694,0.67,street,Chemin de Montlezun 31530 Menville,31338_0050,G,CHEMIN DE MONTLEZUN,
512439910,00013,51243991000013,O,2009-05-13,,,,2021-11-24T09:32:47,true,3,,4,,RUE,DU CHEVREUIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,RML ENTREPRISE,49.32Z,NAFRev2,N,1.194466,43.680556,0.95,housenumber,4 Rue du Chevreuil 31530 Menville,31338_0005_00004,G,4 RUE DU CHEVREUIL,
512452970,00027,51245297000027,O,2013-04-15,,,,2016-05-03T04:30:27,false,2,,11,,RUE,DES PLATANES,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.01Z,NAFRev2,N,1.195141,43.677675,0.95,housenumber,11 Rue des Platanes 31530 Menville,31338_0060_00011,G,11 RUE DES PLATANES,
513531301,00028,51353130100028,O,2015-06-16,,,,2019-03-12T04:15:24,true,2,,11,B,RUE,DU CHEVREUIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,HELENE COUD ET LES GARCONS DORMENT,14.13Z,NAFRev2,N,1.194335,43.680781,0.87,housenumber,11bis Rue du Chevreuil 31530 Menville,31338_0005_00011_bis,G,11BIS RUE DU CHEVREUIL,
513579896,00012,51357989600012,O,2009-07-15,,,,2010-08-31T09:10:05,false,2,,,,PL,DU VILLAGE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,81.21Z,NAFRev2,N,1.193189,43.676454,0.53,street,Village Est 31530 Menville,31338_B050,G,VILLAGE EST,
513616698,00017,51361669800017,O,2009-07-01,,,,2019-04-01T09:48:42,false,5,,2,,RUE,DU CHEVREUIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,1.194725,43.680222,0.95,housenumber,2 Rue du Chevreuil 31530 Menville,31338_0005_00002,G,2 RUE DU CHEVREUIL,
517884235,00014,51788423500014,O,2009-11-01,,,4399CZ,2018-10-02T04:30:38,true,2,,10,,RUE,DES FIGUIERS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,N,1.196311,43.678078,0.95,housenumber,10 Rue des Figuiers 31530 Menville,31338_0009_00010,G,10 RUE DES FIGUIERS,
519028633,00021,51902863300021,O,2022-06-01,,,,2022-08-03T10:34:43,false,1,,14,,RUE,DES FIGUIERS,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,66.22Z,NAFRev2,N,1.197621,43.679018,0.95,housenumber,14 Rue des Figuiers 31530 Menville,31338_0009_00014,G,14 RUE DES FIGUIERS,
520022765,00017,52002276500017,O,2010-01-13,,,,2022-08-31T04:11:18,true,3,,3,,RUE,DE LA MAIRIE,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,FRANCISCO JORGE,43.99C,NAFRev2,N,1.192932,43.677545,0.94,housenumber,3 Rue de la Mairie 31530 Menville,31338_0039_00003,G,3 RUE DE LA MAIRIE,
520414558,00020,52041455800020,O,2013-01-08,,,,2020-10-09T05:02:27,false,2,,13,,RUE,DES PLATANES,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,1.195156,43.677636,0.95,housenumber,13 Rue des Platanes 31530 Menville,31338_0060_00013,G,13 RUE DES PLATANES,
520902461,00034,52090246100034,O,2014-06-23,,,,2017-09-08T04:35:06,false,2,,929,,RTE,DE THIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,CASTEX THC,43.22A,NAFRev2,N,1.177102,43.676984,0.84,housenumber,929 Route de Thil 31530 Menville,31338_0014_00929,G,929 ROUTE DE THIL,
521462713,00012,52146271300012,O,2010-03-30,,,,2012-11-20T00:11:18,true,2,,32,,RUE,DU CHEVREUIL,31530,MENVILLE,,,31338,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,85.59B,NAFRev2,N,1.194795,43.681871,0.95,housenumber,32 Rue du Chevreuil 31530 Menville,31338_0005_00032,G,32 RUE DU CHEVREUIL,