siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203712,00017,21520371200017,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,3,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203712,00025,21520371200025,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215203712,00033,21520371200033,O,1996-05-01,NN,,,2020-09-18T08:55:47,false,4,MAIRIE,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.264031,48.000968,0.9,street,Place de la Mairie 52800 Vesaignes-sur-Marne,52518_0025,D,PLACE DE LA MAIRIE,
215203712,00041,21520371200041,O,1992-10-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX NUS,,,,68.20B,NAFRev2,N,5.264031,48.000968,0.9,street,Place de la Mairie 52800 Vesaignes-sur-Marne,52518_0025,D,PLACE DE LA MAIRIE,
265204180,00011,26520418000011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275201101,00019,27520110100019,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.264031,48.000968,0.9,street,Place de la Mairie 52800 Vesaignes-sur-Marne,52518_0025,G,PLACE DE LA MAIRIE,
295204804,00013,29520480400013,O,1991-11-25,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.264031,48.000968,0.9,street,Place de la Mairie 52800 Vesaignes-sur-Marne,52518_0025,G,PLACE DE LA MAIRIE,
301657581,00015,30165758100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
302884218,00017,30288421800017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,01.80,NAP,N,,,0,,,,,,
304210842,00015,30421084200015,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,16.10B,NAFRev2,N,,,0,,,,,,
306074444,00010,30607444400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 19,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306476623,00021,30647662300021,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325310928,00016,32531092800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
330494253,00017,33049425300017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
331712778,00017,33171277800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,48.04,NAP,N,,,0,,,,,,
333297216,00041,33329721600041,O,1993-06-14,12,2018,2454ZZ,2020-08-25T10:36:04,true,4,,,,RTE,DE LOUVIERES,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,1.1147496,49.2201576,0.83,poi.track,Route Forestiére de la Porte aux Péres (Chemin) Louviers,https://osm.org/way/236996335,G,,
341990844,00027,34199084400027,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,20.1B,NAF1993,N,,,0,,,,,,
341990844,00035,34199084400035,O,2004-04-05,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE LA GARE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,46.19B,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
344161534,00013,34416153400013,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 19,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352407068,00019,35240706800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
378766067,00011,37876606700011,O,1990-08-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380161406,00018,38016140600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,93.0N,NAF1993,N,5.262239,48.00156,0.93,street,Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030,G,RUE DU MOULIN,
404972531,00010,40497253100010,O,1996-04-22,01,2018,4391BZ,2020-08-25T10:36:33,true,6,,,,RTE,N 19,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
408046845,00017,40804684500017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424900702,00012,42490070200012,O,1999-10-18,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,91.3E,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
430226985,00025,43022698500025,O,2021-01-14,,,,2021-02-23T11:50:05,true,1,,1,,CHE,DE LA ROSIERE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,74.20Z,NAFRev2,N,5.261981,47.99837,0.84,housenumber,1 Chemin de la Rosiere 52800 Vesaignes-sur-Marne,52518_0041_00001,G,1 CHEMIN DE LA ROSIERE,
434439642,00019,43443964200019,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,19,,,ROUTE NATIONALE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
442710240,00015,44271024000015,O,2002-06-15,NN,,,2021-06-09T19:27:20,true,3,CHEZ MME QUENEDEZ M.T.,,,RTE,N 19,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443779962,00010,44377996200010,O,2002-10-01,03,2018,4391BZ,2020-08-25T10:31:23,true,4,,8,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2012-03-23,A,SANIBAT,,,,43.91B,NAFRev2,O,5.261585,48.001382,0.93,housenumber,8 Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030_00008,G,8 RUE DU MOULIN,
449409143,00012,44940914300012,O,2003-06-28,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.20B,NAFRev2,N,5.262239,48.00156,0.93,street,Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030,G,RUE DU MOULIN,
449902410,00017,44990241000017,O,2003-09-03,NN,,,2019-11-14T14:00:43,false,4,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450359237,00010,45035923700010,O,2003-10-06,NN,,,2019-11-14T14:00:43,false,4,MLLE SYLVIE CERTA,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477679732,00016,47767973200016,O,2004-07-05,01,2018,4120AZ,2020-08-25T10:20:47,true,3,,9,,RUE,RAYMOND MICHEL,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.265628,47.999222,0.93,housenumber,9 Rue Raymond Michel 52800 Vesaignes-sur-Marne,52518_0039_00009,G,9 RUE RAYMOND MICHEL,
483622817,00011,48362281700011,O,2005-07-13,NN,,,2019-11-14T14:00:43,false,4,,19,,RTE,NATIONALE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2009-02-11,F,CAFE RESTAURANT DE LA GARE,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
487852048,00015,48785204800015,O,2005-12-06,,,,2019-11-14T14:00:43,true,2,,1,,CHE,DE LA ROSIERE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.261981,47.99837,0.84,housenumber,1 Chemin de la Rosiere 52800 Vesaignes-sur-Marne,52518_0041_00001,G,1 CHEMIN DE LA ROSIERE,
500656202,00024,50065620200024,O,2010-07-01,,,,2019-11-14T14:00:43,true,2,,4,,RUE,RAYMOND MICHEL,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,86.21Z,NAFRev2,N,5.264129,48.0005,0.93,housenumber,4 Rue Raymond Michel 52800 Vesaignes-sur-Marne,52518_0039_00004,G,4 RUE RAYMOND MICHEL,
510273519,00015,51027351900015,O,2009-02-09,,,,2019-11-14T14:00:43,true,1,,14,,RUE,DE LA MARNE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,70.10Z,NAFRev2,N,5.262662,48.000165,0.93,housenumber,14 Rue de la Marne 52800 Vesaignes-sur-Marne,52518_0027_00014,G,14 RUE DE LA MARNE,
523291581,00016,52329158100016,O,2010-01-01,,,,2019-11-14T14:00:43,true,1,,7,,RUE,PIERRE AVIER,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,5.26331,48.002424,0.93,housenumber,7 Rue Pierre Avier 52800 Vesaignes-sur-Marne,52518_0038_00007,G,7 RUE PIERRE AVIER,
528237597,00018,52823759700018,O,2010-11-15,,,,2019-11-14T14:00:43,true,2,,7,,RUE,RAYMOND MICHEL,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.19Z,NAFRev2,N,5.264845,47.999723,0.93,housenumber,7 Rue Raymond Michel 52800 Vesaignes-sur-Marne,52518_0039_00007,G,7 RUE RAYMOND MICHEL,
535408025,00034,53540802500034,O,2020-03-31,,,4520AA,2021-02-23T15:57:47,true,1,,1,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,ENTRETIEN AUTO 52,45.20A,NAFRev2,N,5.262239,48.00156,0.93,housenumber,1 Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030_00001,G,1 RUE DU MOULIN,
537676801,00013,53767680100013,O,2011-10-04,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20B,NAFRev2,N,5.261585,48.001382,0.93,housenumber,8 Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030_00008,G,8 RUE DU MOULIN,
562009381,00715,56200938100715,O,1990-01-01,,,,2019-11-14T14:00:43,false,4,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
780494142,00018,78049414200018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
789694213,00016,78969421300016,O,2013-01-02,,,,2019-11-14T14:00:43,true,3,,2,,CHE,DES HAUTS MURS,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.31Z,NAFRev2,N,5.264587,48.000422,0.84,housenumber,2 Chemin des Hauts Murs 52800 Vesaignes-sur-Marne,52518_0015_00002,G,2 CHEMIN DES HAUTS MURS,
800157497,00010,80015749700010,O,2014-02-03,,,,2019-11-14T14:00:43,true,1,,1,,PL,DE LA MAIRIE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,96.02B,NAFRev2,N,5.264031,48.000968,0.83,housenumber,1 Place de la Mairie 52800 Vesaignes-sur-Marne,52518_0025_00001,G,1 PLACE DE LA MAIRIE,
814001608,00011,81400160800011,O,2015-10-15,,,,2019-11-14T14:00:43,true,1,,21,,,PARIS BALE,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,70.21Z,NAFRev2,N,5.263691,47.996739,0.85,housenumber,21 Route de Paris Bale 52800 Vesaignes-sur-Marne,52518_0035_00021,G,21 ROUTE DE PARIS BALE,
840213573,00016,84021357300016,O,2018-05-26,,,,2019-11-14T14:00:43,true,1,,14,,RUE,PIERRE AVIER,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2018-05-26,A,,,,,68.20B,NAFRev2,N,5.263215,48.002801,0.93,housenumber,14 Rue Pierre Avier 52800 Vesaignes-sur-Marne,52518_0038_00014,G,14 RUE PIERRE AVIER,
840608392,00014,84060839200014,O,2018-06-14,,,,2019-11-14T14:00:43,true,1,,6,,,PARC DU CHATEAU,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,5.264945,48.001205,0.93,housenumber,6 Parc du Chateau 52800 Vesaignes-sur-Marne,52518_0007_00006,G,6 PARC DU CHATEAU,
879839165,00013,87983916500013,O,2015-11-26,,,,2019-12-16T20:01:49,true,1,,10,,RUE,PIERRE AVIER,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,94.99Z,NAFRev2,N,5.263451,48.002369,0.93,housenumber,10 Rue Pierre Avier 52800 Vesaignes-sur-Marne,52518_0038_00010,G,10 RUE PIERRE AVIER,
892054669,00015,89205466900015,O,2021-01-01,,,4520AB,2020-12-16T08:56:02,true,1,,8,,RUE,PIERRE AVIER,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LD AUTO,45.20A,NAFRev2,N,5.263536,48.00188,0.93,housenumber,8 Rue Pierre Avier 52800 Vesaignes-sur-Marne,52518_0038_00008,G,8 RUE PIERRE AVIER,
895334068,00015,89533406800015,O,2021-03-01,,,1413ZB,2021-03-19T08:57:07,true,1,,3,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DUHOUX ALINE,14.13Z,NAFRev2,N,5.26205,48.001033,0.93,housenumber,3 Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030_00003,G,3 RUE DU MOULIN,
898121645,00011,89812164500011,O,2021-04-12,,,,2021-04-13T19:39:29,true,1,,10,,RUE,DU MOULIN,52800,VESAIGNES-SUR-MARNE,,,52518,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,5.261765,48.001171,0.93,housenumber,10 Rue du Moulin 52800 Vesaignes-sur-Marne,52518_0030_00010,G,10 RUE DU MOULIN,
