id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795731,2019-01-15,000001,Vente,75000,61,,RUE GABRIEL PERI,0119,54490,54425,Piennes,54,,,54425000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,205,5.783721,49.309505
2019-795731,2019-01-15,000001,Vente,75000,61,,RUE GABRIEL PERI,0119,54490,54425,Piennes,54,,,54425000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.783721,49.309505
2019-795731,2019-01-15,000001,Vente,75000,61,,RUE GABRIEL PERI,0119,54490,54425,Piennes,54,,,54425000AE0355,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,5.783933,49.309563
2019-795764,2019-01-11,000001,Vente,138000,18,,LOT ROSA LUXEMBURG,X001,54490,54425,Piennes,54,,,54425000AD0849,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,138,5.789254,49.302946
2019-795764,2019-01-11,000001,Vente,138000,18,,LOT ROSA LUXEMBURG,X001,54490,54425,Piennes,54,,,54425000AD0849,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,5.789254,49.302946
2019-795858,2019-01-29,000001,Vente,160000,22,,RUE EMILE ZOLA,0085,54490,54425,Piennes,54,,,54425000AD0065,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,3015,5.791136,49.304562
2019-795858,2019-01-29,000001,Vente,160000,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0066,,,,,,,,,,,,,0,,,,,P,prés,,,4040,5.791136,49.304033
2019-796155,2019-03-07,000001,Vente,185000,24,B,RUE PIERRE POTIER,0284,54490,54425,Piennes,54,,,544250000X0198,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,5.780479,49.314387
2019-796155,2019-03-07,000001,Vente,185000,24,B,RUE PIERRE POTIER,0284,54490,54425,Piennes,54,,,544250000X0198,,,,,,,,,,,,,0,1,Maison,94,3,VE,vergers,,,343,5.780479,49.314387
2019-796155,2019-03-07,000001,Vente,185000,24,B,RUE PIERRE POTIER,0284,54490,54425,Piennes,54,,,544250000X0198,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,500,5.780479,49.314387
2019-796361,2019-04-01,000001,Vente,180000,1,,RUE EMILE ZOLA,0085,54490,54425,Piennes,54,,,54425000AE0122,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,865,5.789264,49.304962
2019-796652,2019-04-30,000001,Vente,132000,2,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0435,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,1423,5.785678,49.307349
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,2,Appartement,119,6,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,2,Appartement,119,6,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000001,Vente,135000,8,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,149,5.786506,49.306784
2019-796707,2019-05-07,000002,Vente,135000,1,,RUE ESTIENNE D ORVES,0091,54490,54425,Piennes,54,,,54425000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,92,5.786394,49.306762
2019-796738,2019-05-14,000001,Vente,81900,11,,RUE EUGENE VARLIN,0096,54490,54425,Piennes,54,,,54425000AB0130,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,504,5.765639,49.310214
2019-796752,2019-05-16,000001,Vente,133000,28,,AV MAURICE THOREZ,0218,54490,54425,Piennes,54,,,54425000AB0090,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,380,5.76977,49.305203
2019-796752,2019-05-16,000001,Vente,133000,,,CITES DU TRESBOIS,B009,54490,54425,Piennes,54,,,54425000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,57,5.769608,49.305253
2019-796752,2019-05-16,000001,Vente,133000,,,CITES DU TRESBOIS,B009,54490,54425,Piennes,54,,,54425000AB0359,,,,,,,,,,,,,0,,,,,J,jardins,,,967,5.770021,49.305325
2019-796752,2019-05-16,000001,Vente,133000,,,CITES DU TRESBOIS,B009,54490,54425,Piennes,54,,,54425000AB0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,5.769563,49.305238
2019-796802,2019-05-20,000001,Vente,7000,,,HT DU VLG,B026,54490,54425,Piennes,54,,,54425000AE0602,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.788895,49.305343
2019-796803,2019-05-22,000001,Vente,2000,9025,,RUE DU LUXEMBOURG,0210,54490,54425,Piennes,54,,,54425000AD0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.791821,49.302261
2019-796816,2019-05-15,000001,Vente,153216,,,MINE DE LA MOURIERE,B031,54490,54425,Piennes,54,,,54425000AB0384,,,,,,,,,,,,,0,,,,,L,landes,,,789,,
2019-796816,2019-05-15,000001,Vente,153216,,,MINE DE LA MOURIERE,B031,54490,54425,Piennes,54,,,54425000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,,
2019-796977,2019-05-24,000001,Vente,126350,2,,RUE DU QUATRE SEPTEMBRE,0285,54490,54425,Piennes,54,,,54425000AB0045,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,530,5.767955,49.310337
2019-797057,2019-06-18,000001,Vente,147350,7,,RUE DE LA LIBERTE,0195,54490,54425,Piennes,54,,,54425000AH0093,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,540,5.781825,49.312148
2019-797057,2019-06-18,000001,Vente,147350,7,,RUE DE LA LIBERTE,0195,54490,54425,Piennes,54,,,54425000AH0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,540,5.781825,49.312148
2019-797092,2019-06-20,000001,Vente,50000,27,,AV MAURICE THOREZ,0218,54490,54425,Piennes,54,,,544250000X0120,,,2,,,,,,,,,,1,2,Appartement,1,0,,,,,,5.768691,49.304929
2019-797092,2019-06-20,000001,Vente,50000,26,,AV MAURICE THOREZ,0218,54490,54425,Piennes,54,,,544250000X0255,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,5.768568,49.304869
2019-797092,2019-06-20,000001,Vente,50000,26,,AV MAURICE THOREZ,0218,54490,54425,Piennes,54,,,544250000X0255,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,200,5.768568,49.304869
2019-797225,2019-06-24,000001,Vente,192950,15,B,RUE GABRIEL PERI,0119,54490,54425,Piennes,54,,,54425000AH1113,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,778,5.782207,49.311494
2019-797381,2019-07-12,000001,Vente,154200,11,,RUE EMILE ZOLA,0085,54490,54425,Piennes,54,,,54425000AK0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,5.792905,49.305324
2019-797396,2019-07-16,000001,Vente,78000,21,,RUE NICOU,0260,54490,54425,Piennes,54,,,54425000AH0490,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,337,5.786505,49.311723
2019-797422,2019-06-28,000001,Vente,48000,10,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.786602,49.30649
2019-797422,2019-06-28,000001,Vente,48000,10,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0090,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,165,5.786602,49.30649
2019-797422,2019-06-28,000001,Vente,48000,10,,RUE AMBROISE CROIZAT,0013,54490,54425,Piennes,54,,,54425000AE0090,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,165,5.786602,49.30649
2019-797450,2019-07-22,000001,Vente,220000,1,,RUE LA FONTAINE,0110,54490,54425,Piennes,54,,,54425000AE0157,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,430,5.788358,49.305374
2019-797450,2019-07-22,000001,Vente,220000,,,LE VLG,B047,54490,54425,Piennes,54,,,54425000AE0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,5.787948,49.305438
2019-797450,2019-07-22,000001,Vente,220000,,,LE VLG,B047,54490,54425,Piennes,54,,,54425000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.78813,49.305328
2019-797450,2019-07-22,000001,Vente,220000,,,LE VLG,B047,54490,54425,Piennes,54,,,54425000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.787924,49.305635
2019-797450,2019-07-22,000001,Vente,220000,,,LE VLG,B047,54490,54425,Piennes,54,,,54425000AE0536,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.788231,49.305436
2019-797508,2019-07-29,000001,Vente,61000,3,,CITE DE LA GARE,0125,54490,54425,Piennes,54,,,54425000AC0097,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,275,5.774905,49.302374
2019-797508,2019-07-29,000001,Vente,61000,,,LA HAIE,B021,54490,54425,Piennes,54,,,54425000AC0285,,,,,,,,,,,,,0,,,,,T,terres,,,228,5.775299,49.302107
2019-797516,2019-08-01,000001,Vente,40000,,,LE PRE MAURE,B038,54490,54425,Piennes,54,,,54425000AE0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,5.783787,49.30716
2019-797516,2019-08-01,000001,Vente,40000,,,LE PRE MAURE,B038,54490,54425,Piennes,54,,,54425000AE0213,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.784277,49.306911
2019-797516,2019-08-01,000001,Vente,40000,,,LE PRE MAURE,B038,54490,54425,Piennes,54,,,54425000AE0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,478,5.783431,49.306904
2019-797516,2019-08-01,000001,Vente,40000,,,LE PRE MAURE,B038,54490,54425,Piennes,54,,,54425000AE0446,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,5.783804,49.306892
2019-797516,2019-08-01,000001,Vente,40000,,,LE PRE MAURE,B038,54490,54425,Piennes,54,,,54425000AE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.783804,49.306892
2019-797564,2019-07-29,000001,Vente,21000,23,,RUE DU 19 MARS 1962,0080,54490,54425,Piennes,54,,,54425000AH0210,,,505,,506,,507,,508,,519,,6,1,Maison,57,3,,,,,,5.783739,49.312028
2019-797564,2019-07-29,000001,Vente,21000,,,CITES DE LANDRES,B007,54490,54425,Piennes,54,,,54425000AH0646,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.783752,49.310851
2019-797564,2019-07-29,000001,Vente,21000,,,CITES DE LANDRES,B007,54490,54425,Piennes,54,,,54425000AH0647,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.783893,49.31093
2019-797564,2019-07-29,000001,Vente,21000,,,CITES DE LANDRES,B007,54490,54425,Piennes,54,,,54425000AH0648,,,,,,,,,,,,,0,,,,,J,jardins,,,296,5.783761,49.310951
2019-797582,2019-07-30,000001,Vente,117000,,,LA PARIERE,B034,54490,54425,Piennes,54,,,544250000X0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,1222,5.770632,49.310892
2019-797582,2019-07-30,000001,Vente,117000,79,,RUE DE VERDUN,0310,54490,54425,Piennes,54,,,544250000X0222,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,521,5.770883,49.310627
2019-797583,2019-08-05,000001,Vente,80000,,,CORNE DE MON PRE,B011,54490,54425,Piennes,54,,,544250000X0038,,,,,,,,,,,,,0,,,,,J,jardins,,,392,,
2019-797583,2019-08-05,000001,Vente,80000,,,CORNE DE MON PRE,B011,54490,54425,Piennes,54,,,544250000X0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1178,,
2019-797583,2019-08-05,000001,Vente,80000,61,,RUE DE VERDUN,0310,54490,54425,Piennes,54,,,544250000X0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,5.773923,49.310911
2019-797721,2019-08-20,000001,Vente,10200,,,LA SOUTIERE,B044,54490,54425,Piennes,54,,,544250000X0256,,,,,,,,,,,,,0,,,,,J,jardins,,,659,5.768069,49.304651
2019-797896,2019-08-30,000001,Vente,110000,7,,RUE DU QUATRE SEPTEMBRE,0285,54490,54425,Piennes,54,,,544250000X0202,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,519,5.768104,49.310953
2019-797924,2019-09-11,000001,Vente,2500,,,CORNE DE MON PRE,B011,54490,54425,Piennes,54,,,544250000X0293,,,,,,,,,,,,,0,,,,,S,sols,,,836,5.774116,49.311665
2019-797924,2019-09-11,000001,Vente,2500,61,B,RUE DE VERDUN,0310,54490,54425,Piennes,54,,,544250000X0291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.774891,49.311742
2019-797924,2019-09-11,000001,Vente,2500,61,B,RUE DE VERDUN,0310,54490,54425,Piennes,54,,,544250000X0291,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1522,5.774891,49.311742
2019-797924,2019-09-11,000001,Vente,2500,,,CORNE DE MON PRE,B011,54490,54425,Piennes,54,,,544250000X0294,,,,,,,,,,,,,0,,,,,S,sols,,,468,5.773968,49.311804
2019-797924,2019-09-11,000001,Vente,2500,,,CORNE DE MON PRE,B011,54490,54425,Piennes,54,,,544250000X0292,,,,,,,,,,,,,0,,,,,S,sols,,,1142,5.774527,49.311606
2019-797929,2019-09-11,000001,Vente,100000,,,LODERNE,B028,54490,54425,Piennes,54,,,54425000AD0283,,,,,,,,,,,,,0,,,,,J,jardins,,,525,5.7868,49.303786
2019-797929,2019-09-11,000001,Vente,100000,,,LODERNE,B028,54490,54425,Piennes,54,,,54425000AD0330,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.787445,49.303999
2019-797929,2019-09-11,000001,Vente,100000,15,,RUE MICHEL RONDET,0225,54490,54425,Piennes,54,,,54425000AD0339,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,89,5.787769,49.303764
2019-797947,2019-09-13,000001,Vente,33900,16,,RUE DE VERDUN,0310,54490,54425,Piennes,54,,,54425000AH0329,,,1,66,,,,,,,,,1,2,Appartement,67,3,,,,,,5.778759,49.311159
2019-797953,2019-09-16,000001,Vente,40000,,,CITES DE LANDRES,B007,54490,54425,Piennes,54,,,54425000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.786303,49.311427
2019-797953,2019-09-16,000001,Vente,40000,26,,RUE SIMON,0290,54490,54425,Piennes,54,,,54425000AH0518,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,393,5.786354,49.311368
2019-798074,2019-09-23,000001,Vente,116570,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.787582,49.302931
2019-798074,2019-09-23,000001,Vente,116570,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,5.7875,49.303016
2019-798074,2019-09-23,000001,Vente,116570,8,,LOT ROSA LUXEMBURG,X001,54490,54425,Piennes,54,,,54425000AD0839,,,,,,,,,,,,,0,1,Maison,64,3,AB,terrains a bâtir,,,232,5.787713,49.30291
2019-798074,2019-09-23,000001,Vente,116570,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,5.787768,49.302778
2019-798074,2019-09-23,000001,Vente,116570,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,5.787901,49.302822
2019-798127,2019-09-25,000001,Vente,82300,14,,RUE EMILE ZOLA,0085,54490,54425,Piennes,54,,,54425000AD0374,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,89,5.79014,49.304689
2019-798127,2019-09-25,000001,Vente,82300,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0385,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.790172,49.304484
2019-798128,2019-09-26,000001,Vente,142000,11,,RUE GUY MOCQUET,0136,54490,54425,Piennes,54,,,54425000AH1027,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,400,5.779985,49.310514
2019-798209,2019-10-09,000001,Vente,74000,47,,CITE DE LA GARE,0125,54490,54425,Piennes,54,,,54425000AC0202,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,282,5.773557,49.303694
2019-798250,2019-10-09,000001,Vente,152000,17,,RUE CURICQUE,0070,54490,54425,Piennes,54,,,54425000AH0583,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,389,5.78469,49.311389
2019-798250,2019-10-09,000001,Vente,152000,,,CITES DE LANDRES,B007,54490,54425,Piennes,54,,,54425000AH0584,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.784679,49.311466
2019-798302,2019-10-18,000001,Vente,4500,9003,,RUE GINO RAIMONDI,0135,54490,54425,Piennes,54,,,54425000AE0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.782413,49.308847
2019-798409,2019-10-28,000001,Vente,3937.5,88,,CITE DE LA GARE,0125,54490,54425,Piennes,54,,,54425000AC0164,,,1,,2,,3,,4,,,,4,2,Appartement,67,2,,,,,,5.773104,49.304551
2019-798409,2019-10-28,000001,Vente,3937.5,88,B,CITE DE LA GARE,0125,54490,54425,Piennes,54,,,54425000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,178,5.773034,49.304577
2019-798413,2019-10-29,000001,Vente,55000,,,LE BEC LOISILLON,B001,54490,54425,Piennes,54,,,54425000AE0295,,,,,,,,,,,,,0,,,,,J,jardins,,,279,5.7819,49.308844
2019-798413,2019-10-29,000001,Vente,55000,31,,RUE GINO RAIMONDI,0135,54490,54425,Piennes,54,,,54425000AE0296,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,189,5.782076,49.30889
2019-798571,2019-10-25,000001,Vente,90000,2,,RUE DE LORRAINE,0200,54490,54425,Piennes,54,,,54425000AD0509,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,5.790242,49.302383
2019-798571,2019-10-25,000001,Vente,90000,,,RUE DU LUXEMBOURG,0210,54490,54425,Piennes,54,,,54425000AD0513,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.790403,49.302242
2019-798571,2019-10-25,000001,Vente,90000,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0539,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.790594,49.302069
2019-798571,2019-10-25,000001,Vente,90000,,,RUE DU LUXEMBOURG,0210,54490,54425,Piennes,54,,,54425000AD0859,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2019-798571,2019-10-25,000001,Vente,90000,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0860,,,,,,,,,,,,,0,,,,,J,jardins,,,860,5.790664,49.3023
2019-798606,2019-11-14,000001,Vente,5136,,,HT DE CHANONCEL,B025,54490,54425,Piennes,54,,,54425000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.767515,49.310066
2019-798606,2019-11-14,000001,Vente,5136,,,HT DE CHANONCEL,B025,54490,54425,Piennes,54,,,54425000AB0030,,,,,,,,,,,,,0,,,,,L,landes,,,90,5.76745,49.310592
2019-798606,2019-11-14,000001,Vente,5136,,,HT DE CHANONCEL,B025,54490,54425,Piennes,54,,,54425000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.766134,49.311004
2019-798606,2019-11-14,000001,Vente,5136,,,HT DE CHANONCEL,B025,54490,54425,Piennes,54,,,54425000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,1131,5.76658,49.310588
2019-798733,2019-11-29,000001,Vente,160000,,,HT DU VLG,B026,54490,54425,Piennes,54,,,54425000AE0515,,,,,,,,,,,,,0,,,,,J,jardins,,,358,5.790631,49.305423
2019-798733,2019-11-29,000001,Vente,160000,6,,RUE JEAN MOULIN,0175,54490,54425,Piennes,54,,,54425000AK0096,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,700,5.790835,49.305437
2019-798840,2019-12-09,000001,Vente,400,9020,,RUE CURICQUE,0070,54490,54425,Piennes,54,,,54425000AH0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.786137,49.310812
2019-798974,2019-12-20,000001,Vente,35000,,,CITES DU NORD EST,B008,54490,54425,Piennes,54,,,54425000AD0741,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.788989,49.300151
