id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706645,2021-02-01,000001,Vente,,6,,RTE DE ROMORANTIN,0018,41200,41118,Loreux,41,,,411180000D0526,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.830756,47.398611
2021-706645,2021-02-01,000001,Vente,,,,LE BOURG,B005,41200,41118,Loreux,41,,,411180000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.830818,47.398611
2021-706646,2021-02-01,000002,Vente,120000,4,,RTE DE ROMORANTIN,0018,41200,41118,Loreux,41,,,411180000D0527,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,679,1.83096,47.398507
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.860581,47.384004
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,58900,1.860581,47.384004
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.860581,47.384004
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.860581,47.384004
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50300,1.858935,47.385755
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,28260,1.858935,47.385755
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25300,1.855128,47.385114
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.856256,47.384347
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,34350,1.856256,47.384347
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,1.856256,47.384347
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,1.857137,47.383123
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.857601,47.383076
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,1.856527,47.38236
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,16100,1.855365,47.382478
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,1.855365,47.382478
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.855365,47.382478
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24910,1.851709,47.386678
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188890,1.850192,47.388506
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14094,1.847435,47.387157
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28186,1.847435,47.387157
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36300,1.842493,47.387634
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18320,1.844591,47.389264
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18650,1.847007,47.389786
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,24110,1.854266,47.388372
2021-707267,2021-02-26,000002,Vente,740000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,24110,1.854266,47.388372
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,8843,1.847945,47.386387
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.844701,47.386765
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,1.844701,47.386765
2021-707267,2021-02-26,000002,Vente,740000,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,144406,1.844701,47.386765
2021-708108,2021-03-15,000001,Vente,200000,8,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000A0200,,,,,,,,,,,,,0,1,Maison,82,3,E,eaux,ETANG,Etangs,7060,1.829178,47.400409
2021-708108,2021-03-15,000001,Vente,200000,8,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000A0200,,,,,,,,,,,,,0,1,Maison,82,3,L,landes,,,1718,1.829178,47.400409
2021-708108,2021-03-15,000001,Vente,200000,8,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000A0200,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,700,1.829178,47.400409
2021-708108,2021-03-15,000001,Vente,200000,8,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000A0200,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,7522,1.829178,47.400409
2021-709697,2021-05-26,000001,Vente,347400,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.838546,47.383571
2021-709697,2021-05-26,000001,Vente,347400,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.838293,47.383884
2021-709697,2021-05-26,000001,Vente,347400,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,7600,1.839516,47.382888
2021-709697,2021-05-26,000001,Vente,347400,,,LES FONDRAUX,B015,41200,41118,Loreux,41,,,411180000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,1665,1.839119,47.384065
2021-709697,2021-05-26,000001,Vente,347400,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23376,1.840183,47.383046
2021-709697,2021-05-26,000001,Vente,347400,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,2603,1.840333,47.384052
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.837168,47.384475
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.837683,47.384031
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0226,,,,,,,,,,,,,0,,,,,J,jardins,,,970,1.837225,47.384191
2021-709697,2021-05-26,000001,Vente,347400,68,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0227,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1900,1.836624,47.384357
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8900,1.836174,47.383893
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10000,1.836174,47.383893
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.836794,47.384077
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,3085,1.836613,47.384051
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6372,1.839147,47.384322
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0594,,,,,,,,,,,,,0,,,,,L,landes,,,3660,1.840055,47.384541
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,2342,1.838491,47.384557
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0597,,,,,,,,,,,,,0,,,,,P,prés,,,3481,1.838091,47.384432
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0600,,,,,,,,,,,,,0,,,,,J,jardins,,,1241,1.837471,47.384852
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0601,,,,,,,,,,,,,0,,,,,L,landes,,,2709,1.836533,47.384606
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0604,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10000,1.835368,47.384473
2021-709697,2021-05-26,000001,Vente,347400,,,LA GRAVELLIERE,B020,41200,41118,Loreux,41,,,411180000D0604,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3459,1.835368,47.384473
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9950,1.844902,47.380423
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17550,1.853509,47.382026
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49250,1.851944,47.38227
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0194,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,36250,1.851944,47.38227
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36310,1.848634,47.383147
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,20800,1.848408,47.381767
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12600,1.84666,47.381895
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,11200,1.844799,47.382804
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,29000,1.844799,47.382804
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,57850,1.844799,47.382804
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,21400,1.844799,47.382804
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,1.843922,47.380243
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13600,1.845148,47.384814
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41260,1.848338,47.385341
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15524,1.842153,47.383188
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,20932,1.841756,47.383971
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,26476,1.850638,47.38437
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0295,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8923,1.850638,47.38437
2021-709700,2021-05-26,000001,Vente,310000,,,LES GRANDES NOUES,B019,41200,41118,Loreux,41,,,411180000C0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11404,1.850638,47.38437
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,1.862356,47.412343
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.862083,47.412235
2021-709909,2021-05-12,000001,Vente,230000,133,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0258,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,780,1.861592,47.412384
2021-709909,2021-05-12,000001,Vente,230000,133,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.861592,47.412384
2021-709909,2021-05-12,000001,Vente,230000,133,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.861592,47.412384
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.861758,47.412164
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,272,1.863768,47.411348
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.862995,47.412149
2021-709909,2021-05-12,000001,Vente,230000,,,CHAUVEU,B008,41200,41118,Loreux,41,,,411180000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,31487,1.862214,47.411694
2021-710015,2021-05-25,000001,Vente,102500,1,,RTE DE SELLES SAINT DENIS,0022,41200,41118,Loreux,41,,,411180000D0500,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.832516,47.398702
2021-710015,2021-05-25,000001,Vente,102500,1,,RTE DE SELLES SAINT DENIS,0022,41200,41118,Loreux,41,,,411180000D0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.832523,47.398544
2021-710015,2021-05-25,000001,Vente,102500,1,,RTE DE SELLES SAINT DENIS,0022,41200,41118,Loreux,41,,,411180000D0503,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,579,1.832523,47.398544
2021-710015,2021-05-25,000001,Vente,102500,,,RTE DE SELLES SAINT DENIS,0022,41200,41118,Loreux,41,,,411180000D0505,,,,,,,,,,,,,0,,,,,J,jardins,,,349,1.832656,47.398389
2021-710411,2021-06-04,000001,Vente,125000,,,LAVAU,B022,41200,41118,Loreux,41,,,411180000D0107,,,,,,,,,,,,,0,,,,,J,jardins,,,2520,1.834381,47.39643
2021-710411,2021-06-04,000001,Vente,125000,26,,RTE DE LA GARE,0010,41200,41118,Loreux,41,,,411180000D0109,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,370,1.8328,47.396469
2021-710411,2021-06-04,000001,Vente,125000,26,,RTE DE LA GARE,0010,41200,41118,Loreux,41,,,411180000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.8328,47.396469
2021-710411,2021-06-04,000001,Vente,125000,26,,RTE DE LA GARE,0010,41200,41118,Loreux,41,,,411180000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.8328,47.396469
2021-710665,2021-06-11,000001,Vente,830000,,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,1.870285,47.406949
2021-710665,2021-06-11,000001,Vente,830000,,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,3620,1.870666,47.408161
2021-710665,2021-06-11,000001,Vente,830000,,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43155,1.867876,47.407446
2021-710665,2021-06-11,000001,Vente,830000,,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0238,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,35505,1.867876,47.407446
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,L,landes,,,2470,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,2000,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2470,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2470,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2470,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2470,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,BT,taillis simples,,,7870,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1280,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,463,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11512,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11512,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11512,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11512,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,1,Maison,240,6,BT,taillis simples,,,11512,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7870,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7870,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7870,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,131,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0412,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7870,1.869914,47.408833
2021-710665,2021-06-11,000001,Vente,830000,,,LES REAUX,B041,41200,41118,Loreux,41,,,411180000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60708,1.866528,47.40877
2021-711044,2021-06-21,000001,Vente,32500,,,LES GRANDES MAISONS,B018,41200,41118,Loreux,41,,,411180000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.827321,47.399359
2021-711044,2021-06-21,000001,Vente,32500,,,LES GRANDES MAISONS,B018,41200,41118,Loreux,41,,,411180000A0345,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22218,1.829723,47.399757
2021-712807,2021-08-27,000001,Vente,65000,,,LE BOURG,B005,41200,41118,Loreux,41,,,411180000D0140,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.831479,47.399625
2021-712807,2021-08-27,000001,Vente,65000,,,LE BOURG,B005,41200,41118,Loreux,41,,,411180000D0141,,,,,,,,,,,,,0,,,,,J,jardins,,,420,1.831656,47.399621
2021-712807,2021-08-27,000001,Vente,65000,7,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,210,1.831498,47.399478
2021-712807,2021-08-27,000001,Vente,65000,7,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.831498,47.399478
2021-712807,2021-08-27,000001,Vente,65000,7,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.831498,47.399478
2021-712807,2021-08-27,000001,Vente,65000,5,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0143,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.831578,47.399393
2021-712807,2021-08-27,000001,Vente,65000,3,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.831567,47.399299
2021-712807,2021-08-27,000001,Vente,65000,3,,RTE DE MILLANCAY,0015,41200,41118,Loreux,41,,,411180000D0144,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,210,1.831567,47.399299
2021-712807,2021-08-27,000001,Vente,65000,,,LE BOURG,B005,41200,41118,Loreux,41,,,411180000D0146,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.832186,47.399723
2021-712807,2021-08-27,000001,Vente,65000,,,LE BOURG,B005,41200,41118,Loreux,41,,,411180000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.831741,47.399302