siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400452,00010,21140045200010,O,1983-03-01,01,2020,,2022-08-29T09:06:01,true,3,,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
251401428,00015,25140142800015,O,1983-03-01,NN,,,2007-04-17T14:18:28,true,3,MAIRIE,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
251403853,00012,25140385300012,O,1987-06-26,NN,,,2010-04-28T15:18:05,true,4,MAIRIE,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,84.11Z,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
261406490,00019,26140649000019,O,1995-12-25,,,,2018-01-25T08:57:22,true,3,MAIRIE,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
310759436,00010,31075943600010,O,1977-01-01,NN,,,2008-11-07T00:25:42,true,3,,,,,LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,-0.130036,49.197707,0.45,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
316115724,00023,31611572400023,O,,NN,,,,true,1,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,31.15,NAP,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
316443183,00017,31644318300017,O,,,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
317125201,00010,31712520100010,O,,NN,,,,true,1,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
318138401,00027,31813840100027,O,1999-01-01,NN,,,2008-01-04T20:58:14,true,3,,,,,LA FERME,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-0.130036,49.197707,0.31,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
319794897,00037,31979489700037,O,1991-03-25,,,,,false,3,,,,,LE VANVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,-0.147796,49.204015,0.59,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
320620891,00038,32062089100038,O,1998-11-10,,,,,false,3,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
321536690,00019,32153669000019,O,,,,,,true,1,,,,,RELAIS DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
322337395,00014,32233739500014,O,,NN,,,2006-11-25T09:51:38,true,1,,,,LD,LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,67.01,NAP,N,-0.130036,49.197707,0.45,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
323109033,00031,32310903300031,O,2001-06-01,NN,,,,false,4,,,,,LA COUR ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,92.6C,NAF1993,N,-0.130492,49.201797,0.43,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
326384906,00011,32638490600011,O,1983-01-01,NN,,,2012-07-28T09:49:54,true,5,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327239661,00025,32723966100025,O,1987-02-03,NN,,,2008-02-29T09:39:33,false,4,,,,,LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.11Z,NAFRev2,N,-0.130036,49.197707,0.45,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
329027114,00019,32902711400019,O,1984-01-01,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329081798,00012,32908179800012,O,,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330480856,00021,33048085600021,O,,,,,,true,1,,,,,HAMEAU ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,69.11,NAP,N,-0.130492,49.201797,0.46,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
332422138,00039,33242213800039,O,1998-01-02,,,,2006-12-15T00:26:22,false,3,,,,HAM,LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.130036,49.197707,0.45,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
342625191,00032,34262519100032,O,1997-05-25,NN,,,2008-11-08T00:16:40,true,3,,,,RTE,DE L'EGLISE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,-0.152836,49.209621,0.7,street,Chemin de l'Église 14670 Basseneville,14045_0075,G,CHEMIN DE L EGLISE,
343121620,00011,34312162000011,O,,NN,,,,true,1,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.01,NAP,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
343659827,00012,34365982700012,O,1988-03-01,NN,,,,false,4,,,,,LE VAUVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1996-12-25,F,TRANSPORTS LEPOULTIER,,,,60.2L,NAF1993,O,-0.147796,49.204015,0.83,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
344597836,00032,34459783600032,P,1996-02-01,NN,,,2006-12-15T00:32:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BASSENEVILLE,,[ND],14045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-29,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
348163825,00014,34816382500014,O,,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.11,NAP,N,,,0,,,,,,
348993189,00029,34899318900029,O,1989-01-01,NN,,,2012-11-09T00:40:02,true,5,,,,,LA CABOCHE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,-0.134769,49.21108,0.92,street,Chemin de la Caboche 14670 Basseneville,14045_0060,G,CHEMIN DE LA CABOCHE,
351566203,00029,35156620300029,O,1991-03-10,NN,,,,false,4,,2,,,HAMEAU ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,-0.130492,49.201797,0.46,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
353070733,00012,35307073300012,O,,NN,,,,true,1,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
377685078,00026,37768507800026,O,1992-06-01,NN,,,,true,1,,,,,HAMEAU  LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,26.1C,NAF1993,O,-0.130036,49.197707,0.32,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
379841430,00018,37984143000018,O,1990-11-05,NN,,,,true,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380803726,00021,38080372600021,O,1900-01-01,NN,,,2011-05-04T00:21:00,true,4,,,,,LA CABOCHE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,46.19B,NAFRev2,N,-0.134769,49.21108,0.92,street,Chemin de la Caboche 14670 Basseneville,14045_0060,G,CHEMIN DE LA CABOCHE,
382607554,00013,38260755400013,O,1991-07-12,NN,,,,true,4,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
382617280,00013,38261728000013,O,1991-07-12,NN,,,,true,3,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
382950566,00010,38295056600010,O,1991-01-01,NN,,,2012-01-17T05:49:09,true,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385368014,00010,38536801400010,O,1992-05-13,NN,,,2008-01-05T19:57:53,true,3,,,,,LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130036,49.197707,0.45,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
388192023,00017,38819202300017,O,1988-10-01,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388815342,00018,38881534200018,O,1976-07-01,,,,,true,1,,,,,CHEMIN DU MARTEIBOT,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,51.2A,NAF1993,N,-0.147013,49.198466,0.67,street,Chemin du Mont Cibot 14670 Basseneville,14045_0070,G,CHEMIN DU MONT CIBOT,
388867004,00011,38886700400011,O,,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
389668781,00013,38966878100013,O,1992-12-14,NN,,,,false,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389729427,00010,38972942700010,O,1992-12-14,NN,,,,false,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391191111,00056,39119111100056,P,2023-02-13,,,,2023-03-04T12:45:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSENEVILLE,,[ND],14045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
391882503,00025,39188250300025,O,1998-02-01,,,,2011-04-28T00:56:29,false,2,,,,CHE,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,,,,-0.134769,49.21108,0.9,street,Chemin de la Caboche 14670 Basseneville,14045_0060,G,CHEMIN DE LA CABOCHE,
394166631,00025,39416663100025,O,1997-01-01,02,2021,8121ZZ,2023-11-30T10:24:45,true,4,,,,HAM,ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,-0.130492,49.201797,0.74,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
394263354,00018,39426335400018,O,1993-01-01,NN,,,2007-01-18T09:35:28,true,3,,,,,VAUVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.147796,49.204015,0.92,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
394798656,00010,39479865600010,O,1990-01-01,NN,,,2008-01-04T18:13:47,true,5,,,,,LA COUR BARETTE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.142036,49.212278,0.92,street,Route de la Cour Barette 14670 Basseneville,14045_0055,G,ROUTE DE LA COUR BARETTE,
397655937,00027,39765593700027,O,2008-10-01,,,,2008-10-09T10:15:04,true,1,LE GRAND BOIS,,,CHE,DU MONT CIBOT,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-10-01,A,HARAS DU MONT CIBOT,,,,01.43Z,NAFRev2,N,-0.147013,49.198466,0.84,street,Chemin du Mont Cibot 14670 Basseneville,14045_0070,G,CHEMIN DU MONT CIBOT,
399181080,00017,39918108000017,O,,,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399678838,00018,39967883800018,O,1995-03-08,NN,,,2018-09-29T12:26:03,true,5,,,,HAM,DE LA CHOLLERIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,-0.130036,49.197707,0.54,street,Chemin de la Chapelle 14670 Basseneville,14045_0065,G,CHEMIN DE LA CHAPELLE,
400149779,00011,40014977900011,O,1995-03-01,NN,,8219ZP,2015-09-01T04:05:43,true,4,,,,HAM,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,74.30Z,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
401462668,00013,40146266800013,O,,NN,,,,true,1,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
402780605,00034,40278060500034,O,2015-03-18,01,2021,4391BZ,2023-11-30T10:27:31,true,1,RN 45,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,DNVO COUVERTURE,43.91B,NAFRev2,O,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
403397631,00025,40339763100025,O,1996-08-25,,,,,false,3,,,,,VAUVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,-0.147796,49.204015,0.92,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
405103219,00011,40510321900011,O,1995-10-01,NN,,,,true,1,,,,,TIMONVILLE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.147013,49.198466,0.51,street,Chemin du Mont Cibot 14670 Basseneville,14045_0070,G,CHEMIN DU MONT CIBOT,
408674463,00026,40867446300026,P,2018-01-01,,,,2017-12-07T07:49:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSENEVILLE,,[ND],14045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
408892511,00010,40889251100010,O,1996-10-01,NN,,,2008-01-04T21:18:11,true,4,,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
413226077,00019,41322607700019,O,1982-12-31,NN,,,,true,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413226085,00012,41322608500012,O,1986-12-31,NN,,,2009-07-19T05:42:50,true,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413226093,00016,41322609300016,O,1982-07-01,NN,,,,false,4,,,,,ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,-0.130492,49.201797,0.74,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
413226101,00017,41322610100017,O,1983-12-31,NN,,,,false,4,,,,HAM,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2C,NAF1993,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
414898536,00019,41489853600019,O,1982-12-31,NN,,,2017-08-17T11:36:57,true,4,ST RICHER,,,,ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.130492,49.201797,0.74,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
414898544,00013,41489854400013,O,1982-12-31,NN,,,,true,1,,,,,CZ PIETRUSZA ALEX,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414991596,00027,41499159600027,O,1999-01-15,,,,,true,3,,,,,RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4R,NAF1993,N,-0.130492,49.201797,0.91,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
418662755,00028,41866275500028,O,2021-06-01,,,,2023-10-19T19:44:34,true,1,,335,,CHE,DES LONDOTS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,2C CASINO CONSULTANT,70.22Z,NAFRev2,N,-0.119113,49.210735,0.85,housenumber,335 Chemin des Londots 14670 Basseneville,14045_0080_00335,G,335 CHEMIN DES LONDOTS,
419288568,00019,41928856800019,O,1998-03-31,NN,,,2006-10-28T04:41:47,true,3,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419357538,00018,41935753800018,O,1998-06-15,NN,,,2008-01-05T20:37:28,true,3,,,,,SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130492,49.201797,0.93,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
419751037,00021,41975103700021,O,2010-11-22,,,,2012-11-09T01:10:33,true,2,,,,CHE,DE LA CHAPELLE ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,-0.130492,49.201797,0.39,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
419906896,00016,41990689600016,O,1998-07-01,NN,,,2009-06-27T09:02:56,false,4,HAMEAU DE ST RICHER,,,CHE,DE LA MAIRIE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,22.2C,NAFRev1,O,-0.134769,49.21108,0.51,street,Chemin de la Caboche 14670 Basseneville,14045_0060,G,CHEMIN DE LA CABOCHE,
420197709,00017,42019770900017,O,1998-07-20,NN,,,2019-12-13T03:54:32,true,4,BASSENEVILLE,,,,LA COUR AUX NOYERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-0.142036,49.212278,0.41,street,Route de la Cour Barette 14670 Basseneville,14045_0055,G,ROUTE DE LA COUR BARETTE,
421116179,00019,42111617900019,O,1998-11-02,NN,,,2008-01-05T20:40:21,true,3,,,,,LE MONT CIBOT,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.147013,49.198466,0.79,street,Chemin du Mont Cibot 14670 Basseneville,14045_0070,G,CHEMIN DU MONT CIBOT,
421466038,00021,42146603800021,O,2003-01-01,NN,,,2014-06-13T23:27:20,false,4,,,,HAM,ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,-0.130492,49.201797,0.74,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
421466038,00039,42146603800039,O,2012-04-01,NN,,,2019-04-11T03:49:28,true,2,,,,LD,LE CLOS ARTHUR,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
421775396,00011,42177539600011,O,1999-01-05,NN,,,,true,1,,,,,LA COUR BARETTE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-0.142036,49.212278,0.92,street,Route de la Cour Barette 14670 Basseneville,14045_0055,G,ROUTE DE LA COUR BARETTE,
424257558,00017,42425755800017,O,1999-09-01,NN,,,2022-03-19T03:38:25,true,4,,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429750854,00029,42975085400029,O,2000-05-30,NN,,,2008-11-08T01:51:57,false,3,,,,,LES BECQUETS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
432559474,00015,43255947400015,O,2000-07-17,NN,,,2023-04-07T03:33:49,true,4,,,,LD,ST RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,55.20Z,NAFRev2,N,-0.130492,49.201797,0.74,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
432607760,00027,43260776000027,O,2002-10-01,01,2020,4399CZ,2022-08-29T09:10:43,true,4,LE VAUVERS,,,RTE,DE L'EGLISE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.152836,49.209621,0.7,street,Chemin de l'Église 14670 Basseneville,14045_0075,G,CHEMIN DE L EGLISE,
434992764,00010,43499276400010,O,2001-01-01,NN,,,2015-11-27T03:07:53,true,3,,,,,PRE DE L EGLISE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.152836,49.209621,0.7,street,Chemin de l'Église 14670 Basseneville,14045_0075,G,CHEMIN DE L EGLISE,
437975154,00018,43797515400018,O,2001-06-01,NN,,,2008-11-08T02:04:37,false,4,,,,CHE,DE L EGLISE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.7C,NAFRev1,N,-0.152836,49.209621,0.82,street,Chemin de l'Église 14670 Basseneville,14045_0075,G,CHEMIN DE L EGLISE,
439846502,00029,43984650200029,O,2002-12-31,03,2021,,2023-11-30T10:24:36,true,3,RN DE ROUEN,,,HAM,L ANNETOT,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.45Z,NAFRev2,O,,,0,,,,,,
440009363,00027,44000936300027,O,2006-03-01,,,,2008-08-05T09:44:16,false,3,,,,HAM,SAINT RICHE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,68.20A,NAFRev2,N,-0.130492,49.201797,0.85,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,
441813953,00029,44181395300029,O,2004-03-13,NN,,,2016-09-20T13:31:08,false,5,,,,,LA CABOCHE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,74.10Z,NAFRev2,N,-0.134769,49.21108,0.92,street,Chemin de la Caboche 14670 Basseneville,14045_0060,G,CHEMIN DE LA CABOCHE,
442479689,00030,44247968900030,O,2007-02-01,NN,,,2014-07-08T02:24:11,true,3,CHEMIN DE L'EGLISE,,,HAM,VAUVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.34Z,NAFRev2,O,-0.147796,49.204015,0.92,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
449111855,00028,44911185500028,O,2007-10-01,,,,2023-12-07T10:13:42,true,2,,,,,FERME DES GRANDS CHENES,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449111855,00036,44911185500036,O,2022-01-01,,,,2023-12-07T10:17:12,false,2,FERME DES GRANDS CHENES,624,,CHE,DES LONDOTS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.61Z,NAFRev2,N,-0.121769,49.210442,0.85,housenumber,624 Chemin des Londots 14670 Basseneville,14045_0080_00624,G,624 CHEMIN DES LONDOTS,
451079024,00019,45107902400019,O,2003-10-17,NN,,,2008-01-05T21:31:12,true,3,,,,,VOIE COMMUNALE 2,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.8728016,47.9557612,0.9,poi,Voie Communale 2 (Pont) Rosporden,https://osm.org/way/97763384,G,,
451238455,00013,45123845500013,O,2003-12-16,NN,,,2018-10-26T04:04:49,true,3,LA COUR AUX NOYERS,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.142036,49.212278,0.41,street,Route de la Cour Barette 14670 Basseneville,14045_0055,D,ROUTE DE LA COUR BARETTE,
451751713,00012,45175171300012,O,2004-01-02,NN,,,2014-07-08T02:45:02,false,6,VAUVERS,,,RTE,DE L EGLISE,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,90.03B,NAFRev2,N,-0.152836,49.209621,0.7,street,Chemin de l'Église 14670 Basseneville,14045_0075,G,CHEMIN DE L EGLISE,
479158982,00013,47915898200013,O,2004-10-25,NN,,,2007-05-22T00:47:56,true,3,,,,HAM,VAUVERS,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,52.6D,NAFRev1,O,-0.147796,49.204015,0.92,street,Route de Vauvers 14670 Basseneville,14045_0100,G,ROUTE DE VAUVERS,
479807224,00031,47980722400031,P,2009-01-01,,,,2010-02-08T11:16:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSENEVILLE,,[ND],14045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
480362268,00017,48036226800017,O,2005-01-05,,,,2006-12-26T10:58:16,false,1,,,,LD,LE CLOS ARTHUR,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
481805950,00013,48180595000013,O,2005-04-15,,,,2016-01-13T13:35:35,false,3,LE CLOS ARTHUR,,,,,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
482581626,00033,48258162600033,O,2010-06-04,,,,2012-11-12T19:41:25,true,2,,,,HAM,DE SAINT RICHER,14670,BASSENEVILLE,,,14045,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.24Z,NAFRev2,O,-0.130492,49.201797,0.77,street,Chemin Saint-Richer 14670 Basseneville,14045_0090,G,CHEMIN SAINT RICHER,