id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1017220,2021-04-20,000001,Vente,19098,,,LE PONT TERLOY,B014,60400,60348,Larbroye,60,,,60348000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.949727,49.570843
2021-1017220,2021-04-20,000001,Vente,19098,,,LE PONT TERLOY,B014,60400,60348,Larbroye,60,,,60348000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,3357,2.949419,49.569096
2021-1017220,2021-04-20,000001,Vente,19098,,,LE PONT TERLOY,B014,60400,60348,Larbroye,60,,,60348000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,7507,2.949689,49.56868
2021-1019229,2021-07-13,000001,Vente,110000,,,LE VILLAGE,B018,60400,60348,Larbroye,60,,,60348000AC0370,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.962977,49.57185
2021-1019229,2021-07-13,000001,Vente,110000,189,,RUE ALFRED TROUILLET,0350,60400,60348,Larbroye,60,,,60348000AC0371,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,248,2.962741,49.571814
2021-1019435,2021-07-13,000001,Vente,140000,275,,RUE DU MARAIS,5170,60400,60348,Larbroye,60,,,60348000AD0150,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,608,2.959809,49.570074
2021-1020564,2021-08-31,000003,Vente,270000,230,,RUE DU MARAIS,5170,60400,60348,Larbroye,60,,,60348000AC0415,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,2.960161,49.570682
2021-1020564,2021-08-31,000003,Vente,270000,,,LE VILLAGE,B018,60400,60348,Larbroye,60,,,60348000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2129,2.960296,49.570739
