id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841371,2021-02-12,000001,Vente,398000,5,,CHE DES QUARTS,0275,49400,49370,Verrie,49,,,49370000ZE0076,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,1841,-0.17227,47.270347
2021-841371,2021-02-12,000001,Vente,398000,5,,CHE DES QUARTS,0275,49400,49370,Verrie,49,,,49370000ZE0076,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,-0.17227,47.270347
2021-841390,2021-02-05,000001,Vente,154000,1,,RTE DE CHENEHUTTE,0025,49400,49370,Verrie,49,,,493700000B1067,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1200,-0.186117,47.278949
2021-841390,2021-02-05,000001,Vente,154000,1,,RTE DE CHENEHUTTE,0025,49400,49370,Verrie,49,,,493700000B1067,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,384,-0.186117,47.278949
2021-841391,2021-02-05,000002,Vente,1000,,,LES GRIPAS,B065,49400,49370,Verrie,49,,,493700000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.186258,47.27887
2021-841391,2021-02-05,000002,Vente,1000,,,LA GRANDE PIECE,B062,49400,49370,Verrie,49,,,493700000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,747,-0.186083,47.279047
2021-842004,2021-04-23,000001,Vente,183500,11,,RUE PRINCIPALE,0270,49400,49370,Verrie,49,,,49370000ZH0103,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,3000,-0.193779,47.268964
2021-842004,2021-04-23,000001,Vente,183500,11,,RUE PRINCIPALE,0270,49400,49370,Verrie,49,,,49370000ZH0103,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,811,-0.193779,47.268964
2021-842276,2021-05-27,000001,Vente,1450,,,LA SANSIE,B111,49400,49370,Verrie,49,,,493700000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,-0.195376,47.274341
2021-842276,2021-05-27,000001,Vente,1450,,,LES MAISONS NEUVES,B073,49400,49370,Verrie,49,,,493700000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-0.19408,47.273726
2021-842276,2021-05-27,000001,Vente,1450,,,LES MAISONS NEUVES,B073,49400,49370,Verrie,49,,,493700000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,937,-0.193958,47.273287
2021-842276,2021-05-27,000001,Vente,1450,,,LES MAISONS NEUVES,B073,49400,49370,Verrie,49,,,493700000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-0.194361,47.273426
2021-842276,2021-05-27,000001,Vente,1450,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,-0.185834,47.251034
2021-842276,2021-05-27,000001,Vente,1450,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,-0.184847,47.250829
2021-842276,2021-05-27,000001,Vente,1450,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,-0.185842,47.250874
2021-842276,2021-05-27,000001,Vente,1450,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,-0.184826,47.250643
2021-842276,2021-05-27,000001,Vente,1450,,,LES MAISONS NEUVES,B073,49400,49370,Verrie,49,,,49370000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.194194,47.273261
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,36,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,1,Maison,320,7,T,terres,,,36,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,36,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,36,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2373,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,1,Maison,320,7,AG,terrains d'agrément,,,2373,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2373,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2373,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,94,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,1,Maison,320,7,J,jardins,POTAG,Jardin potager,94,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,94,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,94,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,1308,-0.165283,47.262845
2021-842432,2021-06-18,000001,Vente,499000,11,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,-0.165283,47.262845
2021-842494,2021-06-18,000001,Vente,14500,,,LES BOIS DE LA BLANDINIERE,B013,49400,49370,Verrie,49,,,493700000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11420,-0.197515,47.283109
2021-842494,2021-06-18,000001,Vente,14500,,,LES GRIPAS,B065,49400,49370,Verrie,49,,,493700000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,-0.190501,47.276405
2021-842494,2021-06-18,000001,Vente,14500,,,LES REMEES,B109,49400,49370,Verrie,49,,,493700000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,-0.201435,47.277478
2021-842494,2021-06-18,000001,Vente,14500,,,LES REMEES,B109,49400,49370,Verrie,49,,,493700000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,-0.204237,47.276472
2021-842494,2021-06-18,000001,Vente,14500,,,LES CHAMPS GELIERS,B031,49400,49370,Verrie,49,,,493700000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,-0.205249,47.275372
2021-842494,2021-06-18,000001,Vente,14500,,,LES CHAMPS GELIERS,B031,49400,49370,Verrie,49,,,493700000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.205033,47.275385
2021-842494,2021-06-18,000001,Vente,14500,,,LES CHAMPS GELIERS,B031,49400,49370,Verrie,49,,,493700000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.205392,47.274864
2021-842494,2021-06-18,000001,Vente,14500,,,LES CHAMPS GELIERS,B031,49400,49370,Verrie,49,,,493700000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.205593,47.275043
2021-842494,2021-06-18,000001,Vente,14500,,,LES CHAMPS GELIERS,B031,49400,49370,Verrie,49,,,493700000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11940,-0.204821,47.276591
2021-842494,2021-06-18,000001,Vente,14500,,,LE MARCHAIS LONG,B077,49400,49370,Verrie,49,,,493700000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3079,-0.21336,47.276539
2021-842494,2021-06-18,000001,Vente,14500,,,LE MARCHAIS LONG,B077,49400,49370,Verrie,49,,,493700000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,-0.214369,47.276014
2021-842494,2021-06-18,000001,Vente,14500,,,LES MAISONS NEUVES,B073,49400,49370,Verrie,49,,,493700000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,-0.194229,47.273966
2021-842494,2021-06-18,000001,Vente,14500,,,LES CASSES,B029,49400,49370,Verrie,49,,,493700000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-0.183827,47.271051
2021-842494,2021-06-18,000001,Vente,14500,,,LES BRIANDERIES,B023,49400,49370,Verrie,49,,,493700000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,-0.182781,47.270828
2021-842494,2021-06-18,000001,Vente,14500,,,LES GRIPAS,B065,49400,49370,Verrie,49,,,493700000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,-0.188433,47.277658
2021-842494,2021-06-18,000001,Vente,14500,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,-0.184826,47.250727
2021-842494,2021-06-18,000001,Vente,14500,,,LES FONTAINES,B053,49400,49370,Verrie,49,,,493700000D0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,-0.185828,47.250947
2021-842494,2021-06-18,000001,Vente,14500,,,LA FOSSE BONET,B055,49400,49370,Verrie,49,,,493700000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,-0.20908,47.262699
2021-842494,2021-06-18,000001,Vente,14500,,,LA FOSSE BONET,B055,49400,49370,Verrie,49,,,493700000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.209244,47.262003
2021-842913,2021-07-30,000001,Vente,198500,,,CLERMONT,B037,49400,49370,Verrie,49,,,493700000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.190243,47.268353
2021-842913,2021-07-30,000001,Vente,198500,,,CLERMONT,B037,49400,49370,Verrie,49,,,493700000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.190056,47.268221
2021-842913,2021-07-30,000001,Vente,198500,3,,RUE DES CAVES,0015,49400,49370,Verrie,49,,,493700000A0733,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1764,-0.190277,47.268422
2021-842913,2021-07-30,000001,Vente,198500,,,CLERMONT,B037,49400,49370,Verrie,49,,,49370000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.19,47.268973
2021-842952,2021-08-04,000001,Vente,2000,,,GROLLE,B066,49400,49370,Verrie,49,,,493700000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.165621,47.2635
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-0.164857,47.276833
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,1,Maison,210,6,T,terres,,,1600,-0.164857,47.276833
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-0.164857,47.276833
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,-0.164857,47.276833
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,-0.164857,47.276833
2021-843155,2021-08-31,000001,Vente,285000,37,,RTE DE SAUMUR,0300,49400,49370,Verrie,49,,,493700000B0979,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1400,-0.164857,47.276833
2021-843284,2021-09-16,000001,Vente,159000,,,GROLLE,B066,49400,49370,Verrie,49,,,493700000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.165927,47.263529
2021-843284,2021-09-16,000001,Vente,159000,,,GROLLE,B066,49400,49370,Verrie,49,,,493700000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.165888,47.263416
2021-843284,2021-09-16,000001,Vente,159000,9,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0050,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,101,-0.165754,47.263381
2021-843284,2021-09-16,000001,Vente,159000,9,,RTE DE GROLLE,0130,49400,49370,Verrie,49,,,493700000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.165895,47.263328
2021-843352,2021-09-27,000001,Vente,1000,,,LE POIRIER ROUGE,B099,49400,49370,Verrie,49,,,493700000B0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,-0.158326,47.266297
2021-843440,2021-10-01,000001,Vente,35548,,,LE VIEUX CHAMP,B117,49400,49370,Verrie,49,,,493700000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.164134,47.280556
2021-843440,2021-10-01,000001,Vente,35548,,,LE VIEUX CHAMP,B117,49400,49370,Verrie,49,,,493700000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50331,-0.164898,47.281043
2021-843440,2021-10-01,000001,Vente,35548,,,LES VIEILLES VIGNES,B116,49400,49370,Verrie,49,,,493700000B0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15821,-0.167578,47.280871
2021-843440,2021-10-01,000001,Vente,35548,,,LE VIEUX CHAMP,B117,49400,49370,Verrie,49,,,493700000B0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35416,-0.167291,47.280036
2021-843463,2021-10-13,000001,Vente,8342,,,LES BUTTES,B027,49400,49370,Verrie,49,,,49370000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,6150,-0.200351,47.272317
2021-843463,2021-10-13,000001,Vente,8342,,,LES VARANES,B115,49400,49370,Verrie,49,,,49370000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,17780,-0.196056,47.265745
2021-843463,2021-10-13,000001,Vente,8342,,,LES VARANES,B115,49400,49370,Verrie,49,,,49370000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,17780,-0.196056,47.265745
2021-843483,2021-10-05,000001,Vente,18000,,,LES QUARTS,B107,49400,49370,Verrie,49,,,493700000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12852,-0.171837,47.276447
2021-843483,2021-10-05,000001,Vente,18000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6326,-0.16321,47.272083
2021-843483,2021-10-05,000001,Vente,18000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,-0.161063,47.275553
2021-843483,2021-10-05,000001,Vente,18000,,,LES FARINETS,B051,49400,49370,Verrie,49,,,493700000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5897,-0.162001,47.273135
2021-843483,2021-10-05,000001,Vente,18000,,,LE COUDREAU,B040,49400,49370,Verrie,49,,,493700000B1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39859,-0.16828,47.273341
2021-843602,2021-11-05,000001,Vente,280000,5184,F,LA BOINARDERIE,B010,49400,49370,Verrie,49,,,49370000ZE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.173456,47.268986
2021-843602,2021-11-05,000001,Vente,280000,5184,F,LA BOINARDERIE,B010,49400,49370,Verrie,49,,,49370000ZE0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2851,-0.173456,47.268986
2021-843602,2021-11-05,000001,Vente,280000,5184,F,LA BOINARDERIE,B010,49400,49370,Verrie,49,,,49370000ZE0080,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,500,-0.173456,47.268986
2021-843602,2021-11-05,000001,Vente,280000,5184,F,LA BOINARDERIE,B010,49400,49370,Verrie,49,,,49370000ZE0080,,,,,,,,,,,,,0,1,Maison,182,5,AG,terrains d'agrément,,,2851,-0.173456,47.268986
2021-843761,2021-11-19,000001,Vente,1000,,,LES GROUAS,B067,49400,49370,Verrie,49,,,49370000ZL0141,,,,,,,,,,,,,0,,,,,T,terres,,,1234,-0.191313,47.253202
2021-843839,2021-11-17,000001,Vente,76100,12,,RUE PRINCIPALE,0270,49400,49370,Verrie,49,,,49370000ZH0134,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1214,-0.19917,47.269594
2021-844025,2021-12-14,000001,Vente,250000,8,,LOT D ORFAUSSE,A100,49400,49370,Verrie,49,,,49370000ZL0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,-0.192567,47.25545
2021-844025,2021-12-14,000001,Vente,250000,8,,LOT D ORFAUSSE,A100,49400,49370,Verrie,49,,,49370000ZL0107,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1220,-0.192608,47.255551
