siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605856,00012,21760585600012,O,1983-03-01,01,2017,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.645617,49.569244,0.43,street,Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125,G,LE VAL DE CARD,
217605856,00020,21760585600020,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217605856,00038,21760585600038,O,1994-09-01,01,2017,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.640747,49.56239,0.41,street,Le Beau Soleil 76490 Saint-Gilles-de-Crétot,76585_0010,G,LE BEAU SOLEIL,
267602712,00015,26760271200015,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.645617,49.569244,0.43,street,Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125,G,LE VAL DE CARD,
308033091,00015,30803309100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
315014423,00018,31501442300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
321534281,00027,32153428100027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,41.01,NAP,N,,,0,,,,,,
324879642,00019,32487964200019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU DESERT,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.665832,49.566658,0.92,street,Rue du Desert 76490 Saint-Gilles-de-Crétot,76585_cy68p4,G,RUE DU DESERT,
325864676,00011,32586467600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU DESERT,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.665832,49.566658,0.92,street,Rue du Desert 76490 Saint-Gilles-de-Crétot,76585_cy68p4,G,RUE DU DESERT,
329137749,00050,32913774900050,O,2010-01-01,,,,2019-11-14T14:00:58,false,1,,,,,BOIS DE ST GILLES DE CRETOT,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.645429,49.557451,0.75,street,La Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_nzkk0h,G,LA BOUTEILLERIE,
331837526,00010,33183752600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.643282,49.559633,0.93,street,La Picotiere 76490 Saint-Gilles-de-Crétot,76585_pa80ms,G,LA PICOTIERE,
333707768,00029,33370776800029,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3J,NAF1993,N,0.645617,49.569244,0.43,street,Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125,G,LE VAL DE CARD,
334681517,00010,33468151700010,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343188975,00043,34318897500043,O,2004-01-21,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DU BEAU SOLEIL,733,,CHE,DES VAUX,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,49.41A,NAFRev2,O,0.652564,49.560426,0.83,housenumber,733 Chemin des Vaux 76490 Saint-Gilles-de-Crétot,76585_0135_00733,G,733 CHEMIN DES VAUX,
344947155,00018,34494715500018,O,1988-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,33.20A,NAFRev2,N,0.639301,49.562161,0.76,street,Haut Hotel 76490 Saint-Gilles-de-Crétot,76585_b008,G,HAUT HOTEL,
345223184,00028,34522318400028,O,2015-04-01,,,,2019-11-14T14:00:58,true,1,,1578,,,LE VAL DE CARD,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.43Z,NAFRev2,N,0.660432,49.564013,0.93,housenumber,1578 Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125_01578,G,1578 LE VAL DE CARD,
349937854,00017,34993785400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
378792691,00016,37879269100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381534130,00020,38153413000020,O,2008-01-02,,,4321AA,2019-11-14T14:00:58,true,1,LA PICOTIERE,1116,,RUE,DE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.21A,NAFRev2,N,0.658024,49.555182,0.93,housenumber,1116 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_01116,G,1116 RUE DE LA BOUTEILLERIE,
383372471,00029,38337247100029,O,1997-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,,MAISON BLANCHE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,0.641955,49.555061,0.74,street,Chemin des Maisons Blanches 76490 Saint-Gilles-de-Crétot,76585_0065,G,CHEMIN DES MAISONS BLANCHES,
388356404,00011,38835640400011,O,1992-07-15,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DU CAUQUESOIT,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.659588,49.554971,0.48,street,Chemin du Coquesoit 76490 Saint-Gilles-de-Crétot,76585_0023,G,CHEMIN DU COQUESOIT,
388860942,00019,38886094200019,O,1992-08-11,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398170712,00036,39817071200036,O,2001-10-02,NN,,,2019-11-14T14:00:58,false,3,LA PETITE FERME,,,,CHATEAU DE VIEZAIRE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,N,0.643293,49.559642,0.89,street,Chateau de la Viezaire 76490 Saint-Gilles-de-Crétot,76585_b003,G,CHATEAU DE LA VIEZAIRE,
402618680,00019,40261868000019,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE BREMARE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.644175,49.557699,0.45,street,Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013,G,RUE DE LA BOUTEILLERIE,
404519001,00014,40451900100014,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404519019,00016,40451901900016,O,1984-09-29,NN,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519027,00019,40451902700019,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,3,LE BEAU SOLEIL,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.640747,49.56239,0.93,street,Le Beau Soleil 76490 Saint-Gilles-de-Crétot,76585_0010,D,LE BEAU SOLEIL,
405304783,00021,40530478300021,O,1999-01-01,,,,2019-11-14T14:00:58,true,1,,4,,RES,LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,60.2M,NAF1993,N,0.644166,49.55761,0.8,housenumber,4 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_00004,G,4 RUE DE LA BOUTEILLERIE,
411015852,00014,41101585200014,O,1997-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414846568,00015,41484656800015,O,1997-12-03,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.645617,49.569244,0.43,street,Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125,G,LE VAL DE CARD,
418192423,00022,41819242300022,O,1999-06-30,NN,,,2019-11-14T14:00:58,true,6,,,,,LE LILLAGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,0.640747,49.56239,0.35,street,Le Beau Soleil 76490 Saint-Gilles-de-Crétot,76585_0010,G,LE BEAU SOLEIL,
418871133,00025,41887113300025,O,2010-09-02,,,,2019-11-14T14:00:58,false,2,,125,,RTE,DE LA COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2012-01-24,F,LUCIE TOILETTAGE,,,,96.09Z,NAFRev2,N,0.641278,49.555243,0.86,housenumber,125 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00125,G,125 RUE DE LA COTE CABLE,
420078149,00028,42007814900028,O,2001-01-08,NN,,,2019-11-14T14:00:58,true,3,,,,,LA PICOTEUSE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.643282,49.559633,0.57,street,La Picotiere 76490 Saint-Gilles-de-Crétot,76585_pa80ms,G,LA PICOTIERE,
420982399,00024,42098239900024,O,2008-01-01,,,,2019-11-14T14:00:58,false,2,,1504,,RTE,DU VAL DE CARD,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,86.90D,NAFRev2,N,0.661624,49.564543,0.72,housenumber,1504 Rue de Val de Card 76490 Saint-Gilles-de-Crétot,76585_yn1z92_01504,G,1504 RUE DE VAL DE CARD,
427886155,00014,42788615500014,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427886163,00018,42788616300018,O,1970-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430976605,00013,43097660500013,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430976613,00017,43097661300017,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430976621,00010,43097662100010,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,CAUQUESOIT,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432648038,00011,43264803800011,O,2000-08-01,11,2017,4120BA,2019-11-14T14:00:58,true,3,,,,,,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
434713863,00018,43471386300018,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,811,,,VAL DE CARD,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.657238,49.567517,0.87,housenumber,811 Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125_00811,G,811 LE VAL DE CARD,
438062838,00018,43806283800018,O,2001-06-07,NN,,,2019-11-14T14:00:58,true,6,,5,,RES,LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2012-11-28,F,DEMOUSSAGE TOITURE,ENTRETIEN ET REPARATION,,,43.91B,NAFRev2,N,0.644196,49.55769,0.8,housenumber,5 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_00005,G,5 RUE DE LA BOUTEILLERIE,
441168085,00013,44116808500013,O,2001-10-03,NN,,,2019-11-14T14:00:58,true,3,CHEZ MR PAIMPARAY HUBERT,,,,LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,74.5A,NAFRev1,N,0.643282,49.559633,0.93,street,La Picotiere 76490 Saint-Gilles-de-Crétot,76585_pa80ms,G,LA PICOTIERE,
441809100,00015,44180910000015,O,2002-04-24,NN,,,2019-11-14T14:00:58,false,3,,,,,COTE DU BEAU SOLEIL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,0.640368,49.562305,0.61,street,Beau Soleil 76490 Saint-Gilles-de-Crétot,76585_b001,G,BEAU SOLEIL,
444471122,00010,44447112200010,O,2002-12-04,NN,,,2019-11-14T14:00:58,true,4,,,,,LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,N,0.643282,49.559633,0.93,street,La Picotiere 76490 Saint-Gilles-de-Crétot,76585_pa80ms,G,LA PICOTIERE,
483516464,00011,48351646400011,O,2005-05-24,,,,2019-11-14T14:00:58,true,2,CHEZ MME BONETTI PATRICIA,2,,RES,LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.644508,49.557659,0.87,housenumber,2 Residence la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_a008_00002,G,2 RESIDENCE LA BOUTEILLERIE,
489427666,00016,48942766600016,O,2006-03-06,,,,2019-11-14T14:00:58,true,2,,876,,RUE,DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643143,49.566765,0.93,housenumber,876 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_00876,G,876 RUE DU HAUT HOTEL,
494327752,00015,49432775200015,O,2007-02-14,,,,2019-11-14T14:00:58,true,2,,630,,RTE,DU PIED BOURDON,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
501840193,00012,50184019300012,O,2008-01-04,,,,2019-11-14T14:00:58,true,1,,630,,RTE,DU PIED BOURDON,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502188204,00023,50218820400023,O,2010-12-01,00,2016,4321AB,2019-11-14T14:00:58,false,6,,31,,,LOTISSEMENT COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,43.21A,NAFRev2,N,0.642827,49.555876,0.51,housenumber,31 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00031,G,31 RUE DE LA COTE CABLE,
518062658,00019,51806265800019,O,2009-11-04,,,,2019-11-14T14:00:58,true,2,,129,,RUE,DE LA COTA CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,0.641246,49.555218,0.86,housenumber,129 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00129,G,129 RUE DE LA COTE CABLE,
518996632,00015,51899663200015,O,2010-01-18,,,,2019-11-14T14:00:58,false,2,,818,,RUE,DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-07-28,F,FANTAISIES DE REVE,,,,47.99A,NAFRev2,N,0.643068,49.566042,0.93,housenumber,818 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_00818,G,818 RUE DU HAUT HOTEL,
519004170,00022,51900417000022,O,2010-09-16,NN,,,2019-11-14T14:00:58,false,3,,602,,RUE,DE LA COTE CABLEE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.33Z,NAFRev2,O,0.637022,49.552231,0.87,housenumber,602 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00602,G,602 RUE DE LA COTE CABLE,
523732725,00016,52373272500016,O,2010-06-29,,,,2019-11-14T14:00:58,true,1,,492,,RUE,DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,47.75Z,NAFRev2,N,0.641408,49.563385,0.93,housenumber,492 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_00492,G,492 RUE DU HAUT HOTEL,
527496285,00018,52749628500018,O,2010-10-04,,,9602AB,2019-11-14T14:00:58,true,2,,99,,,VAL DE CARD,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,96.02A,NAFRev2,N,0.646284,49.569169,0.87,housenumber,99 Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125_00099,G,99 LE VAL DE CARD,
528174824,00011,52817482400011,O,2010-08-16,,,,2019-11-14T14:00:58,true,1,LA MAISON BLANCHE,1048,,RTE,DE CAUDEBEC,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,47.78B,NAFRev2,N,0.650619,49.552317,0.85,housenumber,1048 Route de Caudebec 76490 Saint-Gilles-de-Crétot,76585_0020_01048,G,1048 ROUTE DE CAUDEBEC,
529524381,00017,52952438100017,O,2011-01-10,,,,2019-11-14T14:00:58,true,1,,1311,,,RUE DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,96.02B,NAFRev2,N,0.645077,49.570223,0.93,housenumber,1311 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_01311,G,1311 RUE DU HAUT HOTEL,
530979632,00029,53097963200029,O,2011-06-23,,,,2019-11-14T14:00:58,false,2,,172,,RUE,DE LA COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,86.90D,NAFRev2,N,0.640826,49.555024,0.93,housenumber,172 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00172,G,172 RUE DE LA COTE CABLE,
530979632,00037,53097963200037,O,2015-03-12,,,,2019-11-14T14:00:58,true,1,,129,,RUE,DE LA COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,86.90D,NAFRev2,N,0.641246,49.555218,0.93,housenumber,129 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00129,G,129 RUE DE LA COTE CABLE,
532439288,00020,53243928800020,O,2017-06-01,,,,2019-11-14T14:00:58,true,1,,6,,RUE,LA COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.51Z,NAFRev2,N,0.642116,49.555854,0.93,housenumber,6 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00006,G,6 RUE DE LA COTE CABLE,
534912290,00028,53491229000028,O,2013-11-24,,,,2019-11-14T14:00:58,true,2,,73,,,LE VAL DE CARD,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,45.20A,NAFRev2,N,0.645872,49.569197,0.93,housenumber,73 Le Val de Card 76490 Saint-Gilles-de-Crétot,76585_0125_00073,G,73 LE VAL DE CARD,
539879338,00017,53987933800017,O,2012-02-12,,,,2019-11-14T14:00:58,true,2,LE POMMERET,76,,CHE,DU FAUQUET,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.30Z,NAFRev2,N,0.655937,49.559739,0.83,housenumber,76 Chemin du Fauquet 76490 Saint-Gilles-de-Crétot,76585_0040_00076,G,76 CHEMIN DU FAUQUET,
788738722,00016,78873872200016,O,2012-09-26,01,2017,4391AZ,2019-11-14T14:00:58,true,2,,170,,CHE,DE LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.91A,NAFRev2,O,0.654648,49.552963,0.86,housenumber,170 Chemin de la Picotiere 76490 Saint-Gilles-de-Crétot,76585_0080_00170,G,170 CHEMIN DE LA PICOTIERE,
793561242,00017,79356124200017,O,2013-06-11,,,,2019-11-14T14:00:58,true,3,,156,,RES,LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,64.20Z,NAFRev2,N,0.644972,49.558858,0.88,housenumber,156 Residence la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_a008_00156,G,156 RESIDENCE LA BOUTEILLERIE,
794370858,00019,79437085800019,O,2013-07-09,01,2017,4322AZ,2019-11-14T14:00:58,true,3,,1331,,RUE,DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,0.639302,49.562161,0.76,street,Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050,G,RUE DU HAUT HOTEL,
797442225,00026,79744222500026,O,2013-12-01,,,,2019-11-14T14:00:58,false,4,,54,,RUE,DE LA FORGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,ELOISE COIFFURE,96.02A,NAFRev2,N,0.64246,49.55989,0.93,housenumber,54 Rue de la Forge 76490 Saint-Gilles-de-Crétot,76585_0043_00054,G,54 RUE DE LA FORGE,
797442225,00034,79744222500034,O,2019-11-02,,,9602AB,2019-11-14T14:00:58,true,1,,3,,,RESIDENCE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,SUBLIM HAIR,96.02A,NAFRev2,N,0.64439,49.557685,0.93,street,Residence la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_a008,G,RESIDENCE LA BOUTEILLERIE,
798494894,00016,79849489400016,O,2013-11-22,,,,2019-11-14T14:00:58,true,2,,416,,RUE,DE LA COTE CABLE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,0.638553,49.553341,0.93,housenumber,416 Rue de la Cote Cable 76490 Saint-Gilles-de-Crétot,76585_fkl4gz_00416,G,416 RUE DE LA COTE CABLE,
799309331,00012,79930933100012,O,2013-12-01,,,,2019-11-14T14:00:58,true,2,,818,,RUE,HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,ELECTRO DEPANNE,95.29Z,NAFRev2,N,0.643068,49.566042,0.88,housenumber,818 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_00818,G,818 RUE DU HAUT HOTEL,
799369558,00025,79936955800025,O,2017-05-31,,,,2019-11-14T14:00:58,true,1,,156,,RES,DE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,64.20Z,NAFRev2,N,0.644972,49.558858,0.91,housenumber,156 Residence la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_a008_00156,G,156 RESIDENCE LA BOUTEILLERIE,
804077709,00017,80407770900017,O,2014-08-15,,,,2019-11-14T14:00:58,true,2,,1116,,RUE,DE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.99B,NAFRev2,N,0.658024,49.555182,0.93,housenumber,1116 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_01116,G,1116 RUE DE LA BOUTEILLERIE,
804866333,00011,80486633300011,O,2014-08-25,,,,2019-11-14T14:00:58,true,1,,36,,RUE,DE LA FORGE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,68.20B,NAFRev2,N,0.643018,49.5597,0.93,housenumber,36 Rue de la Forge 76490 Saint-Gilles-de-Crétot,76585_0043_00036,G,36 RUE DE LA FORGE,
808434435,00018,80843443500018,O,2014-12-16,,,,2019-11-14T14:00:58,false,2,,182,,CHE,DE LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,70.10Z,NAFRev2,N,0.65482,49.553112,0.86,housenumber,182 Chemin de la Picotiere 76490 Saint-Gilles-de-Crétot,76585_0080_00182,G,182 CHEMIN DE LA PICOTIERE,
809299134,00019,80929913400019,O,2015-01-27,,,8219ZP,2019-11-14T14:00:58,true,1,,1369,,RTE,DE CAUDEBEC,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,EM PRESTA BRICO,95.29Z,NAFRev2,N,0.64687,49.553938,0.85,housenumber,1369 Route de Caudebec 76490 Saint-Gilles-de-Crétot,76585_0020_01369,G,1369 ROUTE DE CAUDEBEC,
809383003,00013,80938300300013,O,2015-02-03,,,,2019-11-14T14:00:58,true,1,,81,,RUE,DE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,70.10Z,NAFRev2,N,0.644896,49.557501,0.93,housenumber,81 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_00081,G,81 RUE DE LA BOUTEILLERIE,
809972482,00016,80997248200016,O,2015-03-02,01,2016,,2019-11-14T14:00:58,false,3,,210,,RUE,DE L'EGLISE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2018-07-12,F,MAM SYSTEME D,,,MAM SYSTEME D,33.12Z,NAFRev2,O,0.644114,49.559073,0.93,housenumber,210 Rue de l'Eglise 76490 Saint-Gilles-de-Crétot,76585_0035_00210,G,210 RUE DE L EGLISE,
811250091,00014,81125009100014,O,2015-04-01,,,,2019-11-14T14:00:58,true,1,,182,,CHE,DE LA PICOTIERE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.65482,49.553112,0.86,housenumber,182 Chemin de la Picotiere 76490 Saint-Gilles-de-Crétot,76585_0080_00182,G,182 CHEMIN DE LA PICOTIERE,
813602000,00024,81360200000024,O,2018-08-11,,,,2019-11-14T14:00:58,false,1,,1116,,RUE,DE LA BOUTEILLERIE,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,,47.99A,NAFRev2,N,0.658024,49.555182,0.93,housenumber,1116 Rue de la Bouteillerie 76490 Saint-Gilles-de-Crétot,76585_0013_01116,G,1116 RUE DE LA BOUTEILLERIE,
813624079,00014,81362407900014,O,2015-09-01,,,,2019-11-14T14:00:58,true,1,,562,,RUE,DU HAUT HOTEL,76490,SAINT-GILLES-DE-CRETOT,,,76585,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,KEPOUICK DEVOPMENT,47.91B,NAFRev2,N,0.642033,49.564052,0.93,housenumber,562 Rue du Haut Hôtel 76490 Saint-Gilles-de-Crétot,76585_0050_00562,G,562 RUE DU HAUT HOTEL,