siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013750419,00015,01375041900015,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,70 ET 72,,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,5.019885,47.341061,0.95,street,Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930,G,RUE DE DIJON,
013750435,00011,01375043500011,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,2,32 ET 34,,,RUE,DE BOURGOGNE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.025384,47.334385,0.95,street,Rue de Bourgogne 21121 Fontaine-lès-Dijon,21278_0460,G,RUE DE BOURGOGNE,
013750955,00018,01375095500018,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,4,,1,,RUE,DU DR MAJNONI D INTIGNANO,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.10Z,NAFRev2,O,5.028749,47.347045,0.95,housenumber,1 Rue du Dr Majnoni d'Intignano 21121 Fontaine-lès-Dijon,21278_7pho26_00001,G,1 RUE DU DR MAJNONI D INTIGNANO,
013751359,00012,01375135900012,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,,2,,ALL,DE LA RETRAITE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.023484,47.337234,0.86,housenumber,2 Allée de la Retraite 21121 Fontaine-lès-Dijon,21278_2230_00002,G,2 ALLEE DE LA RETRAITE,
013753850,00018,01375385000018,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU DR MAJNONI D INTIGNANO,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.3C,NAF1993,O,5.032933,47.347171,0.95,housenumber,5 Rue du Dr Majnoni d'Intignano 21121 Fontaine-lès-Dijon,21278_7pho26_00005,G,5 RUE DU DR MAJNONI D INTIGNANO,
013754239,00013,01375423900013,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,2,,3,,RUE,DU DR MAJNONI D INTIGNANO,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.030754,47.34718,0.95,housenumber,3 Rue du Dr Majnoni d'Intignano 21121 Fontaine-lès-Dijon,21278_7pho26_00003,G,3 RUE DU DR MAJNONI D INTIGNANO,
013754411,00018,01375441100018,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,2,,3,,RUE,DU DR MAJNONI D INTIGNANO,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.030754,47.34718,0.95,housenumber,3 Rue du Dr Majnoni d'Intignano 21121 Fontaine-lès-Dijon,21278_7pho26_00003,G,3 RUE DU DR MAJNONI D INTIGNANO,
013755137,00018,01375513700018,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES GLYCINES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.021031,47.338401,0.95,housenumber,3 Rue des Glycines 21121 Fontaine-lès-Dijon,21278_1270_00003,G,3 RUE DES GLYCINES,
013756937,00010,01375693700010,O,1994-12-25,01,2018,,2020-08-25T10:10:18,true,2,,3,,RUE,DU DR MAJNONI D INTIGNANO,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.030754,47.34718,0.95,housenumber,3 Rue du Dr Majnoni d'Intignano 21121 Fontaine-lès-Dijon,21278_7pho26_00003,G,3 RUE DU DR MAJNONI D INTIGNANO,
015440720,00017,01544072000017,O,1954-01-01,NN,,,2019-11-14T14:00:23,true,1,,40,,RUE,JEHLY BACHELLIER,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,70.2C,NAF1993,N,5.018694,47.343627,0.95,housenumber,40 Rue Jehly Bachellier 21121 Fontaine-lès-Dijon,21278_1400_00040,G,40 RUE JEHLY BACHELLIER,
015450232,00036,01545023200036,O,2004-07-01,NN,,,2019-11-14T14:00:23,false,3,,12,,RTE,DE DAIX,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,O,5.014345,47.345003,0.82,housenumber,12 Route de Daix 21121 Fontaine-lès-Dijon,21278_0910_00012,G,12 ROUTE DE DAIX,
015540933,00023,01554093300023,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,ALL,DES PLANTES VIVES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,74.8K,NAF1993,N,5.0366,47.340092,0.87,housenumber,9 Allée des Plantes Vives 21121 Fontaine-lès-Dijon,21278_2130_00009,G,9 ALLEE DES PLANTES VIVES,
015551716,00028,01555171600028,O,,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,58.09,NAP,N,5.032135,47.348417,0.95,housenumber,16 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00016,G,16 RUE DE LA PETITE FIN,
015650526,00021,01565052600021,O,1988-02-01,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,70.1D,NAF1993,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
015750185,00025,01575018500025,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,1,,RUE,DES CREOTS,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.10Z,NAFRev2,O,5.015949,47.343528,0.95,housenumber,1 Rue des Créots 21121 Fontaine-lès-Dijon,21278_0810_00001,G,1 RUE DES CREOTS,
015750185,00033,01575018500033,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,5,,18,,RUE,DE LA CONFRERIE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.10Z,NAFRev2,N,5.01875,47.342534,0.95,housenumber,18 Rue de la Confrérie 21121 Fontaine-lès-Dijon,21278_0740_00018,G,18 RUE DE LA CONFRERIE,
015750227,00074,01575022700074,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE LA GRANDE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,32.2B,NAF1993,O,5.031219,47.351069,0.95,housenumber,5 Rue de la Grande Fin 21121 Fontaine-lès-Dijon,21278_1286_00005,G,5 RUE DE LA GRANDE FIN,
015751050,00020,01575105000020,O,1988-02-01,NN,,,2019-11-14T14:00:23,false,4,FONTAINE LES DIJON,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,41.10D,NAFRev2,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
015752868,00024,01575286800024,O,1900-01-01,11,2018,,2020-08-25T10:10:20,true,4,,17,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.03323,47.34842,0.95,housenumber,17 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00017,G,17 RUE DE LA PETITE FIN,
015851009,00025,01585100900025,O,1988-02-01,NN,,,2019-11-14T14:00:23,false,6,,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,68.32A,NAFRev2,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
015945090,00015,01594509000015,O,1959-01-01,NN,,,2019-11-14T14:00:23,true,4,,14,,RTE,DE DAIX,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.01412,47.34515,0.82,housenumber,14 Route de Daix 21121 Fontaine-lès-Dijon,21278_0910_00014,G,14 ROUTE DE DAIX,
015948854,00029,01594885400029,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,70.2C,NAF1993,N,5.029747,47.348817,0.95,housenumber,8 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00008,G,8 RUE DE LA PETITE FIN,
016040354,00033,01604035400033,O,,NN,,,2019-11-14T14:00:23,true,1,,41,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,5.024753,47.336573,0.95,housenumber,41 Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930_00041,G,41 RUE DE DIJON,
016043812,00011,01604381200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES MAZIERES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.11,NAP,N,5.039398,47.335931,0.95,street,Rue des Mazières 21121 Fontaine-lès-Dijon,21278_1620,G,RUE DES MAZIERES,
016150146,00013,01615014600013,O,1961-01-01,NN,,,2019-11-14T14:00:23,true,5,,12,,RUE,DES CREOTS,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.32B,NAFRev2,N,5.015042,47.342759,0.95,housenumber,12 Rue des Créots 21121 Fontaine-lès-Dijon,21278_0810_00012,G,12 RUE DES CREOTS,
016240756,00011,01624075600011,O,1962-01-01,NN,,,2019-11-14T14:00:23,true,5,,36,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.02374,47.337158,0.95,housenumber,36 Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930_00036,G,36 RUE DE DIJON,
016350258,00048,01635025800048,O,2019-10-15,,,,2020-07-03T03:53:53,true,1,,8,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,41.10A,NAFRev2,O,5.029747,47.348817,0.95,housenumber,8 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00008,G,8 RUE DE LA PETITE FIN,
016441131,00055,01644113100055,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.028354,47.349031,0.95,housenumber,2 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00002,G,2 RUE DE LA PETITE FIN,
016444176,00016,01644417600016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU FAUBOURG ST MARTIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.020261,47.342887,0.88,street,Rue du Faubourg Saint Martin 21121 Fontaine-lès-Dijon,21278_1050,G,RUE DU FAUBOURG SAINT MARTIN,
016450512,00021,01645051200021,O,1988-12-25,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,79.04,NAP,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
016550014,00027,01655001400027,O,,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1980-03-25,F,,,,,55.60,NAP,N,5.029985,47.348877,0.95,housenumber,5 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00005,G,5 RUE DE LA PETITE FIN,
016550063,00032,01655006300032,O,1999-12-25,NN,,,2019-11-14T14:00:23,false,3,,1,,SEN,DES CREOTS,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90B,NAFRev2,O,5.015633,47.342733,0.68,housenumber,1 Impasse des Créots 21121 Fontaine-lès-Dijon,21278_0815_00001,G,1 IMPASSE DES CREOTS,
016550097,00030,01655009700030,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,27,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,O,5.022945,47.337811,0.95,housenumber,27 Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930_00027,G,27 RUE DE DIJON,
016550535,00013,01655053500013,O,,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE VERDUN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,77.14,NAP,N,5.030896,47.341966,0.95,housenumber,4 Rue de Verdun 21121 Fontaine-lès-Dijon,21278_2500_00004,G,4 RUE DE VERDUN,
016641912,00015,01664191200015,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES CHARMES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.10,NAP,N,5.022171,47.345423,0.95,street,Rue des Charmes 21121 Fontaine-lès-Dijon,21278_0580,G,RUE DES CHARMES,
016642910,00026,01664291000026,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,11,,RUE,DES CREOTS,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,52.6E,NAFRev1,O,5.014975,47.34252,0.95,housenumber,11 Rue des Créots 21121 Fontaine-lès-Dijon,21278_0810_00011,G,11 RUE DES CREOTS,
016650012,00046,01665001200046,O,1987-06-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DES CHAMPS AUX FEVES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,21.2L,NAF1993,N,5.030874,47.352316,0.95,housenumber,1 Rue des Champs aux Fèves 21121 Fontaine-lès-Dijon,21278_0546_00001,G,1 RUE DES CHAMPS AUX FEVES,
016650228,00014,01665022800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,120,,RUE,DU FAUBOURG ST MARTIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.03601,47.339599,0.89,housenumber,120 Rue du Faubourg Saint Martin 21121 Fontaine-lès-Dijon,21278_1050_00120,G,120 RUE DU FAUBOURG SAINT MARTIN,
016650624,00030,01665062400030,O,2018-09-25,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DES SAVERNEY,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.31Z,NAFRev2,N,5.028451,47.338973,0.95,housenumber,16 Rue des Saverney 21121 Fontaine-lès-Dijon,21278_2348_00016,G,16 RUE DES SAVERNEY,
016650657,00022,01665065700022,O,1988-02-01,NN,,,2019-11-14T14:00:23,false,5,,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.1D,NAFRev1,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
016650665,00025,01665066500025,O,,NN,,,2019-11-14T14:00:23,true,1,,12,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.2Z,NAF1993,O,5.031236,47.348565,0.95,housenumber,12 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00012,G,12 RUE DE LA PETITE FIN,
016741753,00046,01674175300046,O,1996-03-01,NN,,,2019-11-14T14:00:23,false,4,BP 51,30,,RUE,DU COTTAGE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1N,NAF1993,N,5.011776,47.344651,0.95,housenumber,30 Rue du Cottage 21121 Fontaine-lès-Dijon,21278_0770_00030,G,30 RUE DU COTTAGE,
016750440,00014,01675044000014,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE DAIX,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,67.06,NAP,N,5.0157,47.344484,0.65,street,Route de Daix 21121 Fontaine-lès-Dijon,21278_0910,G,ROUTE DE DAIX,
016750507,00044,01675050700044,O,1986-06-15,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1995-12-25,F,DEPART-DIET DEMAVIC,,,,51.4N,NAF1993,O,5.029026,47.348894,0.95,housenumber,4 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00004,G,4 RUE DE LA PETITE FIN,
016750929,00073,01675092900073,O,2017-01-01,,,,2019-11-14T14:00:23,false,1,,6,,PL,DES TROIS SAFFRES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2017-01-01,A,AGENCE REPUBLIQUE IMMOBILIER,,,AGENCE REPUBLIQUE,68.31Z,NAFRev2,O,5.0292,47.346282,0.57,housenumber,6 Place des 3 Saffres 21121 Fontaine-lès-Dijon,21278_2454_00006,G,6 PLACE DES 3 SAFFRES,
016840225,00029,01684022500029,O,1988-10-17,,,,2019-11-14T14:00:23,false,4,,15,,RUE,DU STADE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.1R,NAF1993,N,5.026513,47.347269,0.95,housenumber,15 Rue du Stade 21121 Fontaine-lès-Dijon,21278_2380_00015,G,15 RUE DU STADE,
016841363,00019,01684136300019,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,5.019564,47.340199,0.95,housenumber,6 Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930_00006,G,6 RUE DE DIJON,
016842379,00014,01684237900014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE DIJON,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.019885,47.341061,0.95,street,Rue de Dijon 21121 Fontaine-lès-Dijon,21278_0930,G,RUE DE DIJON,
016842494,00011,01684249400011,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,66,,RUE,DU FAUBOURG ST MARTIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.029099,47.341718,0.89,housenumber,66 Rue du Faubourg Saint Martin 21121 Fontaine-lès-Dijon,21278_1050_00066,G,66 RUE DU FAUBOURG SAINT MARTIN,
016940165,00026,01694016500026,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2C,NAF1993,N,5.0314,47.348666,0.95,housenumber,11 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00011,G,11 RUE DE LA PETITE FIN,
016940983,00014,01694098300014,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,5,,66,,RUE,DU FAUBOURG ST MARTIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.029099,47.341718,0.89,housenumber,66 Rue du Faubourg Saint Martin 21121 Fontaine-lès-Dijon,21278_1050_00066,G,66 RUE DU FAUBOURG SAINT MARTIN,
016941304,00012,01694130400012,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,JEHLY BACHELLIER,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,5.01911,47.343481,0.95,housenumber,2 Rue Jehly Bachellier 21121 Fontaine-lès-Dijon,21278_1400_00002,G,2 RUE JEHLY BACHELLIER,
016941742,00013,01694174200013,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RTE,D AHUY,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.038324,47.341101,0.82,housenumber,21 Route d'Ahuy 21121 Fontaine-lès-Dijon,21278_0100_00021,G,21 ROUTE D AHUY,
016950255,00022,01695025500022,O,,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE LA GRANDE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,5.031397,47.35112,0.95,housenumber,7 Rue de la Grande Fin 21121 Fontaine-lès-Dijon,21278_1286_00007,G,7 RUE DE LA GRANDE FIN,
016950693,00032,01695069300032,O,1991-12-13,NN,,,2019-11-14T14:00:23,true,5,,9,,RUE,DU MORVAN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.12A,NAFRev2,O,5.036706,47.341672,0.95,housenumber,9 Rue du Morvan 21121 Fontaine-lès-Dijon,21278_1760_00009,G,9 RUE DU MORVAN,
017040031,00019,01704003100019,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA CONFRERIE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,5.019153,47.343344,0.95,housenumber,1 Rue de la Confrérie 21121 Fontaine-lès-Dijon,21278_0740_00001,G,1 RUE DE LA CONFRERIE,
017040924,00015,01704092400015,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,MERCERET,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,5.026189,47.335099,0.95,street,Rue Merceret 21121 Fontaine-lès-Dijon,21278_1650,G,RUE MERCERET,
017050097,00033,01705009700033,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,55.40,NAP,N,5.029026,47.348894,0.95,housenumber,4 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00004,G,4 RUE DE LA PETITE FIN,
017050436,00025,01705043600025,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,13,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,5.031981,47.348579,0.95,housenumber,13 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00013,G,13 RUE DE LA PETITE FIN,
017051350,00027,01705135000027,O,2003-09-12,11,2018,,2020-08-25T10:10:22,true,3,,3,,RUE,DES PONNIERES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.026489,47.355186,0.95,housenumber,3 Rue des Ponnières 21121 Fontaine-lès-Dijon,21278_2140_00003,G,3 RUE DES PONNIERES,
017140187,00059,01714018700059,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,RUE,DU FAUBOURG ST NICOLAS,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,5.030048,47.340683,0.89,housenumber,8 Rue du Faubourg Saint Nicolas 21121 Fontaine-lès-Dijon,21278_1060_00008,G,8 RUE DU FAUBOURG SAINT NICOLAS,
017150210,00023,01715021000023,O,,,,,2019-11-14T14:00:23,true,1,,18,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,25.2E,NAF1993,N,5.032738,47.348342,0.95,housenumber,18 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00018,G,18 RUE DE LA PETITE FIN,
017151002,00023,01715100200023,O,1987-12-28,NN,,,2019-11-14T14:00:23,true,4,IMMEUBLE STRATEGE,1,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,5.037524,47.338132,0.95,housenumber,1 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00001,G,1 RUE DU DAUPHINE,
017243692,00054,01724369200054,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,5,,ALL,DES JONQUILLES,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4L,NAF1993,N,5.036806,47.34355,0.86,housenumber,5 Allée des Jonquilles 21121 Fontaine-lès-Dijon,21278_1470_00005,G,5 ALLEE DES JONQUILLES,
017250283,00029,01725028300029,O,,NN,,,2019-11-14T14:00:23,true,1,,8,,ALL,DE LA RETRAITE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.023141,47.336555,0.86,housenumber,8 Allée de la Retraite 21121 Fontaine-lès-Dijon,21278_2230_00008,G,8 ALLEE DE LA RETRAITE,
017251018,00028,01725101800028,O,,NN,,,2019-11-14T14:00:23,true,1,,18,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.032738,47.348342,0.95,housenumber,18 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00018,G,18 RUE DE LA PETITE FIN,
017251372,00045,01725137200045,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA PETITE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,22.2C,NAF1993,N,5.029026,47.348894,0.95,housenumber,4 Rue de la Petite Fin 21121 Fontaine-lès-Dijon,21278_2015_00004,G,4 RUE DE LA PETITE FIN,
017251380,00048,01725138000048,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,5.036088,47.337955,0.95,housenumber,2 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00002,G,2 RUE DU DAUPHINE,
017343401,00018,01734340100018,O,,NN,,,2019-11-14T14:00:23,true,1,,59,,RTE,D AHUY,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,81.21,NAP,N,5.034725,47.348345,0.82,housenumber,59 Route d'Ahuy 21121 Fontaine-lès-Dijon,21278_0100_00059,G,59 ROUTE D AHUY,
017350539,00049,01735053900049,O,1989-01-01,,,,2019-11-14T14:00:23,false,4,,18,,RUE,DE LA CONFRERIE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,5.01875,47.342534,0.95,housenumber,18 Rue de la Confrérie 21121 Fontaine-lès-Dijon,21278_0740_00018,G,18 RUE DE LA CONFRERIE,
056503097,00752,05650309700752,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,4,,63,,RTE,D AHUY,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2015-04-01,F,POINT P,,,,46.73A,NAFRev2,O,5.034485,47.351969,0.82,housenumber,63 Route d'Ahuy 21121 Fontaine-lès-Dijon,21278_0100_00063,G,63 ROUTE D AHUY,
172102303,00036,17210230300036,O,1996-01-01,,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE LA GRANDE FIN,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2016-09-19,F,SERVICE TECHNIQUE AUTO,,,,84.11Z,NAFRev2,N,5.030877,47.351053,0.95,housenumber,3 Rue de la Grande Fin 21121 Fontaine-lès-Dijon,21278_1286_00003,G,3 RUE DE LA GRANDE FIN,
192110344,00020,19211034400020,O,1989-10-01,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DU DAUPHINE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA DIJON-MONTCHAPET,,,,85.59A,NAFRev2,N,5.036088,47.337955,0.95,housenumber,2 Rue du Dauphine 21121 Fontaine-lès-Dijon,21278_0920_00002,G,2 RUE DU DAUPHINE,
212102784,00015,21210278400015,O,1983-03-01,12,2018,,2020-08-25T10:16:10,true,4,,,,PL,DE L HOTEL DE VILLE,21121,FONTAINE-LES-DIJON,,,21278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.021703,47.342184,0.9,street,Place de l'Hotel de Ville 21121 Fontaine-lès-Dijon,21278_1347,G,PLACE DE L HOTEL DE VILLE,