siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001022,00019,21800102200019,O,1983-03-01,03,2018,,2020-08-25T10:19:16,true,4,,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
218001022,00027,21800102200027,O,1983-12-21,01,2018,,2020-08-25T10:19:16,false,5,,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
218001022,00035,21800102200035,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BLANGY TRONVILLE,,,,36.00Z,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
258003961,00012,25800396100012,O,1994-05-30,01,2018,,2020-08-25T10:20:41,true,4,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,49.39A,NAFRev2,O,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
268001674,00012,26800167400012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
268008620,00018,26800862000018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
298006487,00011,29800648700011,O,1999-07-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,42.99Z,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
301047478,00039,30104747800039,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,2.422918,49.88024,0.94,street,Rue Paul Baroux 80440 Blangy-Tronville,80107_0120,G,RUE PAUL BAROUX,
301125001,00018,30112500100018,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303403364,00027,30340336400027,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,CHE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,45.2V,NAF1993,N,2.423415,49.876902,0.81,housenumber,9 Chemin de Cachy 80440 Blangy-Tronville,80107_0007_00009,G,9 CHEMIN DE CACHY,
312173271,00015,31217327100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312181589,00028,31218158900028,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,ANDRE SERRYN,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4C,NAFRev1,O,2.42171,49.88111,0.94,housenumber,1 Rue André Serryn 80440 Blangy-Tronville,80107_0002_00001,G,1 RUE ANDRE SERRYN,
313325524,00012,31332552400012,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,HAM,DE TRONVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.419229,49.876661,0.92,street,Au Moulin de Tronville 80440 Blangy-Tronville,80107_b054,G,AU MOULIN DE TRONVILLE,
314531724,00024,31453172400024,O,2016-03-01,,,9522ZA,2021-02-23T10:40:42,true,1,,15,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,95.22Z,NAFRev2,N,2.427609,49.880496,0.94,housenumber,15 Rue du Mail 80440 Blangy-Tronville,80107_0060_00015,G,15 RUE DU MAIL,
321238958,00045,32123895800045,O,1998-05-01,NN,,,2019-11-14T14:01:00,false,4,,12,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,28.5D,NAF1993,O,2.421019,49.880616,0.94,housenumber,12 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00012,G,12 RUE PAUL BAROUX,
321286908,00017,32128690800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.419229,49.876661,0.73,street,Au Moulin de Tronville 80440 Blangy-Tronville,80107_b054,G,AU MOULIN DE TRONVILLE,
321781288,00022,32178128800022,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA COUTURE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.433694,49.871297,0.92,locality,Fond de la Couture 80440 Blangy-Tronville,80107_b042,G,FOND DE LA COUTURE,
322315789,00022,32231578900022,O,1990-07-31,01,2018,,2020-08-25T10:29:35,true,3,,16,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.42299,49.874733,0.94,housenumber,16 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00016,G,16 RUE EDOUARD RUELLE,
323930164,00039,32393016400039,O,1997-01-20,,,,2019-11-14T14:01:00,true,3,,8,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,51.4S,NAF1993,N,2.421792,49.880614,0.94,housenumber,8 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00008,G,8 RUE PAUL BAROUX,
327004412,00018,32700441200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERME BELLEVUE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,01.00,NAP,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
327952131,00016,32795213100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,A HACQ,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.418491,49.88045,0.76,street,Rue André Hacq 80440 Blangy-Tronville,80107_0001,G,RUE ANDRE HACQ,
332887876,00016,33288787600016,O,1985-04-05,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATEAU DE TRONVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.411124,49.8803575,0.91,poi.castle,Château de Tronville Blangy-Tronville,https://osm.org/way/254812774,G,,
332901107,00018,33290110700018,O,1985-04-05,NN,,,2019-11-14T14:01:00,true,3,,,,,CHATEAU DE TRONVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.411124,49.8803575,0.91,poi.castle,Château de Tronville Blangy-Tronville,https://osm.org/way/254812774,G,,
339583999,00018,33958399900018,O,1986-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340105428,00023,34010542800023,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,SYLVAIN LENGLET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,45.4F,NAF1993,N,2.421718,49.879649,0.94,housenumber,8 Rue Sylvain Lenglet 80440 Blangy-Tronville,80107_0180_00008,G,8 RUE SYLVAIN LENGLET,
342644143,00014,34264414300014,O,1987-10-12,,,,2019-11-14T14:01:00,false,4,,19,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-06-13,F,MULTI SERVICES,,,,45.4M,NAF1993,N,2.428159,49.880488,0.94,housenumber,19 Rue du Mail 80440 Blangy-Tronville,80107_0060_00019,G,19 RUE DU MAIL,
342644143,00022,34264414300022,O,2000-06-13,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2004-09-01,F,MULTI-SCES DANIEL LEGRAND,,,,45.4M,NAFRev1,N,2.4229,49.879296,0.94,housenumber,2 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00002,G,2 RUE EDOUARD RUELLE,
348054016,00012,34805401600012,O,1988-07-01,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,SYLVAIN LENGLET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.3Z,NAF1993,N,2.421744,49.879547,0.94,housenumber,7 Rue Sylvain Lenglet 80440 Blangy-Tronville,80107_0180_00007,G,7 RUE SYLVAIN LENGLET,
348060369,00058,34806036900058,O,2013-01-02,,,,2019-11-14T14:01:00,true,2,,2,B,RUE,ANDRE SERRYN,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,2.421925,49.880603,0.81,housenumber,2 bis Rue André Serryn 80440 Blangy-Tronville,80107_0002_00002_bis,G,2 BIS RUE ANDRE SERRYN,
348868811,00012,34886881100012,O,1988-09-16,NN,,,2019-11-14T14:01:00,true,4,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349077909,00019,34907790900019,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,2.42299,49.874733,0.94,housenumber,16 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00016,G,16 RUE EDOUARD RUELLE,
349295188,00016,34929518800016,O,1988-11-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
349295188,00024,34929518800024,O,2004-10-05,,,,2019-11-14T14:01:00,true,2,,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
350561866,00012,35056186600012,O,,NN,,,2019-11-14T14:01:00,true,1,,32,,RUE,SYLVAIN LENGLET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,51.4N,NAF1993,N,2.420436,49.877711,0.94,housenumber,32 Rue Sylvain Lenglet 80440 Blangy-Tronville,80107_0180_00032,G,32 RUE SYLVAIN LENGLET,
353331242,00027,35333124200027,O,2010-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,BELLEVUE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
378608038,00014,37860803800014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,EMILE ROUSSEL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.46,NAP,N,2.424331,49.879613,0.94,housenumber,2 Rue Emile Roussel 80440 Blangy-Tronville,80107_0040_00002,G,2 RUE EMILE ROUSSEL,
378608046,00017,37860804600017,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,EMILE ROUSSEL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,62.46,NAP,N,2.424331,49.879613,0.94,housenumber,2 Rue Emile Roussel 80440 Blangy-Tronville,80107_0040_00002,G,2 RUE EMILE ROUSSEL,
378993711,00019,37899371100019,O,1990-06-11,NN,,,2020-11-30T09:50:03,false,4,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378993711,00027,37899371100027,O,2019-06-25,,,,2020-11-30T09:50:03,true,1,,16,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.61Z,NAFRev2,N,2.42299,49.874733,0.94,housenumber,16 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00016,G,16 RUE EDOUARD RUELLE,
380055186,00015,38005518600015,O,1990-11-11,NN,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383524725,00017,38352472500017,O,1991-09-16,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.2C,NAF1993,N,2.42264,49.876926,0.79,street,Chemin de Cachy 80440 Blangy-Tronville,80107_0007,G,CHEMIN DE CACHY,
387949738,00018,38794973800018,O,1992-04-10,,,,2019-11-14T14:01:00,true,3,,18,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,51.1A,NAFRev1,N,2.423201,49.873916,0.94,housenumber,18 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00018,G,18 RUE EDOUARD RUELLE,
389507187,00018,38950718700018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERME DE TRONVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.2E,NAF1993,N,2.4397585,49.8635738,0.84,poi.farmyard,Ferme de Bellevue (Corps de ferme) Blangy-Tronville,https://osm.org/way/550658493,G,,
389619453,00019,38961945300019,O,1992-11-25,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE BELLEVUE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.126776,48.3632451,0.9,poi.farmyard,Ferme de Bellevue (Corps de ferme) Ambacourt,https://osm.org/way/350314843,G,,
390388569,00019,39038856900019,O,1990-09-01,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.414788,49.880632,0.94,housenumber,39 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00039,G,39 RUE PAUL BAROUX,
390929453,00012,39092945300012,O,,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,01.1A,NAF1993,N,3.2742525,50.5375931,0.75,poi.track,Rue de la Fraternité (Chemin) Bachy,https://osm.org/way/192699715,G,,
397809187,00032,39780918700032,O,2010-05-05,,,,2019-11-14T14:01:00,true,2,,2,,,PETIT BLANGY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2013-05-06,F,AUTO PASSION,,,,45.11Z,NAFRev2,N,2.424786,49.869,0.86,housenumber,2 Lieu Dit Petit Blangy 80440 Blangy-Tronville,80107_b076_00002,G,2 LIEU DIT PETIT BLANGY,
400339263,00016,40033926300016,O,1977-06-24,,,,2019-11-14T14:01:00,true,3,,11,,CHE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.423756,49.87687,0.82,housenumber,11 Chemin de Cachy 80440 Blangy-Tronville,80107_0007_00011,G,11 CHEMIN DE CACHY,
401314539,00016,40131453900016,O,1966-01-01,NN,,,2021-02-23T11:25:17,true,3,,5,,,PETIT BLANGY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.422527,49.868838,0.86,housenumber,5 Lieu Dit Petit Blangy 80440 Blangy-Tronville,80107_b076_00005,G,5 LIEU DIT PETIT BLANGY,
405048356,00027,40504835600027,O,2008-05-14,02,2018,,2021-02-23T11:29:20,true,1,,16,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,01.11Z,NAFRev2,N,2.42299,49.874733,0.94,housenumber,16 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00016,G,16 RUE EDOUARD RUELLE,
407551936,00013,40755193600013,O,1974-07-17,NN,,,2021-02-23T11:29:47,true,3,,18,,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.423201,49.873916,0.94,housenumber,18 Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00018,G,18 RUE EDOUARD RUELLE,
409761434,00011,40976143400011,O,1996-10-28,NN,,,2019-11-14T14:01:00,true,3,,34,B,RUE,SYLVAIN LENGLET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.419485,49.877508,0.82,housenumber,34 bis Rue Sylvain Lenglet 80440 Blangy-Tronville,80107_0180_00034_bis,G,34 BIS RUE SYLVAIN LENGLET,
410394829,00015,41039482900015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE TROUVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4397585,49.8635738,0.71,poi.farmyard,Ferme de Bellevue (Corps de ferme) Blangy-Tronville,https://osm.org/way/550658493,G,,
410394837,00018,41039483700018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410394845,00011,41039484500011,O,1977-09-05,NN,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410435515,00011,41043551500011,O,1968-05-01,NN,,,2019-11-14T14:01:00,true,4,TOURNEUR PHILIPPE 11 CHEMIN DE,11,,CHE,CHEZ LE PRESIDENT MR,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.61Z,NAFRev2,N,2.423756,49.87687,0.34,housenumber,11 Chemin de Cachy 80440 Blangy-Tronville,80107_0007_00011,D,11 CHEMIN DE CACHY,
410753669,00010,41075366900010,O,1997-02-15,,,,2019-11-14T14:01:00,false,3,,23,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,2.428697,49.88048,0.94,housenumber,23 Rue du Mail 80440 Blangy-Tronville,80107_0060_00023,G,23 RUE DU MAIL,
411094618,00013,41109461800013,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413767161,00016,41376716100016,O,1997-05-02,NN,,,2019-11-14T14:01:00,true,1,,9,B,CHE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.2V,NAF1993,O,2.423902,49.87691,0.65,housenumber,9 bis Chemin de Cachy 80440 Blangy-Tronville,80107_0007_00009_bis,G,9 BIS CHEMIN DE CACHY,
414018788,00011,41401878800011,O,1997-05-17,NN,,,2019-11-14T14:01:00,true,4,,,,,FERME BELLEVUE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
414036087,00016,41403608700016,O,1997-05-02,,,,2019-11-14T14:01:00,true,1,,9,B,CHE,DE CACHY,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,74.1J,NAF1993,N,2.423902,49.87691,0.65,housenumber,9 bis Chemin de Cachy 80440 Blangy-Tronville,80107_0007_00009_bis,G,9 BIS CHEMIN DE CACHY,
414251454,00016,41425145400016,O,1997-04-21,NN,,,2019-11-14T14:01:00,true,3,,20,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.428782,49.880409,0.94,housenumber,20 Rue du Mail 80440 Blangy-Tronville,80107_0060_00020,G,20 RUE DU MAIL,
419715339,00018,41971533900018,O,1998-04-01,NN,,,2019-11-14T14:01:00,true,3,,24,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.419367,49.880609,0.94,housenumber,24 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00024,G,24 RUE PAUL BAROUX,
420685075,00020,42068507500020,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,4,,25,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,72.19Z,NAFRev2,N,2.419029,49.880558,0.94,housenumber,25 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00025,G,25 RUE PAUL BAROUX,
421026501,00013,42102650100013,O,1995-06-22,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,3,,PL,GASTON DELAPIERRE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.423664,49.88027,0.86,housenumber,3 Place Gaston Delapierre 80440 Blangy-Tronville,80107_u69a7q_00003,G,3 PLACE GASTON DELAPIERRE,
424508794,00015,42450879400015,O,1999-08-19,NN,,,2019-11-14T14:01:00,true,3,,,,CHE,RURAL DIT DU BOIS HERBET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428816508,00033,42881650800033,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1J,NAF1993,N,2.421019,49.880616,0.94,housenumber,12 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00012,G,12 RUE PAUL BAROUX,
429702541,00021,42970254100021,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,3,,21,B,RUE,EDOUARD RUELLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.5A,NAFRev1,N,2.423176,49.874425,0.81,housenumber,21 bis Rue Edouard Ruelle 80440 Blangy-Tronville,80107_0015_00021_bis,G,21 BIS RUE EDOUARD RUELLE,
432279107,00010,43227910700010,O,2000-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435186002,00042,43518600200042,O,2017-09-30,,,,2021-04-15T04:01:45,true,3,BOIS DE BLANGY,,,CHE,CHEMIN DE PERRETTE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE-SENIORS.COM-U-BE.FR,,,GROUPE U-BE,62.01Z,NAFRev2,N,1.0116156,44.159907,0.72,poi.track,Chemin de Perret Moissac,https://osm.org/way/144533457,G,,
441793908,00019,44179390800019,O,2002-03-02,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,SYLVAIN LENGLET,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.421744,49.879547,0.94,housenumber,7 Rue Sylvain Lenglet 80440 Blangy-Tronville,80107_0180_00007,G,7 RUE SYLVAIN LENGLET,
442987251,00018,44298725100018,O,2002-09-02,01,2018,4321AB,2020-08-25T10:30:25,true,3,,17,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.427884,49.880491,0.94,housenumber,17 Rue du Mail 80440 Blangy-Tronville,80107_0060_00017,G,17 RUE DU MAIL,
443850227,00010,44385022700010,O,2002-10-23,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,45.4L,NAF1993,N,2.421019,49.880616,0.94,housenumber,12 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00012,G,12 RUE PAUL BAROUX,
444414510,00016,44441451000016,O,2003-01-01,NN,,,2019-11-14T14:01:00,false,4,,1,,,ROUTE NATIONALE 29,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,2.424601,49.868728,0.42,housenumber,1 Route de Saint Quentin 80440 Blangy-Tronville,80107_0160_00001,G,1 ROUTE DE SAINT QUENTIN,
444855886,00032,44485588600032,O,2010-08-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,D AMIENS,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,2.4321637,49.5081411,0.9,poi,Rue d'Amiens (Pont) Saint-Just-en-Chaussée,https://osm.org/way/233096340,G,,
449449370,00013,44944937000013,O,2003-07-21,NN,,,2020-01-21T03:45:56,true,3,,17,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427884,49.880491,0.94,housenumber,17 Rue du Mail 80440 Blangy-Tronville,80107_0060_00017,G,17 RUE DU MAIL,
453069387,00018,45306938700018,O,2004-04-13,NN,,,2020-01-30T04:02:19,true,3,,17,,RUE,DU MAIL,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427884,49.880491,0.94,housenumber,17 Rue du Mail 80440 Blangy-Tronville,80107_0060_00017,G,17 RUE DU MAIL,
454085457,00025,45408545700025,O,2016-10-19,,,3250BP,2021-02-23T13:38:47,true,1,,,,,FERME DE TRONVILLE,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,47.78A,NAFRev2,N,2.4397585,49.8635738,0.84,poi.farmyard,Ferme de Bellevue (Corps de ferme) Blangy-Tronville,https://osm.org/way/550658493,G,,
479471310,00017,47947131000017,O,2004-09-18,,,,2019-11-14T14:01:00,true,3,CHEZ MME ANNE SEBERT,3,,RUE,PAUL BAROUX,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.42238,49.880388,0.94,housenumber,3 Rue Paul Baroux 80440 Blangy-Tronville,80107_0120_00003,G,3 RUE PAUL BAROUX,
479771214,00018,47977121400018,O,2004-11-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,6,,RUE,ANDRE SEREIN,80440,BLANGY-TRONVILLE,,,80107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.422038,49.880573,0.74,housenumber,6 Rue André Serryn 80440 Blangy-Tronville,80107_0002_00006,G,6 RUE ANDRE SERRYN,