id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186651,2020-01-21,000001,Vente,100,,,VALLAT,B159,15270,15092,Lanobre,15,,,150920000C0809,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.550817,45.425138
2020-186651,2020-01-21,000001,Vente,100,,,VALLAT,B159,15270,15092,Lanobre,15,,,150920000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.550643,45.425091
2020-186816,2020-01-30,000001,Vente,26010,365,,RUE DE LA PLAGE,0420,15270,15092,Lanobre,15,,,15092000AS0146,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,2.503881,45.425602
2020-186818,2020-02-15,000001,Vente,80000,257,,RUE DES BESSADES,0017,15270,15092,Lanobre,15,,,15092000AI0097,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,553,2.536586,45.441533
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0771,,,,,,,,,,,,,0,,,,,P,prés,,,450,2.584484,45.439854
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0774,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5463,2.584731,45.439423
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0774,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5463,2.584731,45.439423
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4187,2.583316,45.438628
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4187,2.583316,45.438628
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,4825,2.582818,45.438589
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0792,,,,,,,,,,,,,0,,,,,P,prés,,,8905,2.582469,45.440806
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0792,,,,,,,,,,,,,0,,,,,P,prés,,,8905,2.582469,45.440806
2020-186873,2020-02-14,000001,Vente,10000,,,LE LAC,B084,15270,15092,Lanobre,15,,,150920000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.583375,45.44133
2020-186920,2020-02-25,000001,Vente,710,,,LES VERGNES DES OULS,B164,15270,15092,Lanobre,15,,,150920000C0412,,,,,,,,,,,,,0,,,,,L,landes,,,4626,2.555799,45.430263
2020-186974,2020-03-13,000001,Vente,85750,205,,RUE DES PRUNUS,0440,15270,15092,Lanobre,15,,,15092000AH0083,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,497,2.528049,45.440406
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1659,2.579464,45.437079
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0409,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5610,2.580245,45.437048
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1904,2.581342,45.436712
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,3353,2.581162,45.436418
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,3353,2.581162,45.436418
2020-186976,2020-02-24,000001,Vente,10787.4,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.580306,45.434253
2020-187047,2020-02-28,000002,Vente,10000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AM0133,,,,,,,,,,,,,0,,,,,T,terres,,,1002,2.52225,45.438649
2020-187059,2020-02-22,000001,Vente,30000,879,,RUE DES MONTS DORE,0200,15270,15092,Lanobre,15,,,15092000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.51674,45.43623
2020-187059,2020-02-22,000001,Vente,30000,885,,RUE DES MONTS DORE,0200,15270,15092,Lanobre,15,,,15092000AN0097,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.516884,45.436183
2020-187059,2020-02-22,000001,Vente,30000,885,,RUE DES MONTS DORE,0200,15270,15092,Lanobre,15,,,15092000AN0098,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,291,2.517195,45.436063
2020-187083,2020-02-29,000001,Vente,40000,152,,PL DE L'EGLISE,0150,15270,15092,Lanobre,15,,,15092000AL0079,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,100,2.534701,45.436639
2020-187087,2020-03-11,000001,Vente,4000,,,MARCOI,B101,15270,15092,Lanobre,15,,,150920000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,6635,2.568804,45.452249
2020-187087,2020-03-11,000001,Vente,4000,,,MARCOI,B101,15270,15092,Lanobre,15,,,150920000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,2821,2.569743,45.451885
2020-187108,2020-03-17,000001,Vente,49950,6287,,RUE DES CHENES,0038,15270,15092,Lanobre,15,,,15092000AT0049,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,941,2.506085,45.414997
2020-187108,2020-03-17,000001,Vente,49950,6287,,RUE DES CHENES,0038,15270,15092,Lanobre,15,,,15092000AT0049,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,2.506085,45.414997
2020-187279,2020-04-24,000001,Vente,175000,436,,RUE DU PUY MARY,0450,15270,15092,Lanobre,15,,,15092000AH0056,,,,,,,,,,,,,0,1,Maison,218,5,AG,terrains d'agrément,,,3560,2.53036,45.442025
2020-187279,2020-04-24,000001,Vente,175000,436,,RUE DU PUY MARY,0450,15270,15092,Lanobre,15,,,15092000AH0056,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1051,2.53036,45.442025
2020-187279,2020-04-24,000001,Vente,175000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,5223,2.529547,45.44196
2020-187279,2020-04-24,000001,Vente,175000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AH0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.529547,45.44196
2020-187279,2020-04-24,000001,Vente,175000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AH0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6514,2.52955,45.441187
2020-187279,2020-04-24,000001,Vente,175000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AH0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5323,2.530607,45.441348
2020-187393,2020-04-28,000001,Vente,145350,165,,RTE DE BEAULIEU,0015,15270,15092,Lanobre,15,,,15092000AH0123,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,700,2.532103,45.442502
2020-187393,2020-04-28,000001,Vente,145350,165,,RTE DE BEAULIEU,0015,15270,15092,Lanobre,15,,,15092000AH0123,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,892,2.532103,45.442502
2020-187406,2020-05-12,000001,Vente,91500,130,,RUE DE LA RESISTANCE,0470,15270,15092,Lanobre,15,,,15092000AL0030,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1085,2.531759,45.435881
2020-187406,2020-05-12,000001,Vente,91500,130,,RUE DE LA RESISTANCE,0470,15270,15092,Lanobre,15,,,15092000AL0030,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,600,2.531759,45.435881
2020-187407,2020-05-18,000002,Vente,15000,,,PONT DE POSTE,B121,15270,15092,Lanobre,15,,,150920000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.549584,45.451983
2020-187407,2020-05-18,000002,Vente,15000,5093,,PONT DE POSTE,B121,15270,15092,Lanobre,15,,,150920000A0852,,,1,,,,,,,,,,1,2,Appartement,48,1,,,,,,2.549621,45.452183
2020-187407,2020-05-18,000002,Vente,15000,,,PONT DE POSTE,B121,15270,15092,Lanobre,15,,,150920000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.549437,45.452091
2020-187407,2020-05-18,000002,Vente,15000,,,PONT DE POSTE,B121,15270,15092,Lanobre,15,,,150920000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.549794,45.45203
2020-187493,2020-05-26,000001,Vente,13000,,,LA CHAMP,B033,15270,15092,Lanobre,15,,,15092000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2585,2.527437,45.443196
2020-187613,2020-05-30,000001,Vente,10000,,,CHASSAGNE,B037,15270,15092,Lanobre,15,,,150920000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,1144,2.519387,45.407669
2020-187613,2020-05-30,000001,Vente,10000,,,CHASSAGNE,B037,15270,15092,Lanobre,15,,,150920000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.519345,45.407539
2020-187614,2020-05-27,000001,Vente,35000,,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.531603,45.454062
2020-187614,2020-05-27,000001,Vente,35000,,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,1080,2.532632,45.454035
2020-187614,2020-05-27,000001,Vente,35000,,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,820,2.532737,45.45378
2020-187615,2020-05-29,000002,Vente,9983.36,,,MOULEIRE,B112,15270,15092,Lanobre,15,,,15092000AM0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,806,2.525491,45.438105
2020-187624,2020-06-12,000001,Vente,290000,18,,RUE DU GENERAL LECLERC,0080,15270,15092,Lanobre,15,,,15092000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1369,2.527563,45.439143
2020-187624,2020-06-12,000001,Vente,290000,18,,RUE DU GENERAL LECLERC,0080,15270,15092,Lanobre,15,,,15092000AM0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,1369,2.527563,45.439143
2020-187624,2020-06-12,000001,Vente,290000,18,,RUE DU GENERAL LECLERC,0080,15270,15092,Lanobre,15,,,15092000AM0036,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1369,2.527563,45.439143
2020-187993,2020-07-15,000001,Vente,55000,73,,RUE DE MOULEYRES,0310,15270,15092,Lanobre,15,,,15092000AS0047,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,465,2.502355,45.422388
2020-188104,2020-07-11,000001,Vente,65000,879,,RUE DES MONTS DORE,0200,15270,15092,Lanobre,15,,,15092000AN0095,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1128,2.517047,45.436357
2020-188104,2020-07-11,000001,Vente,65000,879,,RUE DES MONTS DORE,0200,15270,15092,Lanobre,15,,,15092000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.51674,45.43623
2020-188104,2020-07-11,000001,Vente,65000,,,COMBES MOULES,B045,15270,15092,Lanobre,15,,,15092000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.517306,45.436163
2020-188200,2020-07-29,000001,Vente,15000,,,LES REPASTILS BOUNIOUX,B136,15270,15092,Lanobre,15,,,150920000D0897,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3888,2.538568,45.404127
2020-188200,2020-07-29,000001,Vente,15000,,,LES REPASTILS BOUNIOUX,B136,15270,15092,Lanobre,15,,,150920000D0898,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1414,2.538426,45.40479
2020-188200,2020-07-29,000001,Vente,15000,,,LES REPASTILS BOUNIOUX,B136,15270,15092,Lanobre,15,,,150920000D0903,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,2.538172,45.404704
2020-188290,2020-08-01,000002,Vente,40000,265,,RUE DE LA DORDOGNE,0046,15270,15092,Lanobre,15,,,15092000AW0076,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1056,2.503394,45.411747
2020-188305,2020-08-28,000001,Vente,82000,1271,,RUE DU PEAGE,0360,15270,15092,Lanobre,15,,,15092000AH0029,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,978,2.536761,45.44329
2020-188384,2020-08-08,000001,Vente,2458,,,LES BESSADES,B010,15270,15092,Lanobre,15,,,150920000C1754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14893,2.542859,45.438362
2020-188384,2020-08-08,000001,Vente,2458,,,LES BESSADES,B010,15270,15092,Lanobre,15,,,150920000C1754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14893,2.542859,45.438362
2020-188384,2020-08-08,000001,Vente,2458,,,LES BESSADES,B010,15270,15092,Lanobre,15,,,150920000C1754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14893,2.542859,45.438362
2020-188401,2020-08-11,000001,Vente,25000,413,B,RUE DU PUY MARY,0450,15270,15092,Lanobre,15,,,15092000AH0154,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.529527,45.443117
2020-188401,2020-08-11,000001,Vente,25000,413,B,RUE DU PUY MARY,0450,15270,15092,Lanobre,15,,,15092000AH0154,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,661,2.529527,45.443117
2020-188437,2020-09-10,000001,Vente,150000,6070,,RUE DES COUSTILLES,0042,15270,15092,Lanobre,15,,,15092000AL0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1635,2.536232,45.433439
2020-188531,2020-08-25,000001,Vente,130000,271,,RUE DES BRUYERES,0021,15270,15092,Lanobre,15,,,15092000AI0101,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1545,2.536554,45.442023
2020-188594,2020-09-17,000002,Vente,15000,,,COMBES MOULES,B045,15270,15092,Lanobre,15,,,15092000AN0127,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.520383,45.438101
2020-188601,2020-09-03,000001,Vente,126000,,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0903,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,912,2.534548,45.454156
2020-188601,2020-09-03,000001,Vente,126000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0904,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,483,2.534076,45.454327
2020-188601,2020-09-03,000001,Vente,126000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0904,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,872,2.534076,45.454327
2020-188601,2020-09-03,000001,Vente,126000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0904,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,872,2.534076,45.454327
2020-188601,2020-09-03,000001,Vente,126000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0904,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,483,2.534076,45.454327
2020-188691,2020-09-22,000001,Vente,80000,,,LE PEAGE,B117,15270,15092,Lanobre,15,,,15092000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.526931,45.4404
2020-188691,2020-09-22,000001,Vente,80000,34,,RUE DES PRUNUS,0440,15270,15092,Lanobre,15,,,15092000AH0103,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,632,2.526722,45.440434
2020-188693,2020-09-24,000001,Vente,100000,49,,RTE DES MARGUERITES,0171,15270,15092,Lanobre,15,,,15092000AT0045,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,723,2.506345,45.414478
2020-188693,2020-09-24,000001,Vente,100000,,,CITE HAUTE,B044,15270,15092,Lanobre,15,,,15092000AT0046,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.505801,45.414502
2020-188824,2020-10-02,000001,Vente,154127,,,LES CAYRES,B031,15270,15092,Lanobre,15,,,15092000AS0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1180,2.504205,45.425818
2020-188824,2020-10-02,000001,Vente,154127,,,LES CAYRES,B031,15270,15092,Lanobre,15,,,15092000AS0147,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.504205,45.425818
2020-188846,2020-09-24,000001,Vente,128000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0902,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1498,2.533908,45.454025
2020-188846,2020-09-24,000001,Vente,128000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0902,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1498,2.533908,45.454025
2020-188846,2020-09-24,000001,Vente,128000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0902,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1168,2.533908,45.454025
2020-188846,2020-09-24,000001,Vente,128000,6211,,ANGLARDS,B005,15270,15092,Lanobre,15,,,150920000A0902,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1168,2.533908,45.454025
2020-188999,2020-10-06,000001,Vente,50000,537,,RUE DE MOULEYRES,0310,15270,15092,Lanobre,15,,,15092000AS0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,439,2.502829,45.421855
2020-189150,2020-10-27,000002,Vente,15000,,,COMBES MOULES,B045,15270,15092,Lanobre,15,,,15092000AN0122,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.518938,45.437443
2020-189150,2020-10-27,000002,Vente,15000,,,COMBES MOULES,B045,15270,15092,Lanobre,15,,,15092000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,1136,2.519042,45.437535
2020-189165,2020-10-26,000001,Vente,140000,5248,,MORANGE,B109,15270,15092,Lanobre,15,,,150920000C0558,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,826,2.535966,45.432571
2020-189165,2020-10-26,000001,Vente,140000,,,MORANGE EST,B110,15270,15092,Lanobre,15,,,150920000C1664,,,,,,,,,,,,,0,,,,,P,prés,,,4957,2.536155,45.432211
2020-189165,2020-10-26,000001,Vente,140000,,,MORANGE EST,B110,15270,15092,Lanobre,15,,,150920000C1664,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.536155,45.432211
2020-189303,2020-11-03,000001,Vente,40540,,,MOULEIRE,B112,15270,15092,Lanobre,15,,,15092000AM0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3273,2.52334,45.436947
2020-189340,2020-11-30,000001,Vente,14514,,,COMBES MOULES,B045,15270,15092,Lanobre,15,,,15092000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,2419,2.519384,45.437594
2020-189376,2020-12-07,000001,Vente,3898,,,LE BOURG,B024,15270,15092,Lanobre,15,,,15092000AL0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1949,2.533033,45.435939
2020-189386,2020-11-26,000001,Vente,22000,,,LA CHAMP,B033,15270,15092,Lanobre,15,,,15092000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1758,2.527694,45.443498
2020-189387,2020-12-01,000001,Vente,85000,136,,RUE AMPERE,0005,15270,15092,Lanobre,15,,,15092000AW0031,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,593,2.503462,45.413904
2020-189434,2020-11-19,000001,Vente,68000,5051,,AUZARIC,B006,15270,15092,Lanobre,15,,,150920000C0125,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,239,2.560881,45.440309
2020-189434,2020-11-19,000001,Vente,68000,5051,,AUZARIC,B006,15270,15092,Lanobre,15,,,150920000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.560881,45.440309
2020-189434,2020-11-19,000001,Vente,68000,,,AUZARIC,B006,15270,15092,Lanobre,15,,,150920000C1648,,,,,,,,,,,,,0,,,,,P,prés,,,53,2.561247,45.440364
2020-189434,2020-11-19,000001,Vente,68000,,,AUZARIC,B006,15270,15092,Lanobre,15,,,150920000C1650,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.560916,45.440387
2020-189529,2020-11-26,000001,Vente,34000,,,LA CHAMP,B033,15270,15092,Lanobre,15,,,15092000AH0020,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.529084,45.443001
2020-189778,2020-12-22,000001,Vente,5000,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,1763,2.581773,45.436029
2020-189778,2020-12-22,000001,Vente,5000,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.581851,45.436283
2020-189778,2020-12-22,000001,Vente,5000,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B1252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1587,2.58083,45.435652
2020-189778,2020-12-22,000001,Vente,5000,,,LES CHAMPS DE FARREYROLLES,B036,15270,15092,Lanobre,15,,,150920000B1252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1587,2.58083,45.435652
2020-189871,2020-12-21,000001,Vente,7000,,,SIOPRAT,B177,15270,15092,Lanobre,15,,,15092000AI0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8212,,
2020-189902,2020-12-29,000001,Vente,45180,,,LES COURGETTES,B055,15270,15092,Lanobre,15,,,15092000AS0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2510,2.499529,45.424389
2020-189902,2020-12-29,000001,Vente,45180,,,LES COURGETTES,B055,15270,15092,Lanobre,15,,,15092000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,694,2.500405,45.424274
2020-189972,2020-12-28,000002,Vente,12270,,,AUZARIC,B006,15270,15092,Lanobre,15,,,150920000C2292,,,,,,,,,,,,,0,,,,,P,prés,,,818,2.558877,45.440328
