siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071348,00011,20007134800011,O,2017-01-01,11,2018,,2020-08-25T10:15:15,true,1,,1,,RUE,DE L'ECOLE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.482131,46.291886,0.94,housenumber,1 Rue de l'Ecole 39240 Aromas,39018_0100_00001,G,1 RUE DE L ECOLE,
200071348,00029,20007134800029,O,2017-01-01,,,,2016-12-16T14:40:11,false,1,MAIRIE,1,,RUE,DE L'ECOLE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'AROMAS,,,,84.11Z,NAFRev2,N,5.482131,46.291886,0.94,housenumber,1 Rue de l'Ecole 39240 Aromas,39018_0100_00001,G,1 RUE DE L ECOLE,
200071348,00037,20007134800037,O,2017-01-01,,,,2016-12-16T14:42:58,false,1,MAIRIE,1,,RUE,DE L'ECOLE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VILLENEUVE LES CHARNOD,,,,84.11Z,NAFRev2,N,5.482131,46.291886,0.94,housenumber,1 Rue de l'Ecole 39240 Aromas,39018_0100_00001,G,1 RUE DE L ECOLE,
200071348,00045,20007134800045,O,2017-01-01,02,2018,,2020-08-25T10:15:15,false,1,,,,RUE,DE L'ECOLE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.482131,46.291886,0.94,street,Rue de l'Ecole 39240 Aromas,39018_0100,G,RUE DE L ECOLE,
213900186,00015,21390018600015,O,1983-03-01,00,2017,,2019-06-24T13:10:30,true,5,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900186,00023,21390018600023,O,1983-12-21,00,2017,,2019-06-24T13:10:30,false,4,,,,RUE,DES ECOLES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.482131,46.291886,0.67,street,Rue de l'Ecole 39240 Aromas,39018_0100,G,RUE DE L ECOLE,
213900186,00031,21390018600031,O,1997-01-01,NN,,,2017-02-12T14:21:09,false,4,MAIRIE,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,D,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
213900186,00049,21390018600049,O,2003-01-01,NN,,,2013-10-05T12:31:13,false,4,MAIRIE,,,,LE VILLAGE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE MAISON ECHALLON,,,,68.20A,NAFRev2,N,5.478918,46.336873,0.51,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
213900186,00056,21390018600056,O,2004-01-26,NN,,,2006-10-26T23:40:53,false,3,,,,,LE VILLAGE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2004-12-25,F,ANCIEN PRESBYTERE CURE AROMAS,,,,70.2A,NAFRev1,N,5.478918,46.336873,0.51,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
213900822,00015,21390082200015,O,1983-03-01,NN,,,2017-02-21T11:26:37,true,4,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
213905664,00016,21390566400016,O,1983-03-01,NN,,,2018-09-29T12:05:16,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905664,00024,21390566400024,O,2005-02-16,,,,2017-01-03T12:11:11,false,3,MAIRIE,,,PL,DE LA MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2009-01-01,F,PAVILLON LOCATIF,,,,68.20B,NAFRev2,N,5.478918,46.336873,0.69,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
263905663,00013,26390566300013,O,1983-03-01,NN,,,2017-02-12T14:25:08,true,4,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
263905952,00010,26390595200010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,85.3K,NAF1993,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
263906216,00019,26390621600019,O,1951-01-01,,,,2017-02-12T14:25:09,true,4,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
293900122,00012,29390012200012,O,1984-03-20,NN,,,2007-03-02T10:39:50,true,3,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,70.1C,NAFRev1,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
315926691,00017,31592669100017,O,1979-01-01,NN,,,2006-11-25T09:37:37,true,3,,,,,CEFFIA AROMAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,5.47681,46.332345,0.54,street,Rue Greffut 39240 Aromas,39566_0077,G,RUE GREFFUT,
319347340,00030,31934734000030,O,1996-11-02,NN,,,,true,1,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
322882788,00019,32288278800019,O,,NN,,,2006-11-25T09:53:03,true,1,,,,,MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.478918,46.336873,0.9,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
323386078,00030,32338607800030,O,2001-06-01,NN,,,2016-10-19T11:19:33,true,4,HAMEAU DE BURIGNA,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ETALON NOIR,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323386078,00048,32338607800048,O,2003-02-01,NN,,,2014-01-14T10:11:24,false,4,BURIGNA,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
323386078,00055,32338607800055,O,2009-04-01,,,,2009-06-23T09:43:11,false,1,,,,RUE,DU LAVOIR,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2009-04-01,A,LES FERS DORES,LES SAILLIES DU JURA (HARAS),,,01.62Z,NAFRev2,N,5.491525,46.295273,0.94,street,Rue du Lavoir 39240 Aromas,39018_0145,G,RUE DU LAVOIR,
323386078,00063,32338607800063,O,2015-07-30,,,,2016-10-19T11:20:05,false,2,,4,,RUE,ROCHE DES BRANDONS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.23Z,NAFRev2,N,5.491862,46.295557,0.9,housenumber,4 Rue de la Roche des Brandons 39240 Aromas,39018_0200_00004,G,4 RUE DE LA ROCHE DES BRANDONS,
327710778,00017,32771077800017,O,1900-01-01,,,,2011-11-18T00:11:45,false,2,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329882468,00039,32988246800039,O,2009-06-17,,,,2017-01-03T12:11:06,true,1,,,,PL,DE LA MAIRIE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,43.32A,NAFRev2,N,5.478918,46.336873,0.69,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
330054131,00017,33005413100017,O,1984-06-01,01,2018,,2020-08-25T10:34:10,true,4,,2,,,LES MEULES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,5.502648,46.289575,0.94,housenumber,2 Les Meules 39240 Aromas,39018_wgmgkk_00002,G,2 LES MEULES,
333139350,00016,33313935000016,O,1985-07-05,NN,,4399CZ,2019-01-22T03:55:27,true,11,CEFFIA,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333392298,00019,33339229800019,O,1985-07-01,NN,,,2008-04-05T00:36:01,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341944791,00019,34194479100019,O,,NN,,,,true,1,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.73,NAP,N,,,0,,,,,,
341944866,00019,34194486600019,O,1987-07-20,NN,,4334ZC,2015-01-21T05:17:46,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
341945434,00015,34194543400015,O,1987-07-20,NN,,4334ZC,2014-06-27T00:12:07,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
348250143,00016,34825014300016,O,1988-10-15,,,,2008-11-08T00:22:30,false,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350187597,00025,35018759700025,O,1992-10-01,NN,,,2017-01-03T12:11:09,false,4,,,,,GRANDE RUE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,93.0D,NAF1993,N,5.47766,46.33528,0.9,locality,Grande Rue (Villeneuve-lès-Charnod) 39240 Aromas,39566_0075,G,GRANDE RUE,VILLENEUVE LES CHARNOD
352656086,00050,35265608600050,O,2001-10-01,NN,,,2013-02-02T12:14:43,true,4,,,,,LES ERYTHRONES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.18Z,NAFRev2,N,5.488128,46.293911,0.8,street,Allée des Erythrônes 39240 Aromas,39018_0110,G,ALLEE DES ERYTHRONES,
353543903,00010,35354390300010,O,1990-01-08,NN,,,2011-02-10T06:07:46,true,6,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
377751326,00010,37775132600010,O,1990-03-01,NN,,,2019-12-11T12:55:18,true,3,VILLENEUVE LES CHARNOD,3,,RUE,GREFFUT,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.47681,46.332345,0.94,housenumber,3 Rue Greffut 39240 Aromas,39566_0077_00003,G,3 RUE GREFFUT,
378338008,00022,37833800800022,O,1993-05-01,NN,,4391BZ,2018-10-23T05:04:16,true,4,,,,,BURIGNA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.91B,NAFRev2,N,5.0009896,45.7665284,0.77,poi.parking,Place André-Marie Burignat (Parking) Meyzieu,https://osm.org/way/111749193,G,,
385341508,00021,38534150800021,O,2006-07-01,01,2018,4332AA,2020-08-25T10:22:29,true,8,,,,,Z.A. CHAMPS ROUGES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,43.32A,NAFRev2,O,5.494849,46.295085,0.75,street,Champs Rouges 39240 Aromas,39018_b047,G,CHAMPS ROUGES,
390679256,00011,39067925600011,O,1993-04-01,NN,,,2008-01-05T20:01:46,true,3,,,,HAM,DE BURIGNA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390703890,00579,39070389000579,O,2010-02-01,11,2018,,2020-08-25T10:25:44,false,1,,,,,NOTRE MAISON,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,56.29B,NAFRev2,O,4.8276612,45.7645496,0.89,poi.restaurant,Notre Maison (Restaurant) Lyon,https://osm.org/node/2115091337,G,,
393416193,00018,39341619300018,O,1993-12-01,NN,,,2008-01-05T00:15:50,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393453873,00019,39345387300019,O,,NN,,,,true,1,,,,HAM,DE L'HOPITAL,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,92.7C,NAF1993,N,5.482131,46.291886,0.37,street,Rue de l'Ecole 39240 Aromas,39018_0100,G,RUE DE L ECOLE,
394868780,00039,39486878000039,O,1996-01-01,NN,,,2011-01-26T04:59:35,false,7,LES ERYTHRONES,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.90D,NAFRev2,N,5.488128,46.293911,0.8,street,Allée des Erythrônes 39240 Aromas,39018_0110,D,ALLEE DES ERYTHRONES,
394868780,00047,39486878000047,O,2004-01-01,NN,,,2007-08-21T08:10:24,false,3,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
397546748,00013,39754674800013,O,,NN,,,,true,1,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397891680,00019,39789168000019,O,1994-07-26,NN,,,2017-01-03T12:11:18,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404731614,00016,40473161400016,O,1996-04-15,NN,,,2008-11-08T01:17:38,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
407873405,00036,40787340500036,O,2002-02-01,NN,,,2011-11-30T10:10:16,false,3,,,,,BURIGNAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,5.480851,46.292353,0.31,street,Place Jean Buffavand 39240 Aromas,39018_0030,G,PLACE JEAN BUFFAVAND,
407873405,00044,40787340500044,O,2011-11-16,,,,2014-01-22T08:45:35,true,2,,,,,RUE DES CELIBATAIRES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,74.30Z,NAFRev2,N,5.490891,46.296282,0.94,street,Rue des Célibataires 39240 Aromas,39018_0040,G,RUE DES CELIBATAIRES,
409926664,00015,40992666400015,O,1982-12-31,NN,,,,true,1,,,,,MARSONNAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.1A,NAF1993,N,5.0708926,46.3407271,0.9,poi.bar,(Bar) Marsonnas,https://osm.org/node/3914104642,G,,
409926672,00018,40992667200018,O,1982-12-31,NN,,,,true,1,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409926680,00011,40992668000011,O,1982-12-31,NN,,,2013-05-18T04:09:28,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410046304,00011,41004630400011,O,1993-01-01,,,,,false,3,,,,HAM,DE CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
411334535,00019,41133453500019,O,1986-12-31,NN,,,,true,4,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411334543,00013,41133454300013,O,1982-12-31,NN,,,2013-05-18T04:14:26,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411849714,00018,41184971400018,O,1994-07-01,NN,,,,true,4,CHEZ GAUTHIER DANIEL,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
412278590,00036,41227859000036,O,2019-10-01,,,1629ZB,2019-09-27T14:15:25,true,1,CEFFIA,5,,RUE,DA LA CROIX,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LA ZARZOTEUSE,16.29Z,NAFRev2,N,5.502976,46.298616,0.79,housenumber,5 Rue de la Croix 39240 Aromas,39018_0085_00005,G,5 RUE DE LA CROIX,
412958795,00020,41295879500020,O,2010-01-01,,,,2019-07-09T17:26:43,true,1,CEFFIA,3,,RUE,DE LA CROIX,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,5.502934,46.298501,0.94,housenumber,3 Rue de la Croix 39240 Aromas,39018_0085_00003,G,3 RUE DE LA CROIX,
415046069,00019,41504606900019,O,1998-01-01,NN,,,2015-05-06T08:58:22,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417628278,00026,41762827800026,O,2006-05-03,,,,2012-09-14T10:41:22,false,3,LES ERYTHRONES,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,66.22Z,NAFRev2,N,5.488128,46.293911,0.8,street,Allée des Erythrônes 39240 Aromas,39018_0110,D,ALLEE DES ERYTHRONES,
422711671,00012,42271167100012,O,1994-01-01,NN,,,,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
422769687,00019,42276968700019,O,1999-01-01,,,,2017-01-03T12:11:22,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424573384,00023,42457338400023,O,2004-05-01,01,2018,4399CZ,2020-08-25T10:15:44,true,3,,,,,CHAMPS ROUGES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.494849,46.295085,0.94,street,Champs Rouges 39240 Aromas,39018_b047,G,CHAMPS ROUGES,
428024806,00013,42802480600013,O,1997-01-01,NN,,,2008-01-05T01:21:29,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428024921,00010,42802492100010,O,1968-01-01,NN,,,,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428033120,00018,42803312000018,O,1993-01-01,NN,,,2008-01-05T01:21:35,true,6,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428033120,00026,42803312000026,O,2006-01-01,,,,2008-11-08T01:49:11,false,1,,,,,MARSONNAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,N,5.0708926,46.3407271,0.9,poi.bar,(Bar) Marsonnas,https://osm.org/node/3914104642,G,,
428154280,00013,42815428000013,O,1986-01-01,NN,,,2012-07-28T14:30:35,true,4,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428277917,00020,42827791700020,O,2006-12-08,,,,2008-01-05T01:25:05,false,2,,,,,L'HOPITAL,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1G,NAFRev1,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
429102353,00035,42910235300035,O,2011-09-05,,,,2013-03-08T10:34:23,false,2,HAMEAU DE MARSONNAS,5080,,RTE,D'ARNANS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,75.00Z,NAFRev2,N,5.480714,46.274098,0.59,street,Route d'Arnans 39240 Aromas,39018_0005,G,ROUTE D ARNANS,
429102353,00043,42910235300043,O,2013-02-01,,,,2013-09-05T13:36:09,false,2,,,,RUE,DU MOULAROT,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,75.00Z,NAFRev2,N,5.475281,46.282108,0.94,street,Rue du Moularot 39240 Aromas,39018_0165,G,RUE DU MOULAROT,
439566639,00027,43956663900027,O,2004-07-01,,,,2008-04-26T16:02:24,true,4,ZA CHAMPS ROUGE,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,51.1R,NAFRev1,O,5.494849,46.295085,0.71,street,Champs Rouges 39240 Aromas,39018_b047,D,CHAMPS ROUGES,
439796277,00028,43979627700028,O,2004-04-28,,,,2008-06-25T10:11:48,false,3,,,,,LE VILLAGE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,5.478918,46.336873,0.51,locality,Place la Mairie (Villeneuve-lès-Charnod) 39240 Aromas,39566_0130,G,PLACE LA MAIRIE,VILLENEUVE LES CHARNOD
439796277,00036,43979627700036,O,2008-01-01,,,,2012-05-15T10:34:16,false,2,,,,RUE,DE LA FRUITIERE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,18.13Z,NAFRev2,N,5.480539,46.291997,0.94,street,Rue de la Fruitière 39240 Aromas,39018_0135,G,RUE DE LA FRUITIERE,
439796277,00044,43979627700044,O,2012-04-20,,,,2013-10-30T14:30:19,false,2,MARSONNAS,,,,RUE DES SAULES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,74.10Z,NAFRev2,N,5.484914,46.276851,0.94,street,Rue des Saules 39240 Aromas,39018_0215,G,RUE DES SAULES,
444412134,00017,44441213400017,O,2003-01-01,NN,,,2017-01-03T12:11:10,true,3,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
448485177,00043,44848517700043,O,2003-06-24,NN,,,2006-11-25T18:29:49,false,2,MR SUCHET STEPHANE,,,,HAMEAU DE MARSONNAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4X,NAFRev1,O,,,0,,,,,,
452670516,00015,45267051600015,O,2004-01-01,01,2018,,2020-08-25T10:18:26,true,5,,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
453442485,00018,45344248500018,O,2004-04-29,NN,,,2008-01-05T21:36:54,true,3,DELORME JEAN LOUIS,,,,LES ERYTHRONES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.488128,46.293911,0.8,street,Allée des Erythrônes 39240 Aromas,39018_0110,G,ALLEE DES ERYTHRONES,
453450280,00012,45345028000012,O,2004-05-10,,,,2008-11-08T02:38:01,true,4,,,,,BURIGNA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,5.0009896,45.7665284,0.77,poi.parking,Place André-Marie Burignat (Parking) Meyzieu,https://osm.org/way/111749193,G,,
484980446,00013,48498044600013,O,2005-11-14,,,,2006-11-25T20:34:00,true,2,,,,,AU VILLAGE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,55.4B,NAFRev1,N,5.47766,46.33528,0.35,locality,Grande Rue (Villeneuve-lès-Charnod) 39240 Aromas,39566_0075,G,GRANDE RUE,VILLENEUVE LES CHARNOD
487804452,00018,48780445200018,O,2006-01-01,,,,2018-04-19T11:16:04,true,2,VILLENEUVE-LES-CHARNOD,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.47766,46.33528,0.92,locality,Grande Rue (Villeneuve-lès-Charnod) 39240 Aromas,39566_0075,D,GRANDE RUE,VILLENEUVE LES CHARNOD
488227299,00028,48822729900028,O,2006-07-01,,,,2007-03-26T10:14:40,false,2,,,,,CEFFIA,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
488227299,00036,48822729900036,O,2007-03-01,,,,2011-03-25T04:12:55,false,3,,,,,LES ERYTHRONES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.90D,NAFRev2,N,5.488128,46.293911,0.8,street,Allée des Erythrônes 39240 Aromas,39018_0110,G,ALLEE DES ERYTHRONES,
488262858,00019,48826285800019,O,2006-01-01,,,,2010-01-12T05:17:11,true,3,,,,,MARSONNAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,5.0708926,46.3407271,0.9,poi.bar,(Bar) Marsonnas,https://osm.org/node/3914104642,G,,
488555913,00026,48855591300026,O,2009-06-23,,,,2012-11-09T01:40:19,false,2,LES ERYTHRONES,,,IMP,DES ROSES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.20Z,NAFRev2,N,5.487469,46.293502,0.79,street,Impasse des Roses 39240 Aromas,39018_0210,G,IMPASSE DES ROSES,
488753336,00012,48875333600012,O,2005-12-07,,,,2015-02-22T03:22:16,false,3,,,,,FERME DES MEULES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,68.20B,NAFRev2,N,5.502648,46.289575,0.51,street,Les Meules 39240 Aromas,39018_wgmgkk,G,LES MEULES,
489313353,00018,48931335300018,O,2006-04-03,NN,,,2019-05-09T11:13:19,false,7,LIEUDIT LAMONT,,,,L'AMONT,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,16.23Z,NAFRev2,N,5.477016,46.333032,0.68,street,Rue d'Amont 39240 Aromas,39566_0010,G,RUE D AMONT,
493121149,00014,49312114900014,O,2007-01-02,,,,2007-07-19T09:17:47,false,2,,,,,L'HOPITAL,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,74.1G,NAFRev1,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
493767859,00017,49376785900017,O,2007-01-01,,,,2017-01-06T11:35:25,true,2,,,,RTE,DE SAINT JULIEN,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.478635,46.336903,0.85,street,Route de Saint Julien 39240 Aromas,39566_0190,G,ROUTE DE SAINT JULIEN,
502791023,00034,50279102300034,O,2013-07-01,,,,2017-12-20T03:46:14,true,2,MARSONNAS,4,,RUE,DES LILAS,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LECOCQ CATHY,47.82Z,NAFRev2,N,5.482752,46.277077,0.94,housenumber,4 Rue des Lilas 39240 Aromas,39018_0148_00004,G,4 RUE DES LILAS,
508329505,00012,50832950500012,O,2008-07-26,NN,,,2011-04-23T17:36:20,true,2,CHES MME PEYRARD     BURIGNA,,,,,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
510603533,00017,51060353300017,O,2009-03-01,,,,2012-11-10T00:32:12,true,1,,7,,ALL,DES ERYTHRONES,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,16.29Z,NAFRev2,N,5.488818,46.293999,0.85,housenumber,7 Allée des Erythrônes 39240 Aromas,39018_0110_00007,G,7 ALLEE DES ERYTHRONES,
511892127,00032,51189212700032,O,2017-03-01,,,5610CQ,2018-02-01T04:19:03,true,1,VILLENEUVE LES CHARNOD,,,RUE,DU CHATEAU D'EAU,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,LES PIZZAS DU CHALET,56.10C,NAFRev2,N,5.476398,46.335689,0.94,street,Rue du Chateau d'Eau 39240 Aromas,39566_0025,G,RUE DU CHATEAU D EAU,
513041574,00015,51304157400015,O,2009-06-04,NN,,,2014-06-18T05:16:05,true,3,,,,RUE,DE L'ECOLE,39240,AROMAS,,,39018,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,56.10A,NAFRev2,N,5.482131,46.291886,0.94,street,Rue de l'Ecole 39240 Aromas,39018_0100,G,RUE DE L ECOLE,