siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01559,05680065901559,O,2016-01-15,00,2020,,2022-08-29T09:02:55,false,2,ZI DU PLATEAU OUEST LOT N13,10,,RUE,MARCEL DELEPINE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.21A,NAFRev2,O,0.694223,49.859604,0.95,housenumber,10 Rue Marcel Delepine 76460 Saint-Valery-en-Caux,76655_0714_00010,G,10 RUE MARCEL DELEPINE,
130008360,00633,13000836000633,O,2009-12-18,02,2020,,2022-08-29T09:41:41,false,2,,15,,QUAI,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE  SAINT-VALERY-EN-CAUX,,,,84.11Z,NAFRev2,N,0.710209,49.868328,0.96,housenumber,15 Quai du Havre 76460 Saint-Valery-en-Caux,76655_0540_00015,G,15 QUAI DU HAVRE,
177602117,00844,17760211700844,O,1985-04-01,,,,2019-11-14T14:00:58,false,4,,15,,QUAI,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE SAINT-VALERY-EN-CAUX,,,,84.11Z,NAFRev2,N,0.710209,49.868328,0.96,housenumber,15 Quai du Havre 76460 Saint-Valery-en-Caux,76655_0540_00015,G,15 QUAI DU HAVRE,
177604311,00577,17760431100577,O,1992-06-01,03,2020,,2022-08-29T09:04:00,false,3,,3,,RUE,DU HAMEAU D ETENNEMARE,76460,SAINT-VALERY-EN-CAUX,,BP 55,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT MIXTE EDUC NATION ST VALERY CAUX,,,,84.12Z,NAFRev2,N,0.706731,49.860475,0.96,housenumber,3 Rue du Hameau d’Etennemare 76460 Saint-Valery-en-Caux,76655_0422_00003,G,3 RUE DU HAMEAU D ETENNEMARE,
177606613,00061,17760661300061,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,BD,CARNOT,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS ARR DIEPPE,,,,84.13Z,NAFRev2,N,0.717796,49.860265,0.76,street,Boulevard Carnot 76460 Saint-Valery-en-Caux,76655_0140,G,BOULEVARD CARNOT,
187600051,00309,18760005100309,O,2012-12-25,,,,2019-11-14T14:00:58,false,2,ESPACE PUBLIC DU LITTORAL,,,PL,DE LA GARE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANTENNE DE SAINT VALERY EN CAUX,,,,94.11Z,NAFRev2,N,0.712895,49.862326,0.81,locality,Place de la Gare 76460 Saint-Valery-en-Caux,76655_0500,G,PLACE DE LA GARE,
187600101,00278,18760010100278,O,2013-01-01,,,,2019-11-14T14:00:58,false,1,ESPACE PUBLIC DU LITTORAL,,,PL,DE LA GARE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCIT ROUEN - ANTENNE DE SAINT VALERY,,,,94.11Z,NAFRev2,N,0.712895,49.862326,0.81,locality,Place de la Gare 76460 Saint-Valery-en-Caux,76655_0500,G,PLACE DE LA GARE,
197601081,00015,19760108100015,O,1983-03-01,21,2020,,2022-08-29T09:04:41,true,4,,,,AV,LOUIS SAVOYE,76460,SAINT-VALERY-EN-CAUX,,BP 50,76655,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,0.710227,49.86172,0.84,street,Avenue Louis Savoye 76460 Saint-Valery-en-Caux,76655_0700,G,AVENUE LOUIS SAVOYE,
197629538,00012,19762953800012,O,1992-09-01,21,2020,,2022-08-29T09:04:42,true,4,,24,B,RUE,DU NOROIT,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.697039,49.861743,0.86,housenumber,24bis Rue du Noroit 76460 Saint-Valery-en-Caux,76655_0793_00024_bis,G,24BIS RUE DU NOROIT,
217606557,00015,21760655700015,O,1983-03-01,22,2020,,2022-08-29T09:08:55,true,4,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
217606557,00023,21760655700023,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,FALAISE D'AMONT,,,RUE,ETIENNE ESNAULT,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.715592,49.86896,0.95,street,Rue Etienne Esnault 76460 Saint-Valery-en-Caux,76655_0440,G,RUE ETIENNE ESNAULT,
217606557,00031,21760655700031,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,9,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GOELANDS,,,,85.10Z,NAFRev2,N,0.705562,49.864767,0.92,housenumber,9 Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685_00009,G,9 RUE JEANNE ARMAND COLLIN,
217606557,00049,21760655700049,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,1,,RUE,COSTES ET BELLONTE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM COSTES ET BELLONTE,,,,85.20Z,NAFRev2,N,0.706894,49.86061,0.95,housenumber,1 Rue Costes et Bellonte 76460 Saint-Valery-en-Caux,76655_0289_00001,G,1 RUE COSTES ET BELLONTE,
217606557,00056,21760655700056,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,3,,RUE,DES CORMORANS,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE GRAND PAVOIS,,,,85.20Z,NAFRev2,N,0.705562,49.864767,0.95,housenumber,3 Rue des Cormorans 76460 Saint-Valery-en-Caux,76655_0285_00003,G,3 RUE DES CORMORANS,
217606557,00064,21760655700064,O,1983-12-21,02,2020,,2023-05-12T20:01:12,false,4,,8,,RUE,JULES SAINT SAENS,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE MATERNELLE JULES SAINT-SAENS,,,,85.10Z,NAFRev2,N,0.708408,49.861526,0.95,housenumber,8 Rue Jules Saint-Saëns 76460 Saint-Valery-en-Caux,76655_0690_00008,G,8 RUE JULES SAINT SAENS,
217606557,00072,21760655700072,O,1989-06-23,NN,,,2021-10-27T08:10:34,false,3,,,,,ETENNEMARE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING CARAVANING D'ETENNEMARE,,,,55.30Z,NAFRev2,N,0.704984,49.858419,0.95,street,Étennemare 76460 Saint-Valery-en-Caux,76655_7saoj8,G,ETENNEMARE,
217606557,00080,21760655700080,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2004-12-14,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
217606557,00098,21760655700098,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2006-07-11,F,PORT DE ST VALERY EN CAUX,,,,92.6C,NAFRev1,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
217606557,00106,21760655700106,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2004-12-14,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
217606557,00114,21760655700114,O,1999-06-29,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
217606557,00122,21760655700122,O,2005-01-13,NN,,,2021-10-27T08:10:34,false,2,,14,,RUE,DE LA GRACE DE DIEU,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE SPECTACLE LE RAYON VERT,,,,90.04Z,NAFRev2,N,0.709933,49.863693,0.96,housenumber,14 Rue de la Grâce de Dieu 76460 Saint-Valery-en-Caux,76655_b039_00014,G,14 RUE DE LA GRACE DE DIEU,
227605409,01058,22760540901058,O,1988-10-04,NN,,,2021-10-27T08:11:39,false,3,,,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.705495,49.864699,0.92,street,Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685,G,RUE JEANNE ARMAND COLLIN,
247600174,00012,24760017400012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,75.1A,NAFRev1,O,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
247600380,00296,24760038000296,O,2007-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,AV,DU 51 HIGHLANDS DIVISION,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE MINI CRECHE LUTINS,,,,88.91A,NAFRev2,N,0.695964,49.860001,0.69,street,Av de la 51e Highland Division 76460 Saint-Valery-en-Caux,76655_0585,G,AV DE LA 51E HIGHLAND DIVISION,
257601211,00010,25760121100010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1E,NAF1993,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
257601443,00019,25760144300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
257601906,00015,25760190600015,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,4,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
257604736,00013,25760473600013,O,2002-12-26,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,75.1E,NAFRev1,O,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
267600518,00018,26760051800018,O,1983-03-01,11,2020,,2022-08-29T09:10:43,true,4,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
267600518,00026,26760051800026,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES CAMELIAS,,,,87.30A,NAFRev2,N,0.706706,49.863876,0.82,street,Route du Havre 76460 Saint-Valery-en-Caux,76655_0600,G,ROUTE DU HAVRE,
267601615,00110,26760161500110,O,1990-10-03,03,2020,,2022-08-29T09:10:43,false,3,RESIDENCE DES BOIS,5,,RUE,JULES SAINT SAENS,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,86.21Z,NAFRev2,N,0.710188,49.862593,0.88,street,Rue Jules Saint-Saëns 76460 Saint-Valery-en-Caux,76655_0690,G,RUE JULES SAINT SAENS,
267601623,00015,26760162300015,O,1983-03-01,21,2020,,2022-08-29T09:10:43,true,4,,,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,BP 48,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.705495,49.864699,0.92,street,Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685,G,RUE JEANNE ARMAND COLLIN,
267601623,00023,26760162300023,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2006-12-25,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,O,0.705495,49.864699,0.92,street,Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685,G,RUE JEANNE ARMAND COLLIN,
267601623,00031,26760162300031,O,1982-07-01,12,2020,,2022-08-29T09:10:43,false,3,,2,,RUE,ERIC TABARLY,76460,SAINT-VALERY-EN-CAUX,,BP 9,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,O,0.701277,49.862666,0.95,housenumber,2 Rue Eric Tabarly 76460 Saint-Valery-en-Caux,76655_0390_00002,G,2 RUE ERIC TABARLY,
267601623,00049,26760162300049,O,1992-07-27,21,2020,,2022-08-29T09:10:43,false,5,,,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD SAINT VALERY EN CAUX,,,,87.10A,NAFRev2,O,0.705495,49.864699,0.92,street,Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685,G,RUE JEANNE ARMAND COLLIN,
267601623,00056,26760162300056,O,2002-12-25,,,,2019-11-14T14:00:58,false,2,,,,RUE,JEANNE ARMAND COLIN,76460,SAINT-VALERY-EN-CAUX,,BP 48,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.705495,49.864699,0.92,street,Rue Jeanne Armand Collin 76460 Saint-Valery-en-Caux,76655_0685,G,RUE JEANNE ARMAND COLLIN,
267601623,00064,26760162300064,O,2008-09-30,11,2020,,2022-08-29T09:10:43,false,3,,2,,RUE,ERIC TABARLY,76460,SAINT-VALERY-EN-CAUX,,BP 9,76655,,,,,,,,,,,,,,,,,,,2011-09-21,A,FOYER D ACCUEIL MEDICALISE D ALBATRE,,,,87.10C,NAFRev2,O,0.701277,49.862666,0.95,housenumber,2 Rue Eric Tabarly 76460 Saint-Valery-en-Caux,76655_0390_00002,G,2 RUE ERIC TABARLY,
277600441,00012,27760044100012,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
277601688,00017,27760168800017,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
287600019,00080,28760001900080,O,2015-12-25,12,2020,,2022-08-29T09:10:52,false,1,,9,,RUE,DU NOROIT,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE DEPARTEMENTAL DE FORMATION,,,,84.25Z,NAFRev2,N,0.698795,49.867313,0.96,housenumber,9 Rue du Noroit 76460 Saint-Valery-en-Caux,76655_0793_00009,G,9 RUE DU NOROIT,
287600019,00171,28760001900171,O,2015-12-25,03,2020,,2022-08-29T09:10:53,false,1,,,,AV,DU 51 HIGHLANDS DIVISION,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2015-12-25,A,CIS ST VALERY EN CAUX,,,,84.25Z,NAFRev2,N,0.695964,49.860001,0.69,street,Av de la 51e Highland Division 76460 Saint-Valery-en-Caux,76655_0585,G,AV DE LA 51E HIGHLAND DIVISION,
287600019,00270,28760001900270,O,2002-01-01,,,,2019-11-14T14:00:58,false,1,,9,,RUE,DU NOROIT,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2002-01-01,A,RESTAURANT ADMINISTRATIF,,,,56.29B,NAFRev2,N,0.698795,49.867313,0.96,housenumber,9 Rue du Noroit 76460 Saint-Valery-en-Caux,76655_0793_00009,G,9 RUE DU NOROIT,
297601254,00016,29760125400016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,42.99Z,NAFRev2,N,0.71243,49.868776,0.89,street,Place de l’Hotel de Ville 76460 Saint-Valery-en-Caux,76655_0660,G,PLACE DE L HOTEL DE VILLE,
300185618,00026,30018561800026,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,RAVINE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,81.21,NAP,N,0.713905,49.861418,0.95,housenumber,10 Rue Ravine 76460 Saint-Valery-en-Caux,76655_0880_00010,G,10 RUE RAVINE,
300194198,00036,30019419800036,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,PL,DU MARCHE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,,0.712828,49.868603,0.81,street,Place du Marché 76460 Saint-Valery-en-Caux,76655_0720,G,PLACE DU MARCHE,
300432994,00022,30043299400022,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE BOURGTHEROULDE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.712478,49.853722,0.87,street,Rue du Bourgtheroulde 76460 Saint-Valery-en-Caux,76655_0120,G,RUE DU BOURGTHEROULDE,
300444635,00019,30044463500019,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,1,,29,,QUAI,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.3A,NAF1993,O,0.70989,49.867774,0.96,housenumber,29 Quai du Havre 76460 Saint-Valery-en-Caux,76655_0540_00029,G,29 QUAI DU HAVRE,
300758265,00015,30075826500015,O,1974-01-01,21,2020,,2022-08-29T09:11:08,true,4,,,,,LE PERREY,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,0.713019,49.86995,0.95,street,Le Perrey 76460 Saint-Valery-en-Caux,76655_1gtms8,G,LE PERREY,
300877289,00029,30087728900029,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,1,B,RUE,DES FLORALIES,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,0.710994,49.863081,0.83,street,Rue des Floralies 76460 Saint-Valery-en-Caux,76655_0453,G,RUE DES FLORALIES,
301120655,00016,30112065500016,O,,NN,,,2019-11-14T14:00:58,true,1,,81,,RUE,SAINT LEGER,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.71,NAP,N,0.708124,49.868931,0.97,housenumber,81 Rue Saint-Léger 76460 Saint-Valery-en-Caux,76655_0940_00081,G,81 RUE SAINT LEGER,
301188603,00015,30118860300015,O,,,,,2019-11-14T14:00:58,true,1,,32,,AV,FOCH,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,47.01,NAP,N,0.713207,49.863878,0.79,housenumber,32 Avenue Foch 76460 Saint-Valery-en-Caux,76655_0460_00032,G,32 AVENUE FOCH,
301306544,00026,30130654400026,O,1985-01-07,NN,,,2019-11-14T14:00:58,false,4,,28,,PL,DU MARCHE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2003-09-30,F,CHARCUTERIE NORMANDE,,,,15.1F,NAFRev1,O,0.713404,49.868554,0.84,housenumber,28 Place du Marché 76460 Saint-Valery-en-Caux,76655_0720_00028,G,28 PLACE DU MARCHE,
301391454,00032,30139145400032,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,PL,DE LA CHAPELLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,70.3C,NAF1993,O,0.714517,49.869095,0.87,housenumber,34 Place de la Chapelle 76460 Saint-Valery-en-Caux,76655_0200_00034,G,34 PLACE DE LA CHAPELLE,
301463196,00032,30146319600032,O,1982-08-02,NN,,,2019-11-14T14:00:58,false,4,,60,,RTE,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1996-12-25,F,E.LECLERC,,,,52.1D,NAF1993,O,0.706706,49.863876,0.71,street,Route du Havre 76460 Saint-Valery-en-Caux,76655_0600,G,ROUTE DU HAVRE,
301463196,00073,30146319600073,O,1996-05-22,22,2020,,2022-09-14T04:20:06,true,5,,11,,AV,DU 51 HIGHLANDS DIVISION,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,A,LECLERC,,,,47.11F,NAFRev2,O,0.692358,49.858581,0.72,housenumber,11 Av de la 51e Highland Division 76460 Saint-Valery-en-Caux,76655_0585_00011,G,11 AV LA 51E HIGHLAND DIVISION,
301463196,00081,30146319600081,O,2007-04-01,,,,2019-11-14T14:00:58,false,4,,6,,QUAI,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2012-08-01,F,AUTO SG MINIATURES,,,,47.78C,NAFRev2,O,0.710675,49.868743,0.96,housenumber,6 Quai du Havre 76460 Saint-Valery-en-Caux,76655_0540_00006,G,6 QUAI DU HAVRE,
302094792,00017,30209479200017,O,,,,,2019-11-14T14:00:58,true,1,,26,,PL,DU MARCHE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,62.11,NAP,N,0.71337,49.868535,0.84,housenumber,26 Place du Marché 76460 Saint-Valery-en-Caux,76655_0720_00026,G,26 PLACE DU MARCHE,
302291448,00041,30229144800041,O,1986-04-03,NN,,,2019-11-14T14:00:58,false,3,,5,,RUE,DE BOURGTHEROULDE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,0.713936,49.860002,0.88,housenumber,5 Rue du Bourgtheroulde 76460 Saint-Valery-en-Caux,76655_0120_00005,G,5 RUE DU BOURGTHEROULDE,
302291448,00058,30229144800058,O,1986-04-03,,,,2021-02-23T10:36:14,true,1,,16,,RUE,RAOUL LESENS,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1986-04-03,A,,,,,03.11Z,NAFRev2,N,0.713832,49.865837,0.83,street,Rue Raoul Lesens 76460 Saint-Valery-en-Caux,76655_0895,G,RUE RAOUL LESENS,
302662572,00015,30266257200015,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,PIOLAINE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.2C,NAFRev1,O,0.713022,49.869113,0.95,housenumber,6 Rue Piolaine 76460 Saint-Valery-en-Caux,76655_0840_00006,G,6 RUE PIOLAINE,
303310098,00015,30331009800015,O,,,,,2019-11-14T14:00:58,true,1,,13,,PL,DE LA CHAPELLE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.713271,49.86892,0.87,housenumber,13 Place de la Chapelle 76460 Saint-Valery-en-Caux,76655_0200_00013,G,13 PLACE DE LA CHAPELLE,
303336119,01587,30333611901587,O,2003-06-18,NN,,,2019-11-14T14:00:58,false,5,12 - 14,,,PL,DU MARCHE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.31Z,NAFRev2,O,0.712828,49.868603,0.81,street,Place du Marché 76460 Saint-Valery-en-Caux,76655_0720,G,PLACE DU MARCHE,
303365753,00027,30336575300027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,D ECOSSE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,67.08,NAP,N,0.723221,49.860713,0.79,street,Avenue d’’Ecosse 76460 Saint-Valery-en-Caux,76655_0330,G,AVENUE D ECOSSE,
303905533,00053,30390553300053,O,1991-04-01,,,,2019-11-14T14:00:58,true,4,,1,,RUE,DE DIEPPE,76460,SAINT-VALERY-EN-CAUX,,BP 25,76655,93171,BAGNOLET CEDEX,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,0.713435,49.865673,0.84,street,Rue de Dieppe 76460 Saint-Valery-en-Caux,76655_0320,G,RUE DE DIEPPE,
304349012,00019,30434901200019,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,ERNEST FOLLIN,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.713808,49.869578,0.95,housenumber,3 Rue Ernest Follin 76460 Saint-Valery-en-Caux,76655_0400_00003,G,3 RUE ERNEST FOLLIN,
304451230,00060,30445123000060,O,1994-07-01,NN,,1071CB,2019-11-14T14:00:58,true,1,,15,,RUE,PIOLAINE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,15.8C,NAF1993,O,0.712735,49.869234,0.95,housenumber,15 Rue Piolaine 76460 Saint-Valery-en-Caux,76655_0840_00015,G,15 RUE PIOLAINE,
304451891,00010,30445189100010,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,7,,QUAI,DU HAVRE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.2C,NAF1993,O,0.710655,49.868681,0.96,housenumber,7 Quai du Havre 76460 Saint-Valery-en-Caux,76655_0540_00007,G,7 QUAI DU HAVRE,
304633993,00015,30463399300015,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA POSTE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,0.712652,49.868101,0.95,housenumber,1 Rue de la Poste 76460 Saint-Valery-en-Caux,76655_0860_00001,G,1 RUE DE LA POSTE,
304774136,00010,30477413600010,O,,NN,,,2019-11-14T14:00:58,true,1,,21,B,RUE,DE DIEPPE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,77.08,NAP,N,0.713435,49.865673,0.76,street,Rue de Dieppe 76460 Saint-Valery-en-Caux,76655_0320,G,RUE DE DIEPPE,
305075087,00026,30507508700026,O,1988-10-01,NN,,,2019-11-14T14:00:58,true,4,,5,,PL,DU MARCHE,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,47.11B,NAFRev2,N,0.71238,49.868633,0.83,housenumber,5 Place du Marché 76460 Saint-Valery-en-Caux,76655_0720_00005,G,5 PLACE DU MARCHE,
305086860,00023,30508686000023,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,31,,AV,FOCH,76460,SAINT-VALERY-EN-CAUX,,BP 23,76655,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,O,0.713147,49.8641,0.79,housenumber,31 Avenue Foch 76460 Saint-Valery-en-Caux,76655_0460_00031,G,31 AVENUE FOCH,
305274896,00011,30527489600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76460,SAINT-VALERY-EN-CAUX,,,76655,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,