siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001063,00011,20000106300011,O,2005-07-19,12,2020,,2022-08-29T09:04:52,true,3,,4,,RUE,LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.35432,44.398218,0.87,housenumber,4 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00004,G,4 RUE J ET EMMANUEL LASSERRE,
200001063,00029,20000106300029,O,2005-07-19,,,,2023-06-06T15:25:38,false,2,,4,,RUE,LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.35432,44.398218,0.87,housenumber,4 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00004,G,4 RUE J ET EMMANUEL LASSERRE,
213303365,00018,21330336500018,O,1983-03-01,,,,2013-04-29T22:42:30,false,5,,,,PL,DU GENERAL DE GAULLE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.354113,44.398176,0.9,street,Place du Général de Gaulle 33730 Préchac,33336_0037,G,PLACE DU GENERAL DE GAULLE,
213303365,00026,21330336500026,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,3,,4,,PL,DE LA LIBERATION,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.353336,44.397707,0.86,housenumber,4 Place de la Liberation 33730 Préchac,33336_0053_00004,G,4 PLACE DE LA LIBERATION,
213303365,00034,21330336500034,O,1983-12-21,NN,,,2012-06-05T10:59:04,false,4,,4,,PL,DE LA LIBERATION,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.353336,44.397707,0.86,housenumber,4 Place de la Liberation 33730 Préchac,33336_0053_00004,G,4 PLACE DE LA LIBERATION,
213303365,00042,21330336500042,O,1989-07-01,NN,,,2012-06-05T11:01:57,false,5,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
213303365,00059,21330336500059,O,1996-12-25,NN,,,2010-04-29T11:27:07,false,3,MAIRIE,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.352278,44.405488,0.39,street,Maison Neuve et Ondarat 33730 Préchac,33336_B123,D,MAISON NEUVE ET ONDARAT,
213303365,00067,21330336500067,O,1924-01-01,NN,,,2006-10-26T23:40:46,false,3,,4,,RUE,J E LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2005-07-19,F,HOSPICE HUBERT-LALANNE,,,,85.3D,NAFRev1,N,,,0,,,,,,
213303365,00075,21330336500075,O,1999-10-31,NN,,,2021-02-23T10:32:02,false,3,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
213303365,00083,21330336500083,O,2000-03-10,NN,,,2021-02-23T10:32:02,false,3,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
213303365,00091,21330336500091,O,2006-01-12,NN,,,2021-10-27T08:07:55,false,3,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,O,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
213303365,00109,21330336500109,O,1980-01-01,11,2020,,2023-05-15T20:05:33,true,2,,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
263303315,00018,26330331500018,O,1983-03-01,NN,,,2023-05-12T16:49:50,true,5,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
263306557,00012,26330655700012,O,1996-12-25,,,,2010-04-29T11:30:20,true,2,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2006-04-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
293300141,00018,29330014100018,O,1984-01-09,NN,,,2012-06-05T13:50:47,true,4,MAIRIE,19,,RUE,JEANNE ET EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.353917,44.398503,0.95,housenumber,19 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00019,G,19 RUE J ET EMMANUEL LASSERRE,
300308178,00015,30030817800015,O,,NN,,,,true,1,,,,,DAGNOS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-0.356876,44.399377,0.92,street,Chemin de Dagnos 33730 Préchac,33336_0020,G,CHEMIN DE DAGNOS,
300831625,00011,30083162500011,O,1974-01-01,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,-0.350974,44.401847,0.86,street,Avenue de la Republique 33730 Préchac,33336_0090,G,AVENUE DE LA REPUBLIQUE,
301738860,00016,30173886000016,O,,NN,,,,true,1,,,,RUE,DES MAQUISARDS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8D,NAF1993,N,-0.355111,44.398348,0.94,street,Rue des Maquisards 33730 Préchac,33336_0065,G,RUE DES MAQUISARDS,
301861076,00018,30186107600018,O,,NN,,,,true,1,,,,RTE,DE L EGALITE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,18.2E,NAF1993,N,-0.353696,44.400743,0.83,street,Rue de l'Égalité 33730 Préchac,33336_0025,G,RUE DE L EGALITE,
302010855,00021,30201085500021,O,1900-01-01,NN,,,2009-06-27T03:37:15,true,4,,1,,RUE,DE LA VICTOIRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,15.1F,NAFRev1,O,-0.354545,44.397669,0.95,housenumber,1 Rue de la Victoire 33730 Préchac,33336_0112_00001,G,1 RUE DE LA VICTOIRE,
302053996,00039,30205399600039,O,1999-09-20,NN,,,2007-05-19T08:31:29,true,4,,,,LD,BRON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,60.2L,NAFRev1,O,-0.360157,44.389397,0.95,street,Bron 33730 Préchac,33336_lnwmyg,G,BRON,
302188172,00019,30218817200019,O,1977-11-15,NN,,,2015-11-05T04:52:21,false,4,,,,RTE,DE VILLANDRAUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2015-08-31,F,STATION GIRONDE PYRENEES,,,,68.20B,NAFRev2,N,-0.2715653,44.5481386,0.81,poi,Route de Villandraut (Pont) Toulenne,https://osm.org/way/25587187,G,,
302439096,00025,30243909600025,O,1997-01-15,NN,,,,true,1,,3,,PL,DU 1ER AOUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-0.352982,44.398262,0.84,housenumber,3 Place du 1er Août 33730 Préchac,33336_dezkzm_00003,G,3 PLACE DU 1ER AOUT,
303313340,00018,30331334000018,O,1900-01-01,NN,,,2013-01-15T05:37:56,true,4,,,,PL,DU 1ER AOUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-0.35279,44.398844,0.83,street,Place du 1er Août 33730 Préchac,33336_dezkzm,G,PLACE DU 1ER AOUT,
303795876,00042,30379587600042,O,,NN,,,,true,1,,32,,AV,DE LA REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-0.350263,44.402419,0.87,housenumber,32 Avenue de la Republique 33730 Préchac,33336_0090_00032,G,32 AVENUE DE LA REPUBLIQUE,
305002586,00074,30500258600074,O,2001-03-01,NN,,,2009-01-22T05:52:00,true,4,,,,LD,BERNATGE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.348226,44.351011,0.92,street,Lieu Dit Bernatge 33730 Préchac,33336_fvamuv,G,LIEU DIT BERNATGE,
306174269,00010,30617426900010,O,,NN,,,,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,84.12,NAP,N,,,0,,,,,,
306253923,00016,30625392300016,O,1900-01-01,NN,,,2008-11-07T00:22:00,false,3,,,,RUE,J  ET E  LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,93.0D,NAF1993,,,,0,,,,,,
306253923,00032,30625392300032,O,1993-03-29,NN,,,2009-10-09T08:09:38,false,4,,,,RUE,J ET E LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
306253923,00065,30625392300065,O,2009-10-01,,,,2012-11-09T00:12:58,false,2,,2,,RUE,DE LA PAIX,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,96.02A,NAFRev2,N,-0.353697,44.398662,0.95,housenumber,2 Rue de la Paix 33730 Préchac,33336_0080_00002,G,2 RUE DE LA PAIX,
306270497,00010,30627049700010,O,,NN,,,,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,81.21,NAP,N,,,0,,,,,,
306748922,00029,30674892200029,O,,NN,,,,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
311229769,00022,31122976900022,O,,NN,,,,true,1,,13,,,RESIDENCE LE CIRON 2,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.73,NAP,N,-0.343392,44.40794,0.82,housenumber,13 Lotissement Residence le Ciron 33730 Préchac,33336_syscf2_00013,G,13 LOT RESIDENCE LE CIRON,
312418163,00019,31241816300019,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.8G,NAF1993,N,-0.353696,44.400743,0.95,street,Rue de l'Égalité 33730 Préchac,33336_0025,G,RUE DE L EGALITE,
313961724,00041,31396172400041,O,1988-09-16,NN,,,2006-12-15T00:18:10,false,3,,,,,BIREPAILLE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,92.3H,NAF1993,N,-0.36661,44.415048,0.92,street,Lieu Dit Birepaille 33730 Préchac,33336_2h04v4,G,LIEU DIT BIREPAILLE,
315113597,00019,31511359700019,O,,NN,,,,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
315237073,00012,31523707300012,O,,,,,,true,1,,,,RUE,DE L EGALITE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.353696,44.400743,0.95,street,Rue de l'Égalité 33730 Préchac,33336_0025,G,RUE DE L EGALITE,
315355545,00049,31535554500049,O,2012-01-01,,,,2022-10-25T03:49:07,true,1,,12,,PL,DU 1ER AOUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-0.353377,44.398742,0.85,housenumber,12 Place du 1er Août 33730 Préchac,33336_dezkzm_00012,G,12 PLACE DU 1ER AOUT,
315568758,00041,31556875800041,O,1900-01-01,NN,,,2011-04-28T00:15:41,false,3,,,,LD,BOUYRAT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,-0.368165,44.388225,0.95,street,Bouyrat 33730 Préchac,33336_691r7d,G,BOUYRAT,
317510923,00020,31751092300020,O,,NN,,,,true,1,,4,,CHE,BRANON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,60.2E,NAF1993,O,-0.355344,44.400381,0.87,housenumber,4 Chemin de Branon 33730 Préchac,33336_0010_00004,G,4 CHEMIN DE BRANON,
317870467,00022,31787046700022,O,2010-07-05,,,,2019-09-04T08:45:05,false,2,,3,,,LUAS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,85.51Z,NAFRev2,N,-0.402805,44.385365,0.92,housenumber,3 Lieu Dit Luas 33730 Préchac,33336_8z7bqz_00003,G,3 LIEU DIT LUAS,
318016086,00015,31801608600015,O,1964-01-01,NN,,,,true,1,,,,AV,REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7P,NAF1993,N,-0.350974,44.401847,0.81,street,Avenue de la Republique 33730 Préchac,33336_0090,G,AVENUE DE LA REPUBLIQUE,
318234796,00015,31823479600015,O,1900-01-01,NN,,,2012-01-11T10:36:12,false,1,,,,LD,JEAN BOS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.40,NAP,,-0.351396,44.391571,0.64,street,Jeanbos 33730 Préchac,33336_sku5bp,G,JEANBOS,
318279247,00031,31827924700031,O,,NN,,,,true,1,,1,,PL,DE LA LIBERATION,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.353141,44.397528,0.86,housenumber,1 Place de la Liberation 33730 Préchac,33336_0053_00001,G,1 PLACE DE LA LIBERATION,
319886198,00054,31988619800054,O,2013-09-01,,,,2020-11-26T08:59:06,true,2,,7,,,QUARTIER BRON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,85.53Z,NAFRev2,N,-0.359638,44.388768,0.43,housenumber,7 Bron 33730 Préchac,33336_lnwmyg_00007,G,7 BRON,
320207368,00038,32020736800038,O,1986-10-01,NN,,,2011-04-28T00:18:20,false,4,,,,QUAI,PEYREDIEU,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,92.3A,NAF1993,N,-0.415952,44.389023,0.67,street,Peyredieu 33730 Préchac,33336_hl88ct,G,PEYREDIEU,
320476799,00012,32047679900012,O,1980-11-22,NN,,,2019-02-14T11:48:03,true,4,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320525397,00016,32052539700016,O,1900-01-01,NN,,,2011-04-28T00:18:29,false,3,,,,LOT,CHOYE HOURSANS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,,,N,-0.357025,44.410081,0.46,street,Lieu Dit Hoursans 33730 Préchac,33336_k8q9qe,G,LIEU DIT HOURSANS,
320538689,00045,32053868900045,O,1998-03-11,NN,,,2008-01-17T06:17:33,false,4,,18,,PL,DU 1 ER AOUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
320880453,00032,32088045300032,O,,,,,,true,1,,,,RTE,DE LUXEY,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.360945,44.391294,0.8,locality,Route de Luxey 33730 Préchac,33336_0063,G,ROUTE DE LUXEY,
322012287,00015,32201228700015,O,,NN,,,,true,1,,,,RUE,J & E LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
322070434,00012,32207043400012,O,,,,,,true,1,,,,PL,DE LA LIBERATION,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.353166,44.397713,0.85,street,Place de la Liberation 33730 Préchac,33336_0053,G,PLACE DE LA LIBERATION,
323365064,00027,32336506400027,O,,NN,,,,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
324590652,00016,32459065200016,O,1979-08-04,NN,,,2008-01-04T18:58:11,true,3,,,,,MAIRIE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.352278,44.405488,0.39,street,Maison Neuve et Ondarat 33730 Préchac,33336_B123,G,MAISON NEUVE ET ONDARAT,
325035574,00012,32503557400012,O,,NN,,,,true,1,,,,,LOU PELLAT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,47.09,NAP,N,,,0,,,,,,
325262038,00020,32526203800020,O,,,,,,true,1,,,,LD,LE CASTAING,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-0.399426,44.400371,0.71,street,Lieu Dit Castaing 33730 Préchac,33336_6angn7,G,LIEU DIT CASTAING,
325278588,00034,32527858800034,O,,,,,,true,1,,14,,RUE,DE LA VICTOIRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,52.6D,NAF1993,N,-0.355567,44.39668,0.95,housenumber,14 Rue de la Victoire 33730 Préchac,33336_0112_00014,G,14 RUE DE LA VICTOIRE,
325448934,00035,32544893400035,O,1989-08-18,NN,,,,false,4,,,,,LE PELAT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-0.36131,44.379265,0.51,street,Le Pesquey 33730 Préchac,33336_w69oj7,G,LE PESQUEY,
326164100,00025,32616410000025,O,1988-05-01,NN,,,2009-06-27T04:36:31,true,4,,,,RUE,RESISTANCE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2L,NAFRev1,O,-0.348681,44.396516,0.88,street,Rue de la Résistance 33730 Préchac,33336_0095,G,RUE DE LA RESISTANCE,
326207677,00013,32620767700013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.45,NAP,N,-0.353166,44.397713,0.35,street,Place de la Liberation 33730 Préchac,33336_0053,G,PLACE DE LA LIBERATION,
326649639,00019,32664963900019,O,,,,,,true,1,,,,RTE,DE LUXEY,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,21.08,NAP,N,-0.360945,44.391294,0.8,locality,Route de Luxey 33730 Préchac,33336_0063,G,ROUTE DE LUXEY,
326805959,00011,32680595900011,O,,,,,,true,1,,,,RTE,DE LUXEY,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.360945,44.391294,0.8,locality,Route de Luxey 33730 Préchac,33336_0063,G,ROUTE DE LUXEY,
327953543,00011,32795354300011,O,1983-10-01,NN,,,2014-07-08T00:32:31,true,5,,,,,GUIRET,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,O,-0.361624,44.391399,0.92,street,Lieu Dit Guiret 33730 Préchac,33336_4bfz4i,G,LIEU DIT GUIRET,
328054838,00052,32805483800052,O,1995-03-06,NN,,,,false,4,,3,,RUE,DE LA RESISTANCE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-04-01,F,VIGNAUD*DIT F.V.DE BEDENAC*,,,,93.0N,NAF1993,N,-0.350521,44.396963,0.95,housenumber,3 Rue de la Résistance 33730 Préchac,33336_0095_00003,G,3 RUE DE LA RESISTANCE,
328443940,00023,32844394000023,O,,NN,,,,true,1,,,,RTE,DE VILLANDRAUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,64.43,NAP,N,-0.2715653,44.5481386,0.81,poi,Route de Villandraut (Pont) Toulenne,https://osm.org/way/25587187,G,,
329156368,00014,32915636800014,O,,,,,,true,1,,,,RUE,DE LA CONCORDE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.355076,44.399253,0.95,street,Rue de la Concorde 33730 Préchac,33336_0015,G,RUE DE LA CONCORDE,
329506588,00014,32950658800014,O,1984-03-26,NN,,,2019-12-09T10:02:00,true,3,,,,,LE PAYSAN,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.359968,44.39814,0.65,street,Au Paysan 33730 Préchac,33336_hwe5o8,G,AU PAYSAN,
330615287,00027,33061528700027,O,,NN,,,,true,1,,26,,,BRON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,O,-0.361628,44.390689,0.95,housenumber,26 Bron 33730 Préchac,33336_lnwmyg_00026,G,26 BRON,
330650698,00013,33065069800013,O,1984-07-01,00,2020,,2022-08-29T09:21:36,true,5,,,,RUE,FRATERNITE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,47.73Z,NAFRev2,O,-0.355858,44.398119,0.88,street,Rue de la Fraternité 33730 Préchac,33336_0030,G,RUE DE LA FRATERNITE,
330798703,00022,33079870300022,O,2015-01-01,,,,2021-03-19T10:21:36,true,1,,,,,,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331250266,00029,33125026600029,O,,NN,,,,true,1,,,,RTE,DE LUXEY,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,51.1R,NAF1993,N,-0.360945,44.391294,0.8,locality,Route de Luxey 33730 Préchac,33336_0063,G,ROUTE DE LUXEY,
331333153,00038,33133315300038,O,2014-06-16,,,,2021-02-23T10:51:28,true,1,,1,,,HOURDOS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,90.03A,NAFRev2,N,-0.424104,44.385758,0.92,housenumber,1 Hourdos Nord 33730 Préchac,33336_b085_00001,G,1 HOURDOS NORD,
332270800,00011,33227080000011,O,,,,,,true,1,,,,RUE,DE L'EGALITE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.353696,44.400743,0.95,street,Rue de l'Égalité 33730 Préchac,33336_0025,G,RUE DE L EGALITE,
332473420,00013,33247342000013,O,,NN,,,,true,1,,4,,CITE,DU CIRON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,-0.344134,44.407964,0.46,housenumber,4 Lotissement Residence le Ciron 33730 Préchac,33336_syscf2_00004,G,4 LOTISSEMENT RESIDENCE LE CIRON,
332473438,00015,33247343800015,O,,,,,,true,1,,,,RTE,DE POMPEJAC,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.71,NAP,N,-0.355858,44.398119,0.43,street,Rue de la Fraternité 33730 Préchac,33336_0030,G,RUE DE LA FRATERNITE,
332887702,00022,33288770200022,O,1979-01-01,NN,,,2006-11-27T09:56:40,false,3,,26,,,BRON,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,01.4A,NAFRev1,N,-0.361628,44.390689,0.95,housenumber,26 Bron 33730 Préchac,33336_lnwmyg_00026,G,26 BRON,
333206811,00015,33320681100015,O,,,,,,true,1,,,,RTE,DE SOUYS,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-0.355858,44.398119,0.38,street,Rue de la Fraternité 33730 Préchac,33336_0030,G,RUE DE LA FRATERNITE,
333633337,00014,33363333700014,O,,,,,2006-11-25T10:23:37,true,1,,,,LD,LAURIC,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.23,NAP,N,-0.363913,44.367844,0.94,street,Lauric 33730 Préchac,33336_zrq4d8,G,LAURIC,
333714137,00010,33371413700010,O,1985-10-14,NN,,,,true,4,,,,LD,CAPDET,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.372816,44.430272,0.91,street,Lieu Dit Capdet 33730 Préchac,33336_hrth2z,G,LIEU DIT CAPDET,
333793172,00029,33379317200029,O,1900-01-01,NN,,,2022-04-21T11:39:57,false,4,,1,,,LE ROSS EST,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-0.363321,44.413673,0.82,housenumber,1 Le Ros Est 33730 Préchac,33336_b170_00001,G,1 LE ROS EST,
333793172,00037,33379317200037,O,2022-04-15,,,,2022-05-07T12:11:46,true,1,,39,,AV,DE LA REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,82.99Z,NAFRev2,N,-0.350258,44.402557,0.87,housenumber,39 Avenue de la Republique 33730 Préchac,33336_0090_00039,G,39 AVENUE DE LA REPUBLIQUE,
334145083,00039,33414508300039,O,1998-02-01,NN,,,2006-12-15T00:27:24,false,3,,,,LD,JINSOULET,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.368301,44.383679,0.75,street,Ginsoulet 33730 Préchac,33336_g37k81,G,GINSOULET,
334159472,06109,33415947206109,O,2011-02-07,NN,,,2015-05-14T06:49:51,false,3,EHPAED,4,,RUE,JEANNE EMMANUEL LASSERRE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.29B,NAFRev2,O,-0.35432,44.398218,0.94,housenumber,4 Rue Jeanne et Emmanuel Lasserre 33730 Préchac,33336_0045_00004,G,4 RUE J ET EMMANUEL LASSERRE,
334397361,00026,33439736100026,O,2005-04-13,,,,2022-05-07T11:31:52,true,3,,,,,BERNATGE 3,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20B,NAFRev2,N,-0.348226,44.351011,0.84,street,Lieu Dit Bernatge 33730 Préchac,33336_fvamuv,G,LIEU DIT BERNATGE,
334591633,00022,33459163300022,O,1987-11-17,,,,,false,3,,,,AV,DE LA REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,45.2V,NAF1993,N,-0.350974,44.401847,0.86,street,Avenue de la Republique 33730 Préchac,33336_0090,G,AVENUE DE LA REPUBLIQUE,
334658515,00013,33465851500013,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-0.353166,44.397713,0.85,street,Place de la Liberation 33730 Préchac,33336_0053,G,PLACE DE LA LIBERATION,
334712932,00022,33471293200022,O,1996-01-01,NN,,,,true,1,,,,,BOIS CAILLEAU,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,02.0B,NAF1993,N,1.629132,48.5241298,0.7,poi.track,Chemin des Bois Bailleau-Armenonville,https://osm.org/way/423046115,G,,
335163234,00016,33516323400016,O,1986-04-08,NN,,,,true,4,,,,PL,DU PREMIER AOUT,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-0.353298,44.398847,0.85,street,Place du Premier Août 33730 Préchac,33336_0085,G,PLACE DU PREMIER AOUT,
335192258,00010,33519225800010,O,1986-04-01,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,-0.350974,44.401847,0.86,street,Avenue de la Republique 33730 Préchac,33336_0090,G,AVENUE DE LA REPUBLIQUE,
337973986,00058,33797398600058,O,2005-09-01,,,,2007-09-19T10:58:52,false,2,,,,LD,MERREIN NORD,33730,PRECHAC,,,33336,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,-0.394696,44.373111,0.95,street,Merrein Nord 33730 Préchac,33336_B133,G,MERREIN NORD,