id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992559,2020-02-13,000001,Vente,117000,5,,RUE PASTEUR,0029,70160,70228,Faverney,70,,,70228000AB0449,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,468,6.101017,47.766995
2020-992663,2020-02-17,000001,Vente,20525,,,LA VOIE DE PURGEROT,B165,70160,70228,Faverney,70,,,70228000ZK0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.087248,47.765536
2020-992808,2020-04-11,000001,Vente,2900,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0041,,,,,,,,,,,,,0,,,,,P,prés,,,7225,6.032393,47.758291
2020-992808,2020-04-11,000001,Vente,2900,,,SUR LE PETIT LIEGE,B167,70160,70228,Faverney,70,,,70228000YB0041,,,,,,,,,,,,,0,,,,,P,prés,,,7225,6.032393,47.758291
2020-992857,2020-03-12,000001,Vente,70,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0851,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.102467,47.765812
2020-992930,2020-04-30,000001,Vente,8500,,,LES CHAMPIERNEY,B172,70160,70228,Faverney,70,,,70228000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,1299,6.103132,47.7736
2020-992930,2020-04-30,000001,Vente,8500,22,,RUE DU GENERAL REBILLOT,0032,70160,70228,Faverney,70,,,70228000ZH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.1035,47.772982
2020-992999,2020-06-02,000001,Vente,79000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0742,,,,,,,,,,,,,0,,,,,J,jardins,,,907,6.100019,47.766482
2020-992999,2020-06-02,000001,Vente,79000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0772,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,6.099861,47.766511
2020-992999,2020-06-02,000001,Vente,79000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0775,,,,,,,,,,,,,0,,,,,P,prés,,,775,6.099724,47.76679
2020-992999,2020-06-02,000001,Vente,79000,2,T,RUE SADI CARNOT,0037,70160,70228,Faverney,70,,,70228000AB0815,,,,,,,,,,,,,0,1,Maison,126,5,VE,vergers,,,1489,6.100027,47.766849
2020-992999,2020-06-02,000001,Vente,79000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0817,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.100033,47.766615
2020-993165,2020-06-22,000001,Vente,700,,,LES COTES,B048,70160,70228,Faverney,70,,,702280000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.110379,47.772799
2020-993324,2020-07-09,000001,Vente,3000,,,VERGER MERCIER,B158,70160,70228,Faverney,70,,,702280000E0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,6.102418,47.769026
2020-993492,2020-08-24,000001,Vente,13000,,,GARE DE PORT D ATELIER,B075,70160,70228,Faverney,70,,,702280000F0875,,,,,,,,,,,,,0,,,,,J,jardins,,,863,6.0393,47.762226
2020-993501,2020-07-23,000001,Vente,27272,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.104823,47.767941
2020-993501,2020-07-23,000001,Vente,27272,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.105086,47.767915
2020-993501,2020-07-23,000001,Vente,27272,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0597,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.104922,47.768077
2020-993501,2020-07-23,000001,Vente,27272,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0599,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.104916,47.76796
2020-993501,2020-07-23,000001,Vente,27272,3,,PL DE LA MAIRIE,0023,70160,70228,Faverney,70,,,70228000AB0600,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,80,6.104878,47.767893
2020-993502,2020-07-23,000002,Vente,22727,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.104967,47.768023
2020-993502,2020-07-23,000002,Vente,22727,5,,PL DE LA MAIRIE,0023,70160,70228,Faverney,70,,,70228000AB0601,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,80,6.104977,47.767892
2020-993565,2020-09-01,000001,Vente,35000,4,,RUE DE LA GARE PORT D ATELIER,0058,70160,70228,Faverney,70,,,702280000F0815,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,365,6.03841,47.763102
2020-993565,2020-09-01,000001,Vente,35000,,,GARE DE PORT D ATELIER,B075,70160,70228,Faverney,70,,,702280000F0922,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.038564,47.763106
2020-993565,2020-09-01,000001,Vente,35000,,,GARE DE PORT D ATELIER,B075,70160,70228,Faverney,70,,,702280000F0924,,,,,,,,,,,,,0,,,,,J,jardins,,,562,6.038257,47.762994
2020-993565,2020-09-01,000001,Vente,35000,,,GARE DE PORT D ATELIER,B075,70160,70228,Faverney,70,,,702280000F1006,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.038538,47.762947
2020-993725,2020-09-15,000001,Vente,31900,,,LA COMBOTTE 1ER CANTON,B035,70160,70228,Faverney,70,,,702280000A0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,6.104471,47.770585
2020-993741,2020-09-17,000001,Vente,90,,,LES COTES,B048,70160,70228,Faverney,70,,,702280000A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.107358,47.769661
2020-993817,2020-09-26,000001,Vente,20000,16,,RUE DU GENERAL REBILLOT,0032,70160,70228,Faverney,70,,,702280000A0150,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,621,6.104974,47.770854
2020-993900,2020-10-19,000001,Vente,1100,,,BAS DE LA VOIE DE PURGEROT,B004,70160,70228,Faverney,70,,,70228000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.087711,47.764883
2020-994018,2020-11-02,000001,Vente,70000,1,,RUE CUVIER,0014,70160,70228,Faverney,70,,,70228000AB0446,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,411,6.101758,47.767329
2020-994018,2020-11-02,000001,Vente,70000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.101623,47.767367
2020-994018,2020-11-02,000001,Vente,70000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.102127,47.76739
2020-994018,2020-11-02,000001,Vente,70000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0562,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.101788,47.76722
2020-994018,2020-11-02,000001,Vente,70000,,,DERRIERE LES MURS,B052,70160,70228,Faverney,70,,,70228000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.102088,47.767304
2020-994159,2020-11-17,000001,Vente,1500,9,,RUE THIERS,0040,70160,70228,Faverney,70,,,70228000AB0265,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,49,6.104457,47.767546
2020-994160,2020-11-20,000001,Vente,135000,1,,PL DU GYMNASE,0054,70160,70228,Faverney,70,,,70228000AC0133,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,574,6.100944,47.764625
2020-994213,2020-12-10,000001,Vente,27000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,5,57.89,,,,,,,,,1,2,Appartement,55,2,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,2,48.38,,,,,,,,,1,2,Appartement,55,2,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,7,80,,,,,,,,,1,2,Appartement,1,0,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,6,55.66,,,,,,,,,1,2,Appartement,55,2,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,4,59.56,,,,,,,,,1,2,Appartement,55,2,,,,,,6.10394,47.766619
2020-994214,2020-12-10,000002,Vente,130000,1,,RUE COMMANDANT DRUAIS,0013,70160,70228,Faverney,70,,,70228000AB0282,,,3,58.48,,,,,,,,,1,2,Appartement,55,2,,,,,,6.10394,47.766619
2020-994218,2020-12-02,000001,Vente,15000,,,LA VILLE,B164,70160,70228,Faverney,70,,,70228000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.103333,47.767438
2020-994221,2020-12-01,000001,Vente,300,,,LES FOUILLIES,B070,70160,70228,Faverney,70,,,702280000C0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1470,6.113408,47.751948
2020-994233,2020-11-25,000001,Vente,95000,2,,RUE DES RUAUX,0036,70160,70228,Faverney,70,,,70228000AB0322,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,174,6.102974,47.766592
2020-994233,2020-11-25,000001,Vente,95000,2,,RUE DES RUAUX,0036,70160,70228,Faverney,70,,,70228000AB0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,174,6.102974,47.766592
2020-994317,2020-12-16,000001,Vente,35000,,,LA PRESLE 1ER CANTON,B141,70160,70228,Faverney,70,,,702280000D0656,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.096353,47.765487
2020-994317,2020-12-16,000001,Vente,35000,,,LA PRESLE 1ER CANTON,B141,70160,70228,Faverney,70,,,702280000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.096361,47.765438
