siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406061,00013,21140606100013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
261402770,00018,26140277000018,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
313102196,00042,31310219600042,O,2003-11-17,NN,,,2019-11-14T14:00:20,false,7,,,,CHE,DU CARREFOUR SEVESTRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.41B,NAFRev2,O,-0.011008,49.228352,0.87,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,G,CHEMIN DU CARREFOUR SEVESTRE,
320833619,00036,32083361900036,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA BRUYERE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
322056771,00023,32205677100023,O,1989-12-12,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,BEAUFOR,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2J,NAFRev1,N,-0.021769,49.231466,0.63,street,Route de Beaufour 14430 Saint-Léger-Dubosq,14606_0010,G,ROUTE DE BEAUFOUR,
325731644,00077,32573164400077,P,2021-05-01,,,,2021-06-21T10:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DUBOSQ,,[ND],14606,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
331004168,00026,33100416800026,O,2013-12-16,,,,2021-02-23T10:51:15,true,1,CARREFOUR SAINT SEVESTRE,,,,LA CHAUMIERE DE CLAIRETTE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,-0.011008,49.228352,0.47,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,D,CHEMIN DU CARREFOUR SEVESTRE,
331552984,00014,33155298400014,O,1984-12-20,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340267277,00028,34026727700028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
341556801,00031,34155680100031,O,2001-03-09,NN,,,2019-11-14T14:00:20,false,4,,,,,LE PRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-0.016184,49.227758,0.38,street,Lotissement la Pièce Pousset 14430 Saint-Léger-Dubosq,14606_A001,G,LOTISSEMENT LA PIECE POUSSET,
342311594,00028,34231159400028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
345110142,00014,34511014200014,O,1988-06-06,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,PETITES CROIX,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.005409,49.23409,0.43,street,Chemin de la Croix 14430 Saint-Léger-Dubosq,14606_0037,G,CHEMIN DE LA CROIX,
347891624,00038,34789162400038,O,2001-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LE PRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,51.10Z,NAFRev2,N,-0.016184,49.227758,0.38,street,Lotissement la Pièce Pousset 14430 Saint-Léger-Dubosq,14606_A001,G,LOTISSEMENT LA PIECE POUSSET,
350941084,00021,35094108400021,O,1993-06-20,NN,,,2019-11-14T14:00:20,false,3,,,,,LE LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4M,NAF1993,N,-0.013729,49.229579,0.81,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
353015084,00018,35301508400018,O,1989-12-19,NN,,,2019-11-14T14:00:20,true,3,,14,,CHE,DU CARREFOUR SEVESTRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011008,49.228352,0.8,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,G,CHEMIN DU CARREFOUR SEVESTRE,
380804260,00012,38080426000012,O,1991-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,CAR,SEVESTRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,N,-0.011008,49.228352,0.84,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,G,CHEMIN DU CARREFOUR SEVESTRE,
385142518,00013,38514251800013,O,1991-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387963663,00019,38796366300019,O,1992-06-12,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388899916,00018,38889991600018,O,1991-10-15,NN,,,2019-11-14T14:00:20,true,5,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390582591,00025,39058259100025,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT MENARD,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,-0.027232,49.233502,0.79,street,Chemin du Mont Ménard 14430 Saint-Léger-Dubosq,14606_0085,G,CHEMIN DU MONT MENARD,
392280053,00019,39228005300019,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393409537,00015,39340953700015,O,1993-08-23,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE BEAUFOUR,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.2C,NAF1993,N,-0.021769,49.231466,0.83,street,Route de Beaufour 14430 Saint-Léger-Dubosq,14606_0010,G,ROUTE DE BEAUFOUR,
393680582,00060,39368058200060,O,2021-05-03,,,1629ZA,2021-06-19T11:45:24,true,1,,,,,LE PRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LETELLIER DAVID,32.99Z,NAFRev2,N,-0.016184,49.227758,0.38,street,Lotissement la Pièce Pousset 14430 Saint-Léger-Dubosq,14606_A001,G,LOTISSEMENT LA PIECE POUSSET,
394410807,00017,39441080700017,O,1994-03-09,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398286302,00011,39828630200011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400942041,00023,40094204100023,O,2006-01-31,,,,2019-11-14T14:00:20,false,4,,,,,CARREFOUR DE SAINT SEVESTRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,-0.011008,49.228352,0.82,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,G,CHEMIN DU CARREFOUR SEVESTRE,
401326277,00019,40132627700019,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403703432,00043,40370343200043,O,2019-01-22,,,,2020-04-20T03:36:08,true,1,,,,CHE,DE L EGLISE DE SAINT JOUIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,74.30Z,NAFRev2,N,-0.029028,49.225658,0.69,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
407953827,00018,40795382700018,O,1996-07-05,NN,,,2019-11-14T14:00:20,true,4,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
411309370,00020,41130937000020,O,2017-01-01,,,,2021-02-23T11:33:33,true,1,,,,CHE,DU LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.013729,49.229579,0.85,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
414905950,00013,41490595000013,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.013729,49.229579,0.73,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
421554940,00013,42155494000013,O,1992-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE BEAUFOUR,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.021769,49.231466,0.83,street,Route de Beaufour 14430 Saint-Léger-Dubosq,14606_0010,G,ROUTE DE BEAUFOUR,
425127743,00010,42512774300010,O,1999-08-14,NN,,,2019-11-14T14:00:20,true,3,,,,,LA COUR MONNIER,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005409,49.23409,0.31,street,Chemin de la Croix 14430 Saint-Léger-Dubosq,14606_0037,G,CHEMIN DE LA CROIX,
427869326,00012,42786932600012,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427869334,00016,42786933400016,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430481440,00021,43048144000021,O,2001-08-01,NN,,8121ZZ,2019-11-14T14:00:20,true,5,,,,CHE,DE L EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,81.21Z,NAFRev2,O,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
430936237,00014,43093623700014,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433384831,00015,43338483100015,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONT MENARD,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.027232,49.233502,0.79,street,Chemin du Mont Ménard 14430 Saint-Léger-Dubosq,14606_0085,G,CHEMIN DU MONT MENARD,
437814288,00027,43781428800027,O,2012-04-09,,,4312BA,2021-02-23T13:18:04,true,3,,,,,LA PIECE POUSSET,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,BATISERVICES,43.12A,NAFRev2,N,-0.016184,49.227758,0.92,street,Lotissement la Pièce Pousset 14430 Saint-Léger-Dubosq,14606_A001,G,LOTISSEMENT LA PIECE POUSSET,
441391679,00012,44139167900012,O,2002-04-06,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEMIN DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,36.1G,NAFRev1,N,-0.029028,49.225658,0.94,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
448432666,00015,44843266600015,O,2003-05-28,NN,,,2019-11-14T14:00:20,true,3,CHEZ MR KOBLITZ ALAIN,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
452585151,00015,45258515100015,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,LD LES PARCS,,,CHE,DU MONT BOTTIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.016293,49.231324,0.84,street,Chemin du Mont Bottin 14430 Saint-Léger-Dubosq,14606_0040,G,CHEMIN DU MONT BOTTIN,
453806135,00027,45380613500027,O,2012-12-05,NN,,4399CZ,2021-10-27T08:10:52,true,3,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,DESCOR MACONNERIE - DESCOR IMMOBILIER DESCOR PLOMBERIE - DESCOR RENOVATION DESCOR CONSTRUCTION,41.20A,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
478235427,00026,47823542700026,O,2007-09-03,01,2020,4399AZ,2023-09-19T03:43:51,true,3,,,,CHE,DU LIEU DENIS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,43.99A,NAFRev2,O,-0.013729,49.229579,0.53,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
481943041,00014,48194304100014,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501836035,00029,50183603500029,O,2017-07-01,,,,2020-01-23T03:39:26,true,2,,,,RTE,DES 6 CHEMINS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,73.11Z,NAFRev2,N,-6.7e-05,49.229655,0.75,street,Chemin des 6 Chemins 14430 Saint-Léger-Dubosq,14606_0600,G,CHEMIN DES 6 CHEMINS,
512645037,00023,51264503700023,O,2011-01-02,,,,2019-11-14T14:00:20,true,2,,,,RTE,DES SIX CHEMINS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.59A,NAFRev2,N,-6.7e-05,49.229655,0.57,street,Chemin des 6 Chemins 14430 Saint-Léger-Dubosq,14606_0600,G,CHEMIN DES 6 CHEMINS,
513376160,00018,51337616000018,O,2009-05-27,,,,2019-11-14T14:00:20,true,1,,,,,LIEUDIT LE LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,-0.013729,49.229579,0.81,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
518286158,00010,51828615800010,O,2009-12-15,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.99C,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
532238698,00015,53223869800015,O,2011-04-18,,,,2019-11-14T14:00:20,true,1,,,,,LA COUR BRAFFIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,70.10Z,NAFRev2,N,-0.005409,49.23409,0.31,street,Chemin de la Croix 14430 Saint-Léger-Dubosq,14606_0037,G,CHEMIN DE LA CROIX,
532265600,00017,53226560000017,O,2011-06-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CAROUGE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.41Z,NAFRev2,N,-0.003614,49.225476,0.75,street,Chemin du Carouge 14430 Saint-Léger-Dubosq,14606_0029,G,CHEMIN DU CAROUGE,
534617097,00041,53461709700041,P,2022-03-17,,,,2022-03-05T12:15:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DUBOSQ,,[ND],14606,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-17,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
752444141,00028,75244414100028,O,2012-10-16,,,5610CR,2021-02-23T16:08:39,true,1,,,,,LE LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,56.10C,NAFRev2,N,-0.013729,49.229579,0.81,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
753358753,00014,75335875300014,O,2012-08-06,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU LIEU DENIS VILLA BOTIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,68.20B,NAFRev2,N,-0.016293,49.231324,0.32,street,Chemin du Mont Bottin 14430 Saint-Léger-Dubosq,14606_0040,G,CHEMIN DU MONT BOTTIN,
775098734,00046,77509873400046,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE L EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.6Z,NAFRev1,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
780761201,00018,78076120100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788697449,00015,78869744900015,O,2012-10-11,,,,2019-11-14T14:00:20,true,1,LA CHAUMIERE DE CLAIRETTE,,,CAR,SAINT SEVESTRE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,70.10Z,NAFRev2,N,-0.011008,49.228352,0.81,street,Chemin du Carrefour Sevestre 14430 Saint-Léger-Dubosq,14606_0030,G,CHEMIN DU CARREFOUR SEVESTRE,
798228821,00012,79822882100012,O,2013-11-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DU LIEU GUILLAUME,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,55.20Z,NAFRev2,N,-0.013729,49.229579,0.85,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
809169873,00035,80916987300035,O,2023-01-01,,,,2023-03-04T13:24:30,true,1,LE MONT MENARD,,,CHE,DEPARTEMENTAL 287,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,-0.027232,49.233502,0.42,street,Chemin du Mont Ménard 14430 Saint-Léger-Dubosq,14606_0085,D,CHEMIN DU MONT MENARD,
818088643,00015,81808864300015,O,2016-01-13,,,,2019-11-14T14:00:20,false,2,,,,CHE,DU MONT BOTTIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,64.30Z,NAFRev2,N,-0.016293,49.231324,0.84,street,Chemin du Mont Bottin 14430 Saint-Léger-Dubosq,14606_0040,G,CHEMIN DU MONT BOTTIN,
818900516,00019,81890051600019,O,2016-03-15,,,4321AB,2021-12-16T04:22:33,false,2,LA BRUYERETTTE,,,RTE,DES SIX CHEMINS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EJH,43.21A,NAFRev2,N,-6.7e-05,49.229655,0.57,street,Chemin des 6 Chemins 14430 Saint-Léger-Dubosq,14606_0600,G,CHEMIN DES 6 CHEMINS,
821380284,00025,82138028400025,O,2023-01-01,,,,2023-01-26T11:58:22,true,1,,,,RTE,DES SIX CHEMINS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-6.7e-05,49.229655,0.57,street,Chemin des 6 Chemins 14430 Saint-Léger-Dubosq,14606_0600,G,CHEMIN DES 6 CHEMINS,
823146923,00011,82314692300011,O,2016-11-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.23Z,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
827930629,00015,82793062900015,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU BANQUELION,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,-0.014797,49.22454,0.84,street,Chemin du Banquelion 14430 Saint-Léger-Dubosq,14606_0009,G,CHEMIN DU BANQUELION,
831472246,00030,83147224600030,P,2023-02-27,,,1392ZF,2023-05-06T14:27:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DUBOSQ,,[ND],14606,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
832172993,00020,83217299300020,O,2022-06-01,,,0162ZP,2023-03-04T14:09:49,true,1,CHEMIN DEPARTEMENTAL 287,,,,LE MONT MENARD,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.62Z,NAFRev2,O,-0.027232,49.233502,0.79,street,Chemin du Mont Ménard 14430 Saint-Léger-Dubosq,14606_0085,G,CHEMIN DU MONT MENARD,
833349079,00016,83334907900016,O,2017-11-09,,,,2019-11-14T14:00:20,true,1,,,,,LE MONT BOTIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,01.62Z,NAFRev2,N,-0.016293,49.231324,0.73,street,Chemin du Mont Bottin 14430 Saint-Léger-Dubosq,14606_0040,G,CHEMIN DU MONT BOTTIN,
838767648,00010,83876764800010,O,2018-05-01,,,4332AA,2019-11-14T14:00:20,true,2,,209,,CHE,DU CAROUGE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,E.A.E.,43.32A,NAFRev2,N,-0.003614,49.225476,0.64,street,Chemin du Carouge 14430 Saint-Léger-Dubosq,14606_0029,G,CHEMIN DU CAROUGE,
838881720,00018,83888172000018,O,2018-04-04,,,,2019-11-14T14:00:20,true,1,,,,,LES 6 CHEMINS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,-6.7e-05,49.229655,0.85,street,Chemin des 6 Chemins 14430 Saint-Léger-Dubosq,14606_0600,G,CHEMIN DES 6 CHEMINS,
838962173,00020,83896217300020,O,2021-09-02,,,,2021-09-04T12:13:13,true,1,,,,CHE,DE L'EGLISE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,LA VIE EN VERT,81.30Z,NAFRev2,N,-0.029028,49.225658,0.82,street,Chemin de l'Église 14430 Saint-Léger-Dubosq,14606_0055,G,CHEMIN DE L EGLISE,
838962173,00038,83896217300038,O,2022-05-13,,,,2022-06-04T12:16:41,false,1,,,,,LE BANQUELION,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,01.49Z,NAFRev2,N,-0.014797,49.22454,0.79,street,Chemin du Banquelion 14430 Saint-Léger-Dubosq,14606_0009,G,CHEMIN DU BANQUELION,
844846261,00015,84484626100015,O,2018-12-18,,,,2019-11-14T14:00:20,true,1,,,,RTE,DE L'EGLISE SAINT JOUIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.20B,NAFRev2,N,-0.019585,49.22802,0.68,street,Route de l'Église 14430 Saint-Léger-Dubosq,14606_0060,G,ROUTE DE L EGLISE,
844879601,00012,84487960100012,O,2019-01-01,01,2020,4321AB,2022-08-29T10:31:35,true,2,,5113,,,LA BRUYERETTE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2020-09-01,A,EJH,,,EJH,43.21A,NAFRev2,O,,,0,,,,,,
849758503,00015,84975850300015,O,2018-11-12,,,,2019-11-14T14:00:20,true,1,,,,LD,LE CAROUGE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,01.50Z,NAFRev2,N,-0.003614,49.225476,0.75,street,Chemin du Carouge 14430 Saint-Léger-Dubosq,14606_0029,G,CHEMIN DU CAROUGE,
852924802,00014,85292480200014,O,2019-08-01,,,,2022-09-23T08:52:21,true,2,,,,CHE,DE LA CROIX,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,-0.005409,49.23409,0.82,street,Chemin de la Croix 14430 Saint-Léger-Dubosq,14606_0037,G,CHEMIN DE LA CROIX,
887529204,00018,88752920400018,O,2020-08-01,,,8122ZZ,2020-07-27T08:20:08,true,1,,,,,LE CALVAIRE D'ANGERVILLE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,BAUNE,81.22Z,NAFRev2,N,,,0,,,,,,
893925917,00013,89392591700013,O,2021-02-01,,,3240ZZ,2021-02-10T13:54:29,true,1,,,,RTE,DE L EGLISE DE SAINT JOUIN,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LE RESEAU DE SAINT LEGER,32.40Z,NAFRev2,N,-0.019585,49.22802,0.67,street,Route de l'Église 14430 Saint-Léger-Dubosq,14606_0060,G,ROUTE DE L EGLISE,
898366356,00019,89836635600019,O,2021-04-16,,,,2021-04-20T09:46:48,true,1,,,,,LA PIECE POUSSET ,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,-0.016184,49.227758,0.92,street,Lotissement la Pièce Pousset 14430 Saint-Léger-Dubosq,14606_A001,G,LOTISSEMENT LA PIECE POUSSET,
902267442,00017,90226744200017,P,2021-08-16,,,,2021-08-13T08:46:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DUBOSQ,,[ND],14606,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903012342,00015,90301234200015,P,2021-10-01,,,4321AB,2021-09-14T08:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-DUBOSQ,,[ND],14606,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
952120087,00012,95212008700012,O,2023-04-24,,,4399AZ,2023-09-08T10:12:00,true,2,,,,CHE,DU LIEU DENIS,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2023-06-17,A,,,,,43.99A,NAFRev2,O,-0.013729,49.229579,0.53,street,Chemin du Lieu Guillaume 14430 Saint-Léger-Dubosq,14606_0080,G,CHEMIN DU LIEU GUILLAUME,
953365616,00010,95336561600010,O,2023-09-04,,,,2023-07-07T20:01:38,true,1,,,,CHE,DU CAROUGE,14430,SAINT-LEGER-DUBOSQ,,,14606,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,68.31Z,NAFRev2,N,-0.003614,49.225476,0.81,street,Chemin du Carouge 14430 Saint-Léger-Dubosq,14606_0029,G,CHEMIN DU CAROUGE,