siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700999,00011,21470099900011,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700999,00029,21470099900029,O,1983-12-21,02,2019,,2021-10-27T08:08:35,false,3,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700999,00037,21470099900037,O,2001-12-25,NN,,,,false,3,,,,,HOTEL DE VILLE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2002-12-25,F,REGIE EXPLOITATION DEBIT DE BOISSONS,,,,55.4B,NAF1993,N,0.538612,44.412146,0.38,street,Guille Del Bosq 47260 Fongrave,47099_B041,G,GUILLE DEL BOSQ,
214700999,00045,21470099900045,O,2003-01-01,NN,,,2006-10-26T23:41:00,false,3,,,,,MAIRIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2006-06-28,F,LOTISSEMENT CAILLAC,,,,70.1C,NAFRev1,N,0.536458,44.394125,0.91,street,Place de la Mairie 47260 Fongrave,47099_0030,G,PLACE DE LA MAIRIE,
244700191,00012,24470019100012,O,,NN,,,,true,1,,,,,MAIRIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,90.11,NAP,N,0.536458,44.394125,0.91,street,Place de la Mairie 47260 Fongrave,47099_0030,G,PLACE DE LA MAIRIE,
264700733,00019,26470073300019,O,1983-03-01,NN,,,2010-06-26T03:10:26,true,3,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300690211,00028,30069021100028,O,,NN,,,,true,1,,,,LD,NADOT,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.80,NAP,N,1.3865858,43.6244433,0.88,poi.tram_stop,Nadot (Arrêt de tram) Blagnac,https://osm.org/node/3493129048,G,,
300696184,00039,30069618400039,O,1988-06-09,NN,,,2010-12-17T19:55:58,true,4,CHARPENTIER,,,,LA PRATIQUE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.2B,NAF1993,N,0.531378,44.394232,0.7,street,Route de la Patique 47260 Fongrave,47099_dhn2fk,G,ROUTE DE LA PATIQUE,
305436214,00020,30543621400020,O,1982-12-31,NN,,,2013-12-02T14:45:23,true,4,,,,,GRIBEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.13Z,NAFRev2,N,0.518099,44.390722,0.94,street,Gribel 47260 Fongrave,47099_y1zxlv,G,GRIBEL,
306023979,00017,30602397900017,O,1964-01-01,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
308171362,00103,30817136200103,O,2008-10-01,NN,,,2015-05-14T04:23:36,false,3,,,,LD,BOURDICHOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,O,0.529221,44.386558,0.94,street,Bourdichou 47260 Fongrave,47099_v6sr5y,G,BOURDICHOU,
308193788,00012,30819378800012,O,,,,,,true,1,,,,LD,PECHAROU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,0.523825,44.395353,0.83,street,Pecharrou 47260 Fongrave,47099_vhghgv,G,PECHARROU,
314408030,00026,31440803000026,O,,NN,,,,true,1,,,,LD,CAILLOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,37.01,NAP,N,0.523544,44.409512,0.94,street,Caillou 47260 Fongrave,47099_uifo4f,G,CAILLOU,
318591393,00018,31859139300018,O,1980-01-01,NN,,,2008-11-07T00:34:22,true,3,,,,,BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,0.53424,44.395492,0.93,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
318702669,00017,31870266900017,O,,,,,,true,1,,,,,AU BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.53424,44.395492,0.62,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
320561707,00011,32056170700011,O,,,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322229758,00014,32222975800014,O,,NN,,,,true,1,,,,,TOUNIELLE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,0.525478,44.422533,0.94,street,Tounielle 47260 Fongrave,47099_rb65do,G,TOUNIELLE,
322682048,00010,32268204800010,O,,NN,,,,true,1,,,,LD,PEYREBRUNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.532738,44.417956,0.94,street,Peyrebrune 47260 Fongrave,47099_jtdawq,G,PEYREBRUNE,
323485524,00017,32348552400017,O,,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323712513,00015,32371251300015,O,1982-01-01,NN,,,2006-10-27T01:25:30,false,4,,,,,LA PRAIRIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.1T,NAFRev1,N,0.524711,44.40181,0.66,street,Prairie de Fongrave 47260 Fongrave,47099_B061,G,PRAIRIE DE FONGRAVE,
324123611,00018,32412361100018,O,1984-01-01,NN,,,2017-05-04T03:27:45,true,3,,,,LD,PEYREBRUNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.532738,44.417956,0.94,street,Peyrebrune 47260 Fongrave,47099_jtdawq,G,PEYREBRUNE,
324244730,00010,32424473000010,O,1982-01-01,NN,,,,false,3,,,,,BALOY,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,0.528702,44.394076,0.94,street,Baloy 47260 Fongrave,47099_qy9rre,G,BALOY,
324828474,00019,32482847400019,O,,NN,,,,true,1,,,,,FONGRAVE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,86.07,NAP,N,0.535979,44.40502,0.93,municipality,Fongrave,47099,G,FONGRAVE,
326642964,00018,32664296400018,O,1983-01-01,NN,,,2006-12-15T00:23:26,false,3,,,,LD,ROUSSEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.4A,NAF1993,N,0.532726,44.409672,0.94,street,Roussel 47260 Fongrave,47099_279732,G,ROUSSEL,
326642964,00026,32664296400026,O,1993-05-10,NN,,,2008-01-04T19:19:06,true,3,,,,,AU ROUSSEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.532726,44.409672,0.71,street,Roussel 47260 Fongrave,47099_279732,G,ROUSSEL,
327158515,00020,32715851500020,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,0.534989,44.394928,0.95,street,Rue Principale 47260 Fongrave,47099_4w2mce,G,RUE PRINCIPALE,
327345526,00013,32734552600013,O,1999-08-01,NN,,,2009-08-14T03:51:11,true,4,,,,,FEUILLADE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,N,0.521755,44.408884,0.94,street,Feuillade 47260 Fongrave,47099_sm0y40,G,FEUILLADE,
327345526,00021,32734552600021,O,2005-05-02,NN,,,2010-04-18T04:14:09,false,3,,,,LD,FEUILLADE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.61Z,NAFRev2,O,0.521755,44.408884,0.94,street,Feuillade 47260 Fongrave,47099_sm0y40,G,FEUILLADE,
327740692,00022,32774069200022,O,1990-01-22,NN,,,2006-12-15T00:23:57,false,4,,,,,CAILLAC,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,85.1G,NAF1993,N,0.525934,44.386341,0.94,street,Caillac 47260 Fongrave,47099_82gzqz,G,CAILLAC,
328150156,00029,32815015600029,O,1999-01-20,NN,,,2017-12-22T19:34:16,false,4,,,,LD,LA MUSARDIERE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.18Z,NAFRev2,N,-0.6330501,45.7459014,0.9,poi.cafe,La Musardière (Café) Saintes,https://osm.org/node/2694684519,G,,
329914055,00010,32991405500010,O,1984-06-01,01,2018,,2020-08-25T10:34:05,true,3,,,,,FEUILLADE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.521755,44.408884,0.94,street,Feuillade 47260 Fongrave,47099_sm0y40,G,FEUILLADE,
329963441,00012,32996344100012,O,,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330198284,00011,33019828400011,O,1900-01-01,NN,,,2011-04-28T00:25:26,false,3,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
331889337,00019,33188933700019,O,,,,,,true,1,,,,LD,CROIX DE MICHELET,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.71,NAP,N,0.531525,44.406391,0.94,street,Croix de Michelet 47260 Fongrave,47099_B026,G,CROIX DE MICHELET,
332095074,00016,33209507400016,O,,NN,,,,true,1,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
332155605,00014,33215560500014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,0.534989,44.394928,0.95,street,Rue Principale 47260 Fongrave,47099_4w2mce,G,RUE PRINCIPALE,
333755148,00025,33375514800025,O,,NN,,,2006-11-25T10:23:59,true,1,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.7Z,NAF1993,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
334545704,00010,33454570400010,O,,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
335067310,00011,33506731000011,O,,NN,,,,true,1,,,,,BOURDICHOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,0.529221,44.386558,0.94,street,Bourdichou 47260 Fongrave,47099_v6sr5y,G,BOURDICHOU,
337501985,00010,33750198500010,O,1986-04-21,NN,,,2006-10-27T02:45:12,true,4,,,,LD,LASGRANGES,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.534682,44.400086,0.61,street,Les Granges 47260 Fongrave,47099_8t6c1s,G,LES GRANGES,
337787279,00021,33778727900021,O,,NN,,,,true,1,,,,LD,CLOS ROUSSEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,0.537018,44.412081,0.73,street,Clots de Roussel 47260 Fongrave,47099_B022,G,CLOTS DE ROUSSEL,
339339988,00018,33933998800018,O,,NN,,,,true,1,,,,,FONGELEZE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,37.04,NAP,N,,,0,,,,,,
339432437,00012,33943243700012,O,,NN,,,,true,1,,,,,LASGRANGES,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,01.80,NAP,N,0.534682,44.400086,0.61,street,Les Granges 47260 Fongrave,47099_8t6c1s,G,LES GRANGES,
341583029,00010,34158302900010,O,1987-06-01,NN,,,2021-02-20T03:51:14,true,4,,,,,GRIBEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,0.518099,44.390722,0.94,street,Gribel 47260 Fongrave,47099_y1zxlv,G,GRIBEL,
342419751,00017,34241975100017,O,,NN,,,,true,1,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,67.01,NAP,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
343298899,00018,34329889900018,O,,NN,,,,true,1,,,,,TOUNIELLE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,0.525478,44.422533,0.94,street,Tounielle 47260 Fongrave,47099_rb65do,G,TOUNIELLE,
345071021,00025,34507102100025,O,,NN,,,2006-11-25T10:53:24,true,1,,,,LD,LE SENECHAL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,74.1J,NAF1993,N,0.538506,44.401174,0.73,street,Senechal 47260 Fongrave,47099_can4kp,G,SENECHAL,
349059642,00018,34905964200018,O,,NN,,,,true,1,,,,LD,CHALES,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.2V,NAF1993,N,0.532102,44.395893,0.94,street,Chales 47260 Fongrave,47099_r7n2kj,G,CHALES,
349400325,00032,34940032500032,O,2007-01-03,NN,,4391AZ,2021-09-24T19:34:16,true,14,,,,,LA TUILERIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.91A,NAFRev2,N,0.532938,44.39136,0.73,street,Tuilerie 47260 Fongrave,47099_37j1b6,G,TUILERIE,
349578617,00012,34957861700012,O,,NN,,,,true,1,,,,,L'ALLEE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.52295,44.389959,0.92,street,Route de l’Allée 47260 Fongrave,47099_70qeos,G,ROUTE DE L ALLEE,
349931436,00019,34993143600019,O,1989-01-02,NN,,,,true,4,,,,LD,FONGALEZE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.546956,44.400856,0.94,street,Fongaleze 47260 Fongrave,47099_sp1kl5,G,FONGALEZE,
350839593,00034,35083959300034,O,2019-11-29,,,,2020-03-11T13:15:55,true,1,,,,LD,LA TUILERIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,41.10A,NAFRev2,N,0.532938,44.39136,0.73,street,Tuilerie 47260 Fongrave,47099_37j1b6,G,TUILERIE,
353666100,00014,35366610000014,O,1990-03-01,NN,,,,true,4,,,,,BALLADAS,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,01.1C,NAF1993,N,0.537167,44.405853,0.74,street,Baladas 47260 Fongrave,47099_z5wiuu,G,BALADAS,
353764293,00018,35376429300018,O,,NN,,,,true,1,,,,,CAILLAC,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,85.1G,NAF1993,N,0.525934,44.386341,0.94,street,Caillac 47260 Fongrave,47099_82gzqz,G,CAILLAC,
356000729,06361,35600072906361,O,1991-01-01,NN,,,2008-09-15T14:32:16,false,4,,,,,AU BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.53424,44.395492,0.62,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
378846703,00015,37884670300015,O,1990-07-03,02,2019,1039BP,2021-10-27T08:06:37,true,3,,,,,CAILLOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.523544,44.409512,0.94,street,Caillou 47260 Fongrave,47099_uifo4f,G,CAILLOU,
379297310,00011,37929731000011,O,1990-10-04,NN,,,,true,4,,,,,BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.4R,NAF1993,N,0.53424,44.395492,0.93,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
379637523,00018,37963752300018,O,1990-10-12,01,2019,,2021-10-27T08:07:30,true,3,FONGRAVE,,,LD,CAILLOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.523544,44.409512,0.94,street,Caillou 47260 Fongrave,47099_uifo4f,G,CAILLOU,
382615219,00021,38261521900021,O,1994-03-14,NN,,,,true,3,,,,,LE SENECHAL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.538506,44.401174,0.73,street,Senechal 47260 Fongrave,47099_can4kp,G,SENECHAL,
382658961,00018,38265896100018,O,1991-08-01,NN,,,,false,4,,,,,BOURDICHOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,51.3J,NAF1993,N,0.529221,44.386558,0.94,street,Bourdichou 47260 Fongrave,47099_v6sr5y,G,BOURDICHOU,
382740470,00044,38274047000044,O,2015-04-15,,,,2021-02-23T11:11:02,true,1,,,,,CHALES,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,94.99Z,NAFRev2,N,0.532102,44.395893,0.94,street,Chales 47260 Fongrave,47099_r7n2kj,G,CHALES,
382970283,00018,38297028300018,O,1991-01-01,NN,,,2008-01-04T22:17:28,true,3,,,,,CAILLOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523544,44.409512,0.94,street,Caillou 47260 Fongrave,47099_uifo4f,G,CAILLOU,
384488300,00011,38448830000011,O,1985-01-01,NN,,,,true,3,,,,,BELLEVUE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.525044,44.424978,0.94,street,Bellevue 47260 Fongrave,47099_ix9o88,G,BELLEVUE,
384488680,00016,38448868000016,O,1992-01-01,NN,,,2011-11-18T00:14:46,true,7,,,,,REGNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,01.47Z,NAFRev2,N,0.523982,44.404548,0.61,street,Regnie 47260 Fongrave,47099_niacp1,G,REGNIE,
390084713,00010,39008471300010,O,1993-02-02,NN,,,,true,3,,,,,FEUILLADE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.521755,44.408884,0.94,street,Feuillade 47260 Fongrave,47099_sm0y40,G,FEUILLADE,
392084786,00012,39208478600012,O,1993-08-02,NN,,,2020-01-08T10:42:45,true,4,FONGRAVE,,,,LE SENECHAL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,68.20A,NAFRev2,N,0.538506,44.401174,0.73,street,Senechal 47260 Fongrave,47099_can4kp,G,SENECHAL,
392968749,00029,39296874900029,O,1998-07-01,NN,,,2019-06-26T08:07:22,false,5,,,,,ROUSSEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,0.532726,44.409672,0.94,street,Roussel 47260 Fongrave,47099_279732,G,ROUSSEL,
393498720,00019,39349872000019,O,1993-12-30,NN,,,,false,3,,,,,BALOY,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,70.1C,NAF1993,N,0.528702,44.394076,0.94,street,Baloy 47260 Fongrave,47099_qy9rre,G,BALOY,
394019517,00017,39401951700017,O,1994-02-15,NN,,,2014-07-08T01:22:59,true,5,,,,,AU BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.34Z,NAFRev2,O,0.53424,44.395492,0.62,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
394056352,00013,39405635200013,O,1963-12-31,NN,,,2017-12-15T03:58:14,true,3,,,,,DOMAINE DE PEYREBRUNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528018,44.415682,0.69,street,Route de Peyrebrune 47260 Fongrave,47099_2jmwmj,G,ROUTE DE PEYREBRUNE,
394280010,00015,39428001000015,O,1994-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,PEYREBRUNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.532738,44.417956,0.94,street,Peyrebrune 47260 Fongrave,47099_jtdawq,G,PEYREBRUNE,
394775134,00015,39477513400015,O,1972-11-11,NN,,,,true,3,,,,,REGUIE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.523982,44.404548,0.52,street,Regnie 47260 Fongrave,47099_niacp1,G,REGNIE,
395042872,00030,39504287200030,O,2019-02-25,,,2562BZ,2021-02-23T11:20:49,true,1,,,,,MERLE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,25.62B,NAFRev2,N,0.540341,44.399027,0.94,street,Merle 47260 Fongrave,47099_5s4all,G,MERLE,
395114671,00013,39511467100013,O,1994-04-01,NN,,,,true,3,,,,LD,LE SENECHAL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.538506,44.401174,0.73,street,Senechal 47260 Fongrave,47099_can4kp,G,SENECHAL,
397719907,00032,39771990700032,O,2015-01-01,,,,2021-02-23T11:21:29,true,1,,,,LD,ROUSSEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.532726,44.409672,0.94,street,Roussel 47260 Fongrave,47099_279732,G,ROUSSEL,
398497321,00024,39849732100024,O,1999-04-20,NN,,,,true,1,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.1B,NAF1993,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
399354364,00024,39935436400024,O,2013-04-01,,,,2017-04-11T09:06:08,true,2,,,,,BALADAS,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,0.537167,44.405853,0.94,street,Baladas 47260 Fongrave,47099_z5wiuu,G,BALADAS,
399426923,00013,39942692300013,O,,NN,,,,true,1,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
400497269,00011,40049726900011,O,1900-01-01,NN,,,2013-12-06T11:33:32,true,7,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
400786307,00019,40078630700019,O,1900-01-01,NN,,,2011-05-03T00:21:25,false,4,,,,,LE SENECHAL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,O,0.538506,44.401174,0.73,street,Senechal 47260 Fongrave,47099_can4kp,G,SENECHAL,
401504618,00018,40150461800018,O,1900-01-01,NN,,,2016-12-21T08:20:39,false,3,,,,,GRIBEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,0.518099,44.390722,0.94,street,Gribel 47260 Fongrave,47099_y1zxlv,G,GRIBEL,
402895866,00018,40289586600018,O,1995-11-01,NN,,,2009-02-01T10:54:57,true,5,,,,,CROIX DE MICHELET,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.91A,NAFRev2,O,0.531525,44.406391,0.94,street,Croix de Michelet 47260 Fongrave,47099_B026,G,CROIX DE MICHELET,
403262264,00019,40326226400019,O,1996-01-05,NN,,,,false,3,,,,,TREZAT TOUNIELLE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6D,NAF1993,N,0.525478,44.422533,0.6,street,Tounielle 47260 Fongrave,47099_rb65do,G,TOUNIELLE,
404290447,00014,40429044700014,O,,NN,,,,true,1,,,,LD,PEYREBRUNE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.532738,44.417956,0.94,street,Peyrebrune 47260 Fongrave,47099_jtdawq,G,PEYREBRUNE,
404432593,00030,40443259300030,O,2004-10-04,NN,,,2008-11-08T01:17:11,false,5,,,,,LE BOURG,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,N,0.53424,44.395492,0.95,street,Le Bourg 47260 Fongrave,47099_73f7p7,G,LE BOURG,
404624355,00016,40462435500016,O,,NN,,,,true,1,,,,,LA MAISON,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.538087,44.396323,0.94,street,La Maison 47260 Fongrave,47099_cz4dxm,G,LA MAISON,
404624363,00010,40462436300010,O,1980-12-31,NN,,,,true,4,,,,,CROIX ST ROCH,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.53298,44.407939,0.85,street,Croix de St Roch et Michel 47260 Fongrave,47099_B029,G,CROIX DE ST ROCH ET MICHEL,
404624371,00013,40462437100013,O,,NN,,,,true,1,,,,,BOURDICHOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.529221,44.386558,0.94,street,Bourdichou 47260 Fongrave,47099_v6sr5y,G,BOURDICHOU,
404624389,00015,40462438900015,O,1980-12-31,NN,,,,true,4,,,,,A LA LANDE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.3Z,NAF1993,N,0.543192,44.400963,0.85,street,La Lande 47260 Fongrave,47099_4ovy86,G,LA LANDE,
404624397,00018,40462439700018,O,,NN,,,,true,1,,,,,AU CAILLOU,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.523544,44.409512,0.71,street,Caillou 47260 Fongrave,47099_uifo4f,G,CAILLOU,
404624405,00019,40462440500019,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,TREZAT,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.526283,44.419399,0.94,street,Trezat 47260 Fongrave,47099_60m5n8,G,TREZAT,
404624413,00013,40462441300013,O,1984-12-31,NN,,,2008-06-29T05:55:59,true,3,,,,,COLOMBIER,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.547685,44.406181,0.94,street,Colombier 47260 Fongrave,47099_t3yg61,G,COLOMBIER,
404624421,00016,40462442100016,O,1980-01-01,NN,,,2010-04-18T07:10:49,true,4,TUILERIE,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.30Z,NAFRev2,N,0.532938,44.39136,0.94,street,Tuilerie 47260 Fongrave,47099_37j1b6,D,TUILERIE,
404624439,00018,40462443900018,O,1900-01-01,NN,,,2018-09-29T12:31:38,true,4,,,,LD,PEYROUNETTE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.13Z,NAFRev2,N,0.529254,44.399345,0.86,street,Peyrounettes 47260 Fongrave,47099_p9ledl,G,PEYROUNETTES,
404624447,00011,40462444700011,O,1989-12-31,NN,,,2008-01-04T20:43:21,true,3,,,,,COUDERCOUS,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.535569,44.403913,0.94,street,Coudercous 47260 Fongrave,47099_phm4nr,G,COUDERCOUS,
404624454,00017,40462445400017,O,,NN,,,,true,1,,,,,LA LANDE,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.543192,44.400963,0.94,street,La Lande 47260 Fongrave,47099_4ovy86,G,LA LANDE,
404624462,00010,40462446200010,O,1988-12-31,NN,,,,true,4,,,,,RAMONJAVEL,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.3Z,NAF1993,N,0.542631,44.407643,0.94,street,Ramonjavel 47260 Fongrave,47099_7z8iri,G,RAMONJAVEL,
404624470,00013,40462447000013,O,,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404624488,00015,40462448800015,O,1990-01-01,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404624496,00018,40462449600018,O,,NN,,,,true,1,,,,,,47260,FONGRAVE,,,47099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,