siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400930,00011,21340093000011,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.20956,43.669304,0.39,street,Promenade du Castel Viel 34650 Dio-et-Valquières,34093_3551,D,PROMENADE DU CASTEL VIEL,
213400930,00029,21340093000029,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.20956,43.669304,0.39,street,Promenade du Castel Viel 34650 Dio-et-Valquières,34093_3551,D,PROMENADE DU CASTEL VIEL,
213400930,00037,21340093000037,O,2004-06-04,NN,,,2019-11-14T14:00:34,false,3,,,,,HOTEL DE VILLE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT GITE ETAPE,,,,68.20B,NAFRev2,N,3.20956,43.669304,0.39,street,Promenade du Castel Viel 34650 Dio-et-Valquières,34093_3551,G,PROMENADE DU CASTEL VIEL,
263403982,00014,26340398200014,O,1999-01-01,,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.20956,43.669304,0.39,street,Promenade du Castel Viel 34650 Dio-et-Valquières,34093_3551,G,PROMENADE DU CASTEL VIEL,
303244248,00025,30324424800025,O,2017-01-01,,,,2020-05-11T20:00:34,true,1,,,,,HAMEAU DE DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,3.210411,43.669559,0.47,street,Impasse de la Peyrade 34650 Dio-et-Valquières,34093_2300,G,IMPASSE DE LA PEYRADE,
310074216,00022,31007421600022,O,1995-04-12,NN,,,2019-11-14T14:00:34,true,3,CAMPING LA GARENNE,,,,HAMEAU DE DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2C,NAFRev1,N,3.210411,43.669559,0.47,street,Impasse de la Peyrade 34650 Dio-et-Valquières,34093_2300,G,IMPASSE DE LA PEYRADE,
310407036,00014,31040703600014,O,1977-01-01,NN,,,2020-04-05T03:31:38,true,4,DIO,,,,HAMEAU DE DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.210411,43.669559,0.47,street,Impasse de la Peyrade 34650 Dio-et-Valquières,34093_2300,G,IMPASSE DE LA PEYRADE,
315418178,00010,31541817800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,92.3H,NAF1993,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
317269165,00013,31726916500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
318292067,00010,31829206700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,51.1G,NAF1993,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
323878249,00024,32387824900024,O,1986-01-03,NN,,,2019-11-14T14:00:34,false,4,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
325563500,00025,32556350000025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,HAM,DE VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,45.2V,NAF1993,N,3.248755,43.66946,0.52,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
325989283,00016,32598928300016,O,1982-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,51.3E,NAF1993,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
327064416,00024,32706441600024,O,1990-10-26,NN,,,2019-11-14T14:00:34,false,3,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.42Z,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
327064416,00032,32706441600032,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,VERNAZOBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2006-12-25,A,,,,,01.42Z,NAFRev2,N,3.248755,43.66946,0.53,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
331856989,00016,33185698900016,O,1985-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
332367663,00017,33236766300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
333442358,00011,33344235800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LIEU DIT LAS CARROS,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
334542800,00019,33454280000019,O,1986-01-04,NN,,,2019-11-14T14:00:34,false,4,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
334596368,00053,33459636800053,O,2003-07-17,NN,,4120AZ,2019-11-14T14:00:34,false,6,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
343476693,00019,34347669300019,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,VERMAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349046391,00018,34904639100018,O,1989-01-01,02,2018,,2020-08-25T10:43:48,true,4,,,,,DIO ET VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.210548,43.66662,0.93,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
353959349,00013,35395934900013,O,1989-11-06,NN,,,2019-11-14T14:00:34,true,3,CHEZ MME FRANCINE MAHIEU,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379098908,00013,37909890800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.3A,NAF1993,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
380680165,00012,38068016500012,O,1990-12-20,NN,,,2019-11-14T14:00:34,true,3,,,,,CHEZ MELLE PILVERDIER,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382877439,00010,38287743900010,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE DE VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.233436,43.667232,0.79,street,Place Mairie 34650 Dio-et-Valquières,34093_1750,G,PLACE MAIRIE,
387957020,00010,38795702000010,O,1992-06-17,NN,,,2019-11-14T14:00:34,false,3,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
388965915,00019,38896591500019,O,1992-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
389519521,00014,38951952100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,92.3H,NAF1993,O,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
389519588,00013,38951958800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,92.3H,NAF1993,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
389519620,00014,38951962000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,92.3H,NAF1993,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
399233493,00028,39923349300028,O,1998-07-03,,,,2019-11-14T14:00:34,false,3,,,,,LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399891472,00017,39989147200017,O,1965-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399891472,00025,39989147200025,O,2008-11-26,,,,2019-11-14T14:00:34,false,1,DIO,,,,LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,55.20Z,NAFRev2,N,3.245621,43.668377,0.44,street,Aire du Battage 34650 Dio-et-Valquières,34093_0101,D,AIRE DU BATTAGE,
399891597,00011,39989159700011,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400426912,00038,40042691200038,O,2004-04-15,NN,,,2019-11-14T14:00:34,false,3,,,,,GITE D ETAPE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,5.6993725,46.0427115,0.9,poi.cafe,La Grange des Plans (Café) Haut-Valromey,https://osm.org/way/236493331,G,,
401030440,00010,40103044000010,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
408565356,00024,40856535600024,O,2005-01-01,01,2018,4312BA,2020-08-25T10:37:30,true,4,CHEZ MR JEAN PAUL ARNAUD,,,,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,43.12B,NAFRev2,O,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
411402266,00059,41140226600059,O,2013-11-20,,,,2019-11-14T14:00:34,true,2,VERNAZOUBRES,1,,CHE,DES LIGNIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,62.02A,NAFRev2,N,3.248598,43.669005,0.73,street,Chemin des Lignieres 34650 Dio-et-Valquières,34093_1655,G,CHEMIN DES LIGNIERES,
412426231,00012,41242623100012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413644667,00011,41364466700011,O,1995-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413838608,00011,41383860800011,O,1994-09-01,NN,,,2019-11-14T14:00:34,false,3,,,,DOM,DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.218159,43.65594,0.66,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
413838608,00029,41383860800029,O,1999-04-13,NN,,,2019-11-14T14:00:34,true,4,,,,,DOMAINE DE LA PRADE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.218159,43.65594,0.55,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
417622990,00014,41762299000014,O,1998-01-23,NN,,,2019-11-14T14:00:34,true,3,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
423379338,00456,42337933800456,O,2017-03-14,,,,2019-11-14T14:00:34,false,1,,,,LD,LOU PIOCH,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,3.217268,43.685196,0.93,locality,Lou Pioch 34650 Dio-et-Valquières,34093_b054,G,LOU PIOCH,
428344568,00012,42834456800012,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428344584,00019,42834458400019,O,1988-01-01,,,,2019-11-14T14:00:34,true,1,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428344618,00015,42834461800015,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428408405,00010,42840840500010,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432258929,00046,43225892900046,O,2012-07-01,,,4334ZC,2019-11-14T14:00:34,false,2,,,,,ENTREE DU VILLAGE DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.34Z,NAFRev2,N,3.245621,43.668377,0.41,street,Aire du Battage 34650 Dio-et-Valquières,34093_0101,G,AIRE DU BATTAGE,
434525747,00011,43452574700011,O,2001-01-15,NN,,,2019-11-14T14:00:34,true,4,MAISON OLLIER,,,,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
438494312,00012,43849431200012,O,2001-07-04,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DE PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,3.218159,43.65594,0.73,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
440824407,00017,44082440700017,O,2002-02-15,,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE DE LA PRADE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,O,3.218159,43.65594,0.55,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
442300521,00014,44230052100014,O,2002-06-15,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2005-08-08,F,DIO ENERGIE,,,,40.1A,NAFRev1,N,3.233436,43.667232,0.45,street,Place Mairie 34650 Dio-et-Valquières,34093_1750,D,PLACE MAIRIE,
442300521,00030,44230052100030,O,2005-09-01,,,,2019-11-14T14:00:34,false,2,,,,,PLATEAU DU PIOCH,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.209683,43.669654,0.49,street,Chemin du Pioch 34650 Dio-et-Valquières,34093_2361,G,CHEMIN DU PIOCH,
442781845,00015,44278184500015,O,2002-02-15,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE LA PRADES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,74.1J,NAF1993,N,3.218159,43.65594,0.6,locality,Plaine de Prades 34650 Dio-et-Valquières,34093_b088,G,PLAINE DE PRADES,
447915752,00011,44791575200011,O,2003-03-26,NN,,,2019-11-14T14:00:34,true,4,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.62Z,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
448861989,00029,44886198900029,O,2009-02-12,,,,2019-11-14T14:00:34,true,2,GITE DE DIO,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,55.10Z,NAFRev2,N,3.233156,43.667058,0.67,street,Route de Dio 34650 Dio-et-Valquières,34093_0150,D,ROUTE DE DIO,
478471576,00015,47847157600015,O,2004-08-23,NN,,,2019-11-14T14:00:34,true,3,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482155595,00028,48215559500028,O,2006-08-15,00,2017,2620ZZ,2019-11-14T14:00:34,true,6,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,62.02A,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
483466934,00013,48346693400013,O,2005-07-01,,,,2019-11-14T14:00:34,true,2,,,,,BRAYOUBAS,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
483664108,00014,48366410800014,O,2005-06-01,NN,,,2019-11-14T14:00:34,true,2,LA GARENNE,,,,CAMPING LA GARENNE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2C,NAFRev1,N,4.9559012,45.2017015,0.92,poi.camp_site,Camping la Garenne Saint-Avit,https://osm.org/way/150317710,G,,
488437757,00013,48843775700013,O,1995-04-30,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.233436,43.667232,0.91,street,Place Mairie 34650 Dio-et-Valquières,34093_1750,G,PLACE MAIRIE,
490419777,00019,49041977700019,O,2000-10-18,,,,2019-11-14T14:00:34,true,2,CHEZ PATRICK MAHIEU,,,,LES COURREGES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.234298,43.666945,0.44,street,Rue des Courants d'Air 34650 Dio-et-Valquières,34093_0055,G,RUE DES COURANTS D AIR,
491875530,00017,49187553000017,O,2006-08-03,,,,2019-11-14T14:00:34,true,2,VALQUIERES,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,D,DIO,
493393979,00015,49339397900015,O,2006-11-27,,,,2019-11-14T14:00:34,true,2,PAR M TULOUP,,,,MAIRIE DE DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.233436,43.667232,0.76,street,Place Mairie 34650 Dio-et-Valquières,34093_1750,G,PLACE MAIRIE,
498551548,00015,49855154800015,O,2007-03-01,,,,2019-11-14T14:00:34,true,2,HAMEAU DE VALQUIERES,,,,LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,YSWEB,,,,62.01Z,NAFRev2,N,3.211491,43.668588,0.47,street,Route de Valquieres 34650 Dio-et-Valquières,34093_3500,D,ROUTE DE VALQUIERES,
498956812,00016,49895681200016,O,2006-01-30,00,2017,,2019-11-14T14:00:34,false,6,HAMEAU DE VERNAZOUBRES,,,,HAMEAU DE VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,90.03B,NAFRev2,O,3.248755,43.66946,0.38,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
500072061,00012,50007206100012,O,2007-08-16,02,2018,,2020-08-25T10:10:24,true,2,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
500072061,00020,50007206100020,O,2008-08-01,,,,2019-11-14T14:00:34,false,2,,,,,DIO,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,81.30Z,NAFRev2,N,3.210548,43.66662,0.93,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
502152028,00028,50215202800028,O,2010-04-15,,,,2019-11-14T14:00:34,false,2,VERNEZOUBRES,,,,LA BERGERIE DES MAURELLES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.82Z,NAFRev2,N,3.24598,43.668097,0.56,street,Rue des Maurelles 34650 Dio-et-Valquières,34093_1800,G,RUE DES MAURELLES,
502152028,00036,50215202800036,O,2015-04-15,,,,2019-11-14T14:00:34,true,1,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-04-15,A,LOLA M,,,BILLY VIRGINIE,47.82Z,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
502539133,00012,50253913300012,O,2007-06-01,,,,2019-11-14T14:00:34,true,1,HAMEAU DE VERNAZOUBRES,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,68.20A,NAFRev2,N,3.248755,43.66946,0.38,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,D,IMPASSE DU VERNOUBREL,
504175530,00014,50417553000014,O,2007-01-01,,,,2019-11-14T14:00:34,true,1,,,,,VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,3.248755,43.66946,0.63,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
504252966,00016,50425296600016,O,2008-05-01,NN,,,2019-11-14T14:00:34,false,4,,,,,HAMEAU VERNAZOUBRE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,3.248755,43.66946,0.41,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
505248740,00019,50524874000019,O,2008-07-15,,,,2019-11-14T14:00:34,true,1,,,,LD,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,70.10Z,NAFRev2,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
509474839,00016,50947483900016,O,2000-07-01,,,,2019-11-14T14:00:34,true,1,BERGERIE DES MAURELLES,,,,HAMEAU DE VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,55.20Z,NAFRev2,N,3.248755,43.66946,0.38,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
511815995,00010,51181599500010,O,2009-04-15,,,,2019-11-14T14:00:34,true,2,,,,,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.41Z,NAFRev2,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
511907909,00028,51190790900028,O,2015-06-03,,,,2019-11-14T14:00:34,true,1,,,,,LA COMBE DE VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,47.89Z,NAFRev2,N,3.246431,43.669354,0.65,street,Rue Roque Colombe 34650 Dio-et-Valquières,34093_0281,G,RUE ROQUE COLOMBE,
512604877,00013,51260487700013,O,2009-04-01,,,,2019-11-14T14:00:34,true,2,,,,RTE,DE VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,3.211491,43.668588,0.83,street,Route de Valquieres 34650 Dio-et-Valquières,34093_3500,G,ROUTE DE VALQUIERES,
513371559,00016,51337155900016,O,2009-06-19,,,,2019-11-14T14:00:34,true,1,,,,,VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,43.12A,NAFRev2,N,3.210548,43.66662,0.91,street,Dio 34650 Dio-et-Valquières,34093_h1zbwz,G,DIO,
513371559,00024,51337155900024,O,2017-10-01,,,,2019-11-14T14:00:34,false,1,,,,,,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514175371,00020,51417537100020,O,2014-05-07,,,,2019-11-14T14:00:34,true,2,,,,,HAMEAU DE VALQUIERES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,3.211491,43.668588,0.63,street,Route de Valquieres 34650 Dio-et-Valquières,34093_3500,G,ROUTE DE VALQUIERES,
518023445,00019,51802344500019,O,2009-10-15,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE VERNAZOUBRES,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,70.10Z,NAFRev2,N,3.248755,43.66946,0.52,street,Impasse du Vernoubrel 34650 Dio-et-Valquières,34093_3530,G,IMPASSE DU VERNOUBREL,
518275268,00010,51827526800010,O,2009-10-26,,,,2019-11-14T14:00:34,true,2,,,,,VALQUIERES LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.12A,NAFRev2,N,3.245621,43.668377,0.54,street,Aire du Battage 34650 Dio-et-Valquières,34093_0101,G,AIRE DU BATTAGE,
518932991,00020,51893299100020,O,2012-05-04,,,,2019-11-14T14:00:34,true,2,GITE D'ETAPE DE DIO,,,RTE,LE VILLAGE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
519238455,00025,51923845500025,O,2009-10-08,,,,2019-11-14T14:00:34,false,2,,,,LD,LA PEYRADE,34650,DIO-ET-VALQUIERES,,,34093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.210411,43.669559,0.91,street,Impasse de la Peyrade 34650 Dio-et-Valquières,34093_2300,G,IMPASSE DE LA PEYRADE,