id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364381,2019-01-04,000001,Vente,54000,5,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,308,73,319,,,,,,,,2,2,Appartement,60,4,,,,,,-3.828752,48.57041
2019-364400,2019-01-17,000001,Vente,65000,43,,RUE DE PORS AN TREZ,2570,29600,29151,Morlaix,29,,,29151000BM0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,438,-3.839848,48.581311
2019-364409,2019-01-10,000001,Vente,267100,,,KERCHRONVEL BIHAN,B106,29600,29151,Morlaix,29,,,291510000C2360,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-3.81918,48.60405
2019-364409,2019-01-10,000001,Vente,267100,,,KERCHRONVEL BIHAN,B106,29600,29151,Morlaix,29,,,291510000C2676,,,,,,,,,,,,,0,,,,,T,terres,,,45523,-3.820604,48.60328
2019-364417,2019-01-05,000001,Vente,120000,20,,RUE DE SAINT FIACRE,2880,29600,29151,Morlaix,29,,,29151000AZ0076,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,518,-3.826913,48.567939
2019-364417,2019-01-05,000001,Vente,120000,20,,RUE DE SAINT FIACRE,2880,29600,29151,Morlaix,29,,,29151000AZ0076,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,518,-3.826913,48.567939
2019-364434,2019-01-18,000001,Vente,29000,1,,RPE SAINT AUGUSTIN,2862,29600,29151,Morlaix,29,,,29151000BD0222,,,27,,37,62.33,,,,,,,2,2,Appartement,63,3,,,,,,-3.835334,48.573022
2019-364435,2019-01-10,000001,Vente,130000,24,,RUE GRAND RUE,1186,29600,29151,Morlaix,29,,,29151000AS0123,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,91,-3.82654,48.576895
2019-364435,2019-01-10,000001,Vente,130000,24,,RUE GRAND RUE,1186,29600,29151,Morlaix,29,,,29151000AS0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,91,-3.82654,48.576895
2019-364437,2019-01-08,000001,Vente,85000,1,,RUE LOUIS DUPOUX,1980,29600,29151,Morlaix,29,,,29151000AK0166,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,194,-3.829028,48.587595
2019-364439,2019-01-04,000001,Vente,160000,17,,RUE COURTE,0720,29600,29151,Morlaix,29,,,29151000BI0096,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,552,-3.830762,48.576594
2019-364441,2019-01-22,000001,Vente,99000,28,,RUE GUILLAUME BALAY,1220,29600,29151,Morlaix,29,,,29151000AL0377,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,195,-3.827186,48.58557
2019-364443,2019-01-12,000001,Vente,52000,9011,,RUE DE ROSCOAT,2826,29600,29151,Morlaix,29,,,29151000BD0101,,,12,67.09,3,,,,,,,,2,2,Appartement,64,4,,,,,,-3.839941,48.571722
2019-364466,2019-01-11,000001,Vente,137000,17,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0082,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,102,-3.828717,48.576327
2019-364466,2019-01-11,000001,Vente,137000,17,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0082,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,102,-3.828717,48.576327
2019-364466,2019-01-11,000001,Vente,137000,17,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,102,-3.828717,48.576327
2019-364466,2019-01-11,000001,Vente,137000,17,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0082,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,102,-3.828717,48.576327
2019-364473,2019-01-03,000001,Vente en l'état futur d'achèvement,198900,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,220,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364473,2019-01-03,000001,Vente en l'état futur d'achèvement,198900,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,72,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364503,2019-01-25,000001,Vente,64000,5,,RUE DE LA MADELEINE,2030,29600,29151,Morlaix,29,,,29151000AP0160,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,98,-3.820659,48.581241
2019-364507,2019-01-22,000001,Vente,29500,1,B,RPE SAINT AUGUSTIN,2862,29600,29151,Morlaix,29,,,29151000BD0222,,,360,,370,74.15,,,,,,,2,2,Appartement,73,4,,,,,,-3.835334,48.573022
2019-364541,2019-01-12,000001,Vente,34000,1,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,724,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.828752,48.57041
2019-364541,2019-01-12,000001,Vente,34000,1,,KERSAINT GILLY,B131,29600,29151,Morlaix,29,,,29151000BC0081,,,16,,2,,,,,,,,2,2,Appartement,77,5,,,,,,-3.828752,48.57041
2019-364543,2019-01-23,000001,Vente,138000,15,,RUE VILLENEUVE,3300,29600,29151,Morlaix,29,,,29151000BM0144,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,540,-3.83432,48.581574
2019-364545,2019-01-15,000001,Vente,25000,,,,,,29151,Morlaix,29,,,29151000AC0532,,500,,,,,,,,,,,0,,,,,,,,,,-3.837805,48.609187
2019-364547,2019-01-24,000001,Vente,34500,9002,,QUAI DE LEON,1950,29600,29151,Morlaix,29,,,29151000BM0282,,,5,25,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.835291,48.583579
2019-364548,2019-01-17,000001,Vente,109450,1,B,PL DES VIARMES,3240,29600,29151,Morlaix,29,,,29151000AS0192,,,11,119.68,6,,,,,,,,2,2,Appartement,90,4,,,,,,-3.826225,48.57722
2019-364553,2019-01-16,000001,Vente,30000,25,,RUE DE CALLAC,0410,29600,29151,Morlaix,29,,,29151000AX0294,,,111,,85,,,,,,,,2,2,Appartement,31,1,,,,,,-3.818267,48.574616
2019-364560,2019-01-22,000001,Vente,164000,54,,RUE DES PERDRIX,2405,29600,29151,Morlaix,29,,,29151000AD0285,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,450,-3.843212,48.607551
2019-364606,2019-01-31,000001,Vente,55000,1,,RUE DES PLATANES,2500,29600,29151,Morlaix,29,,,29151000AZ0128,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,358,-3.826969,48.569822
2019-364607,2019-01-31,000001,Vente,181000,28,,RTE DE PLOUGASNOU,2509,29600,29151,Morlaix,29,,,29151000AK0222,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.825059,48.586988
2019-364607,2019-01-31,000001,Vente,181000,,,RTE DE PLOUGASNOU,2509,29600,29151,Morlaix,29,,,29151000AK0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,-3.824925,48.587225
2019-364607,2019-01-31,000001,Vente,181000,20,,IMP DE KERSCOFF,1788,29600,29151,Morlaix,29,,,29151000AK0706,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.825198,48.587033
2019-364607,2019-01-31,000001,Vente,181000,30,,RUE DE PLOUGASNOU,2510,29600,29151,Morlaix,29,,,29151000AK0707,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,499,-3.825091,48.587105
2019-364636,2019-02-08,000001,Vente,600000,,,RUE YVES PRIGENT,3330,29600,29151,Morlaix,29,,,29151000BP0414,,,,,,,,,,,,,0,,,,,S,sols,,,1660,-3.815875,48.592547
2019-364636,2019-02-08,000001,Vente,600000,12,,RUE YVES PRIGENT,3330,29600,29151,Morlaix,29,,,29151000BP0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,3263,-3.816392,48.592932
2019-364636,2019-02-08,000001,Vente,600000,12,,RUE YVES PRIGENT,3330,29600,29151,Morlaix,29,,,29151000BP0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3263,-3.816392,48.592932
2019-364644,2019-01-29,000001,Vente,46500,6,B,RUE MAURICE LE LUC,2090,29600,29151,Morlaix,29,,,29151000AL0300,,,78,,87,,,,,,,,2,2,Appartement,56,3,,,,,,-3.830656,48.583004
2019-364650,2019-02-06,000001,Vente,30000,25,,RUE DE CALLAC,0410,29600,29151,Morlaix,29,,,29151000AX0294,,,83,30.84,,,,,,,,,1,2,Appartement,31,1,,,,,,-3.818267,48.574616
2019-364650,2019-02-06,000001,Vente,30000,25,,RUE DE CALLAC,0410,29600,29151,Morlaix,29,,,29151000AX0294,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.818267,48.574616
2019-364651,2019-02-09,000001,Vente,110000,33,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,-3.825603,48.573216
2019-364651,2019-02-09,000001,Vente,110000,16,,RUE DOCTEUR LE STIR,0830,29600,29151,Morlaix,29,,,29151000AY0446,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,422,-3.825644,48.573331
2019-364651,2019-02-09,000001,Vente,110000,31,,RUE DES BREBIS,0350,29600,29151,Morlaix,29,,,29151000AY0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,-3.825431,48.573261
2019-364652,2019-02-13,000002,Vente,2400,,,RUE PAUL CEZANNE,2274,29600,29151,Morlaix,29,,,29151000BX0389,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.82309,48.591063
2019-364654,2019-01-30,000001,Vente,45000,12,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000AS0187,,,5,28.3,,,,,,,,,1,2,Appartement,34,1,,,,,,-3.828221,48.576535
2019-364656,2019-01-29,000001,Vente,170600,14,,RUE DU PONT COZ,2545,29600,29151,Morlaix,29,,,29151000AE0299,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,227,-3.833598,48.604191
2019-364666,2019-02-15,000001,Vente,81000,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.821823,48.574845
2019-364666,2019-02-15,000001,Vente,81000,7,,RUE DU PARC AU DUC,2240,29600,29151,Morlaix,29,,,29151000AY0339,,,63,,77,83.77,,,,,,,2,2,Appartement,83,4,,,,,,-3.821823,48.574845
2019-364667,2019-01-30,000001,Vente en l'état futur d'achèvement,178500,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,99,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364667,2019-01-30,000001,Vente en l'état futur d'achèvement,178500,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,166,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364668,2019-01-31,000001,Vente en l'état futur d'achèvement,172224,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,210,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364668,2019-01-31,000001,Vente en l'état futur d'achèvement,172224,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,140,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364671,2019-02-08,000001,Vente,278000,1,,RUE GENERAL LE FLO,1090,29600,29151,Morlaix,29,,,29151000BI0020,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.831437,48.576648
2019-364671,2019-02-08,000001,Vente,278000,2,B,RUE GENERAL LE FLO,1090,29600,29151,Morlaix,29,,,29151000BI0025,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,382,-3.83132,48.576754
2019-364673,2019-02-09,000001,Vente,143000,6,,RUE POULFANC,2630,29600,29151,Morlaix,29,,,29151000BE0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,254,-3.833624,48.575373
2019-364696,2019-02-07,000001,Vente,32000,51,,RUE HAUTE,1290,29600,29151,Morlaix,29,,,29151000AT0154,,,1,,,,,,,,,,1,2,Appartement,61,2,,,,,,-3.823724,48.574761
2019-364720,2019-02-01,000001,Vente,30000,14,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0107,,,18,,40,,,,,,,,2,2,Appartement,26,1,,,,,,-3.835386,48.576547
2019-364720,2019-02-01,000001,Vente,30000,14,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0107,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.835386,48.576547
2019-364723,2019-02-14,000001,Vente,141000,1,,RUE HENRI MATISSE,1293,29600,29151,Morlaix,29,,,29151000BN0555,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,691,-3.827187,48.590795
2019-364725,2019-02-08,000001,Vente,10000,22,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.835737,48.576403
2019-364725,2019-02-08,000001,Vente,10000,,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0154,,,,,,,,,,,,,0,,,,,S,sols,,,328,-3.835752,48.576567
2019-364725,2019-02-08,000001,Vente,10000,,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0169,,,,,,,,,,,,,0,,,,,S,sols,,,98,-3.835669,48.576332
2019-364725,2019-02-08,000001,Vente,10000,,,RUE DU DOCTEUR PROUFF,0860,29600,29151,Morlaix,29,,,29151000BE0171,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.835623,48.576376
2019-364731,2019-02-21,000001,Vente,180000,1,,RUE ARISTIDE BRIAND,0120,29600,29151,Morlaix,29,,,29151000AK0267,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,370,-3.831153,48.585558
2019-364739,2019-02-18,000001,Vente,166873,22,,IMP DES MOUETTES,2135,29600,29151,Morlaix,29,,,29151000AC0564,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,561,-3.838727,48.610738
2019-364763,2019-02-15,000001,Vente,40000,12,,CHE DE L HOSPICE,1320,29600,29151,Morlaix,29,,,29151000AY0005,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,113,-3.828534,48.574599
2019-364763,2019-02-15,000001,Vente,40000,12,,CHE DE L HOSPICE,1320,29600,29151,Morlaix,29,,,29151000AY0005,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,113,-3.828534,48.574599
2019-364763,2019-02-15,000001,Vente,40000,12,,CHE DE L HOSPICE,1320,29600,29151,Morlaix,29,,,29151000AY0005,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,113,-3.828534,48.574599
2019-364763,2019-02-15,000001,Vente,40000,12,,CHE DE L HOSPICE,1320,29600,29151,Morlaix,29,,,29151000AY0005,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,113,-3.828534,48.574599
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,308,-3.834693,48.58221
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,308,-3.834693,48.58221
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,308,-3.834693,48.58221
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,308,-3.834693,48.58221
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,308,-3.834693,48.58221
2019-364797,2019-02-15,000001,Vente,220000,8,,VOIE D ACCES AU PORT,0020,29600,29151,Morlaix,29,,,29151000BM0124,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,308,-3.834693,48.58221
2019-364800,2019-03-04,000001,Vente,120000,12,,RUE EDOUARD CORBIERE,0950,29600,29151,Morlaix,29,,,29151000AT0192,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,177,-3.825747,48.575098
2019-364808,2019-02-21,000001,Vente,30000,18,,PL CORNIC,0680,29600,29151,Morlaix,29,,,29151000BL0197,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,-3.830494,48.579781
2019-364809,2019-02-23,000001,Vente,25000,8,,RUE ARMAND ROUSSEAU,0140,29600,29151,Morlaix,29,,,29151000BI0010,,,4,,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.832968,48.577247
2019-364810,2019-02-07,000001,Vente,9000,8,,VEN DE LA ROCHE,2820,29600,29151,Morlaix,29,,,29151000BI0043,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.830043,48.578166
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,8,,,,,,,,,,1,2,Appartement,29,1,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,6,,,,,,,,,,1,2,Appartement,39,1,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,5,,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,4,,,,,,,,,,1,2,Appartement,39,1,,,,,,-3.828098,48.579611
2019-364811,2019-02-16,000001,Vente,274130,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.828098,48.579611
2019-364812,2019-02-16,000002,Vente,72870,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,-3.828098,48.579611
2019-364812,2019-02-16,000002,Vente,72870,73,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0210,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.828098,48.579611
2019-364815,2019-02-21,000001,Vente,50000,23,,RUE DE LA CORDELIERE,0660,29600,29151,Morlaix,29,,,29151000AZ0151,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,585,-3.825187,48.567543
2019-364816,2019-02-19,000001,Vente,74000,49,,RUE DE LA VIERGE NOIRE,3280,29600,29151,Morlaix,29,,,29151000BN0105,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,579,-3.828484,48.590151
2019-364817,2019-02-26,000001,Vente,58000,44,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0089,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,55,-3.828036,48.578655
2019-364821,2019-02-09,000001,Vente,145000,10,,RUE HENRI MATISSE,1293,29600,29151,Morlaix,29,,,29151000BN0561,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,620,-3.827525,48.590131
2019-364822,2019-02-26,000001,Vente,112000,16,,RUE MICHELET,2130,29600,29151,Morlaix,29,,,29151000AK0111,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,222,-3.831781,48.586824
2019-364822,2019-02-26,000001,Vente,112000,16,,RUE MICHELET,2130,29600,29151,Morlaix,29,,,29151000AK0111,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,222,-3.831781,48.586824
2019-364825,2019-02-15,000001,Vente,67200,1,,IMP CHARLES LE GOFFIC,0530,29600,29151,Morlaix,29,,,29151000BM0068,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,470,-3.838314,48.580493
2019-364841,2019-02-13,000001,Vente,78000,,,RUE POULFANC,2630,29600,29151,Morlaix,29,,,29151000BD0239,,,,,,,,,,,,,0,,,,,L,landes,,,4550,-3.840791,48.571222
2019-364841,2019-02-13,000001,Vente,78000,,,RUE DE FEUNTEUN IZELLA,0986,29600,29151,Morlaix,29,,,29151000BD0258,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.838787,48.570959
2019-364841,2019-02-13,000001,Vente,78000,57,P,RUE DE FEUNTEUN IZELLA,0986,29600,29151,Morlaix,29,,,29151000BD0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,280,-3.84206,48.570502
2019-364841,2019-02-13,000001,Vente,78000,11,,RUE DE FEUNTEUN IZELLA,0986,29600,29151,Morlaix,29,,,29151000BD0273,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,444,-3.842555,48.570464
2019-364848,2019-02-27,000001,Vente en l'état futur d'achèvement,179200,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,217,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364848,2019-02-27,000001,Vente en l'état futur d'achèvement,179200,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,68,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364849,2019-02-25,000001,Vente en l'état futur d'achèvement,171200,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,141,,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-364864,2019-02-27,000001,Vente,65000,,,TY NOD,B268,29600,29151,Morlaix,29,,,29151000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,662,-3.848484,48.604268
2019-364864,2019-02-27,000001,Vente,65000,165,,RTE DU BAS DE LA RIVIERE,0235,29600,29151,Morlaix,29,,,29151000AD0132,,,,,,,,,,,,,0,1,Maison,141,2,S,sols,,,275,-3.848622,48.60412
2019-364864,2019-02-27,000001,Vente,65000,,,TY NOD,B268,29600,29151,Morlaix,29,,,29151000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,-3.848436,48.604096
2019-364864,2019-02-27,000001,Vente,65000,,,TY NOD,B268,29600,29151,Morlaix,29,,,29151000AD0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,-3.848107,48.604261
2019-364877,2019-02-15,000001,Vente,118029.6,9001,,RUE JEAN RIOU,1385,29600,29151,Morlaix,29,,,29151000BP0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,5044,-3.812471,48.594658
2019-364883,2019-02-21,000001,Vente,82000,4,,RUE PIERRE DANTEC,2465,29600,29151,Morlaix,29,,,29151000BP0234,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,497,-3.817183,48.5942
2019-364891,2019-02-05,000001,Vente,160000,23,,PL ALLENDE,0052,29600,29151,Morlaix,29,,,29151000AT0015,,,,,,,,,,,,,0,2,Appartement,103,3,S,sols,,,82,-3.825717,48.576324
2019-364891,2019-02-05,000001,Vente,160000,23,,PL ALLENDE,0052,29600,29151,Morlaix,29,,,29151000AT0015,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,82,-3.825717,48.576324
2019-364891,2019-02-05,000001,Vente,160000,23,,PL ALLENDE,0052,29600,29151,Morlaix,29,,,29151000AT0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,82,-3.825717,48.576324
2019-364899,2019-02-28,000001,Vente,90000,9023,,PICARD,B323,29600,29151,Morlaix,29,,,29151000BD0227,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,498,-3.839005,48.574211
2019-364909,2019-03-12,000001,Vente,25000,63,,RUE DE BREST,0370,29600,29151,Morlaix,29,,,29151000BH0177,,,6,37.46,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.831596,48.574793
2019-364910,2019-03-01,000001,Vente,177000,25,,RUE PAUL SERUSIER,2280,29600,29151,Morlaix,29,,,29151000AP0035,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,720,-3.819122,48.582645
2019-364911,2019-03-01,000001,Vente,40000,1,,PETIT ROBINSON,B322,29600,29151,Morlaix,29,,,29151000AP0103,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,411,-3.81848,48.581162
2019-364933,2019-03-15,000001,Vente,40000,47,,RUE VILLENEUVE,3300,29600,29151,Morlaix,29,,,29151000BM0170,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,172,-3.836426,48.580468
2019-364942,2019-02-15,000001,Vente,100,,,BELLEVUE DE LA MADELEINE,0271,29600,29151,Morlaix,29,,,29151000AP0356,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.817574,48.579931
2019-364955,2019-03-06,000001,Vente,360000,5,,PL DES OTAGES,2190,29600,29151,Morlaix,29,,,29151000BK0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,212,-3.827799,48.578065
2019-364955,2019-03-06,000001,Vente,360000,5,,PL DES OTAGES,2190,29600,29151,Morlaix,29,,,29151000BK0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,212,-3.827799,48.578065
2019-364955,2019-03-06,000001,Vente,360000,5,,PL DES OTAGES,2190,29600,29151,Morlaix,29,,,29151000BK0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,212,-3.827799,48.578065
2019-364959,2019-02-28,000001,Vente,253000,21,,RUE EMILE CLOAREC,0960,29600,29151,Morlaix,29,,,29151000AL0088,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,787,-3.830046,48.585096
2019-364961,2019-02-28,000001,Vente,204900,10,,RUE JULES VALLES,1396,29600,29151,Morlaix,29,,,29151000BX0365,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,458,-3.819133,48.589868
2019-364970,2019-03-02,000001,Vente,27208.38,56,,RUE ANGE DE GUERNISAC,0090,29600,29151,Morlaix,29,,,29151000BK0117,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.828479,48.579404
2019-364971,2019-02-26,000001,Vente,116100,3,,RUE SIDNEY BECHET,2956,29600,29151,Morlaix,29,,,29151000BT0158,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,723,-3.816152,48.582839
2019-364975,2019-02-25,000001,Vente,17000,8,,IMP DE LA BARRIERE,0210,29600,29151,Morlaix,29,,,29151000BD0332,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,423,-3.844586,48.573753
2019-364994,2019-03-18,000001,Vente en l'état futur d'achèvement,154300,,,RUE DE KERMADIOU,1670,29600,29151,Morlaix,29,,,29151000AX0266,,,136,39.61,,,,,,,,,1,,,,,,,,,,-3.819251,48.574138
2019-365006,2019-03-12,000001,Vente,55000,61,,RUE LONGUE,1970,29600,29151,Morlaix,29,,,29151000BI0130,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,88,-3.831613,48.575819
2019-365006,2019-03-12,000001,Vente,55000,61,,RUE LONGUE,1970,29600,29151,Morlaix,29,,,29151000BI0130,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,88,-3.831613,48.575819
2019-365006,2019-03-12,000001,Vente,55000,61,,RUE LONGUE,1970,29600,29151,Morlaix,29,,,29151000BI0130,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,88,-3.831613,48.575819
2019-365006,2019-03-12,000001,Vente,55000,61,,RUE LONGUE,1970,29600,29151,Morlaix,29,,,29151000BI0130,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,88,-3.831613,48.575819
2019-365009,2019-03-12,000001,Vente,170000,10,,RUE GUILLAUME LE JEAN,1240,29600,29151,Morlaix,29,,,29151000AY0378,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,731,-3.823853,48.572046
2019-365012,2019-01-25,000001,Vente,75000,64,,RUE DE STE GENEVIEVE,2886,29600,29151,Morlaix,29,,,29151000BP0473,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,593,-3.804808,48.594216
2019-365013,2019-03-07,000001,Vente,75000,8,,RUE DE SAINTE SEVE,2950,29600,29151,Morlaix,29,,,29151000BD0376,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,-3.844601,48.574346
2019-365014,2019-03-14,000001,Vente,210000,41,,AV DE LA REPUBLIQUE,2720,29600,29151,Morlaix,29,,,29151000AK0312,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,624,-3.834254,48.587668
2019-365015,2019-03-12,000001,Vente,42000,2,,RTE DE PARIS,2260,29600,29151,Morlaix,29,,,29151000AW0240,,,3,,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.821017,48.57616