siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380052,00042,08638005200042,O,2016-12-26,01,2020,4311ZZ,2022-08-29T09:03:10,true,3,,,,,LE PUY DE FAUTRUT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.99B,NAFRev2,O,3.802926,45.790895,0.79,street,Rue du Puy de Fautrut 42440 Saint-Jean-la-Vêtre,42238_0285,G,RUE DU PUY DE FAUTRUT,
214202384,00019,21420238400019,O,1983-03-01,03,2020,,2022-08-29T09:07:14,true,4,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00027,21420238400027,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,,,,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00035,21420238400035,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00043,21420238400043,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00050,21420238400050,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00068,21420238400068,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION BOIS DU DHAUX,,,,02.20Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
214202384,00076,21420238400076,O,2012-08-24,,,,2023-07-04T11:14:24,false,1,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2012-08-24,A,LOTISSEMENT ST.JEAN LA VETRE,,,,42.99Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
264202037,00018,26420203700018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
301876322,00019,30187632200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PHOUX,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.778114,45.786497,0.62,street,Le Phaux 42440 Saint-Jean-la-Vêtre,42238_izlumq,G,LE PHAUX,
302358668,00010,30235866800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES COMBES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.805825,45.793049,0.46,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
303424998,00019,30342499800019,O,,,,1610AQ,2019-11-14T14:00:38,true,1,,,,RTE,DE PRAGNOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.797362,45.770882,0.64,street,Rue de Pragniot 42440 Saint-Jean-la-Vêtre,42238_0280,G,RUE DE PRAGNIOT,
304970916,00025,30497091600025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
306638339,00029,30663833900029,O,1989-10-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOST,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.813421,45.787166,0.34,street,Impasse Le Riollet 42440 Saint-Jean-la-Vêtre,42238_0295,G,IMPASSE LE RIOLLET,
309008613,00023,30900861300023,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
311320303,00010,31132030300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
311779250,00019,31177925000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,57.02,NAP,N,3.802689,45.789851,0.43,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
314230962,00040,31423096200040,O,2008-03-01,,,,2019-11-14T14:00:38,true,2,LE CROS,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,81.30Z,NAFRev2,N,3.791592,45.779722,0.57,street,Chemin du Cros 42440 Saint-Jean-la-Vêtre,42238_0095,D,CHEMIN DU CROS,
320305444,00020,32030544400020,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CROS,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.791592,45.779722,0.57,street,Chemin du Cros 42440 Saint-Jean-la-Vêtre,42238_0095,G,CHEMIN DU CROS,
322987694,00013,32298769400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,3.805825,45.793049,0.46,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
323383299,00019,32338329900019,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES HUTTES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.23Z,NAFRev2,N,3.805825,45.793049,0.37,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
323383307,00010,32338330700010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES HUTTES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.23Z,NAFRev2,N,3.805825,45.793049,0.37,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
324541663,00047,32454166300047,O,1993-10-01,NN,,,2021-02-23T10:47:28,true,5,,,,,LA CHAPELASSE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,3.805825,45.793049,0.78,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
324569458,00015,32456945800015,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES HUTTES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,46.23Z,NAFRev2,O,3.805825,45.793049,0.37,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
325359958,00015,32535995800015,O,1982-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
325849206,00017,32584920600017,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
326366663,00010,32636666300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COMBES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,48.05,NAP,N,3.805825,45.793049,0.46,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
328516216,00012,32851621600012,O,1983-11-08,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331413435,00016,33141343500016,O,1985-01-02,NN,,,2019-11-14T14:00:38,true,7,,,,LD,LA TUBE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,3.804075,45.781202,0.35,street,Route du Col de la Loge 42440 Saint-Jean-la-Vêtre,42238_0070,G,ROUTE DU COL DE LA LOGE,
331571786,00010,33157178600010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHAPELASSE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,3.805825,45.793049,0.78,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
331907253,00016,33190725300016,O,1985-02-18,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES MAZIOUX,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,3.805825,45.793049,0.32,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
332322775,00013,33232277500013,O,1985-04-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.34Z,NAFRev2,O,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
332866854,00018,33286685400018,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
333029320,00012,33302932000012,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
333114940,00013,33311494000013,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE HAUT DU GOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.804928,45.786232,0.51,street,Impasse Lotissement du Haut 42440 Saint-Jean-la-Vêtre,42238_0190,G,IMPASSE LOTISSEMENT DU HAUT,
334175932,00014,33417593200014,O,1985-12-02,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2003-08-31,F,AUBERGE VALLEE VERTE,,,,55.3A,NAFRev1,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
334175932,00022,33417593200022,O,1986-07-16,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1B,NAFRev1,N,3.802689,45.789851,0.41,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
334265493,00034,33426549300034,O,2012-01-02,,,,2021-08-18T09:10:53,false,2,,,,,LIEU DIT LES GOUTTES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,86.90E,NAFRev2,N,3.809633,45.775751,0.51,street,Chemin Gouttebargeon 42440 Saint-Jean-la-Vêtre,42238_0140,G,CHEMIN GOUTTEBARGEON,
334265493,00042,33426549300042,O,2021-07-01,,,,2021-09-04T11:55:42,true,1,LD LES GOUTTES,1,,RTE,DE ST DIDIER,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90E,NAFRev2,N,3.81594,45.787733,0.82,housenumber,1 Route de St Didier sur Rochefort 42440 Saint-Jean-la-Vêtre,42238_mgs91j_00001,G,1 RTE DE ST DIDIER SUR ROCHEFORT,
334373065,00013,33437306500013,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LE HAUT DU GOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.804928,45.786232,0.51,street,Impasse Lotissement du Haut 42440 Saint-Jean-la-Vêtre,42238_0190,G,IMPASSE LOTISSEMENT DU HAUT,
334786449,00010,33478644900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L'OREE DU BOIS,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,24.08,NAP,N,3.804781,45.786699,0.92,street,Lotissement l'Orée du Bois 42440 Saint-Jean-la-Vêtre,42238_A020,G,LOTISSEMENT L OREE DU BOIS,
337919013,00017,33791901300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES VERSANNES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,49.02,NAP,N,3.783484,45.778902,0.94,street,Les Versannes 42440 Saint-Jean-la-Vêtre,42238_5cr9gm,G,LES VERSANNES,
338429426,00012,33842942600012,O,1986-05-06,NN,,,2019-11-14T14:00:38,false,3,,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341337871,00014,34133787100014,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOUTET,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.802689,45.789851,0.65,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
342137874,00026,34213787400026,O,2003-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HAUTEVILLE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2004-01-01,F,FREDERIQUE BUIL,,,,93.0N,NAFRev1,N,3.797332,45.772246,0.92,street,Chemin d'Hauteville 42440 Saint-Jean-la-Vêtre,42238_0160,G,CHEMIN D HAUTEVILLE,
342447406,00014,34244740600014,O,1987-04-01,NN,,,2019-11-14T14:00:38,false,7,,,,LD,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,O,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
343464277,00023,34346427700023,O,1997-03-04,NN,,4332AA,2019-11-14T14:00:38,true,6,,,,LD,LE CROS,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,43.32A,NAFRev2,N,3.791592,45.779722,0.57,street,Chemin du Cros 42440 Saint-Jean-la-Vêtre,42238_0095,G,CHEMIN DU CROS,
343498432,00016,34349843200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES COLLONGES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.797182,45.789486,0.79,street,Chemin des Collonges 42440 Saint-Jean-la-Vêtre,42238_0075,G,CHEMIN DES COLLONGES,
344128368,00018,34412836800018,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROS,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,3.791592,45.779722,0.57,street,Chemin du Cros 42440 Saint-Jean-la-Vêtre,42238_0095,G,CHEMIN DU CROS,
345309918,00018,34530991800018,O,1988-07-01,,,,2019-11-14T14:00:38,false,3,,,,LD,PRAGNOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,3.797362,45.770882,0.69,street,Rue de Pragniot 42440 Saint-Jean-la-Vêtre,42238_0280,G,RUE DE PRAGNIOT,
345309918,00034,34530991800034,O,2000-05-12,NN,,,2019-11-14T14:00:38,true,3,HARAS DU VIMONT,,,,LES BRUYAS,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.805825,45.793049,0.35,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
348130006,00011,34813000600011,O,1988-07-01,NN,,4312BA,2020-08-25T10:43:13,true,5,,,,,PRAGNOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,3.797362,45.770882,0.69,street,Rue de Pragniot 42440 Saint-Jean-la-Vêtre,42238_0280,G,RUE DE PRAGNIOT,
349621433,00045,34962143300045,O,2002-11-01,NN,,,2019-11-14T14:00:38,false,4,ZONE ARTISANALE DE L'OREE,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
350119301,00017,35011930100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE HAUT DU GOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,86.07,NAP,N,3.804928,45.786232,0.51,street,Impasse Lotissement du Haut 42440 Saint-Jean-la-Vêtre,42238_0190,G,IMPASSE LOTISSEMENT DU HAUT,
351689062,00013,35168906200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COTE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,3.804075,45.781202,0.57,street,Route du Col de la Loge 42440 Saint-Jean-la-Vêtre,42238_0070,G,ROUTE DU COL DE LA LOGE,
352968150,00016,35296815000016,O,1989-10-15,NN,,,2019-11-14T14:00:38,true,4,,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1M,NAF1993,O,,,0,,,,,,
353400328,00020,35340032800020,O,1998-01-01,,,,2019-11-14T14:00:38,false,3,,,,,HAMEAU DE PRAGNOT,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,72.3Z,NAF1993,N,3.797362,45.770882,0.49,street,Rue de Pragniot 42440 Saint-Jean-la-Vêtre,42238_0280,G,RUE DE PRAGNIOT,
383509577,00110,38350957700110,O,2014-07-10,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2018-06-30,F,AUBERGE DE LA VALLEE VERTE,,,,56.30Z,NAFRev2,O,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
385092176,00028,38509217600028,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,42440,SAINT-JEAN-LA-VETRE,,BP 6,42238,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
389384736,00036,38938473600036,O,2005-04-02,,,,2019-11-14T14:00:38,false,2,,,,,AUBERGE DE LA VALLEE VERTE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,55.1A,NAFRev1,N,0.876009,47.2500568,0.9,poi.restaurant,Auberge de la Vallée Verte (Restaurant) Courçay,https://osm.org/way/63813063,G,,
389772260,00011,38977226000011,O,1969-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES HUTTES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.805825,45.793049,0.37,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
390149425,00014,39014942500014,O,1992-12-28,,,,2019-11-14T14:00:38,true,3,,,,,VENTUEL,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,3.814466,45.778213,0.91,street,Chemin de Ventuel 42440 Saint-Jean-la-Vêtre,42238_0350,G,CHEMIN DE VENTUEL,
390278414,00052,39027841400052,P,2022-05-01,,,1629ZA,2023-08-05T10:54:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-LA-VETRE,,[ND],42238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
390456051,00015,39045605100015,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA CROIX BLANCHE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.782843,45.780054,0.51,street,Impasse de la Croix du Rond 42440 Saint-Jean-la-Vêtre,42238_0090,G,IMPASSE DE LA CROIX DU ROND,
390456051,00023,39045605100023,O,2001-01-01,NN,,,2021-02-23T11:16:22,true,3,,,,,LA CROIX BLANCHE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.782843,45.780054,0.51,street,Impasse de la Croix du Rond 42440 Saint-Jean-la-Vêtre,42238_0090,G,IMPASSE DE LA CROIX DU ROND,
390456051,00031,39045605100031,O,2022-11-01,,,,2023-02-02T12:11:13,false,1,,14,,CHE,DES COLLONGES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,55.20Z,NAFRev2,N,3.795721,45.788987,0.85,housenumber,14 Chemin des Collonges 42440 Saint-Jean-la-Vêtre,42238_0075_00014,G,14 CHEMIN DES COLLONGES,
390657591,00017,39065759100017,O,1980-01-01,NN,,,2021-12-25T03:38:34,true,4,,,,,VENTUEL,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.814466,45.778213,0.91,street,Chemin de Ventuel 42440 Saint-Jean-la-Vêtre,42238_0350,G,CHEMIN DE VENTUEL,
391864816,00023,39186481600023,O,1999-11-23,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COTE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.1F,NAF1993,N,3.804075,45.781202,0.57,street,Route du Col de la Loge 42440 Saint-Jean-la-Vêtre,42238_0070,G,ROUTE DU COL DE LA LOGE,
392168530,00260,39216853000260,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,L'ANGOSSIER,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,64.2B,NAFRev1,N,,,0,,,,,,
394414031,00028,39441403100028,O,1994-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1M,NAF1993,O,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
394998280,00017,39499828000017,O,1993-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES COMBES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.805825,45.793049,0.46,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
397465360,00014,39746536000014,O,1994-05-20,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
399715341,00018,39971534100018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES COMBES,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805825,45.793049,0.46,street,Chemin les Chapelasses 42440 Saint-Jean-la-Vêtre,42238_0045,G,CHEMIN LES CHAPELASSES,
399917335,00024,39991733500024,O,1995-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
400243101,00013,40024310100013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COURTIAL,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.807547,45.790202,0.7,street,Rue du Courtial 42440 Saint-Jean-la-Vêtre,42238_0085,G,RUE DU COURTIAL,
400401964,00020,40040196400020,O,2004-01-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2005-03-06,F,,,,,55.2E,NAFRev1,O,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
402787881,00018,40278788100018,O,1995-11-13,NN,,,2021-10-27T08:29:03,true,5,,,,,LE PUY DE FAUTRU,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,49.41B,NAFRev2,O,3.802926,45.790895,0.72,street,Rue du Puy de Fautrut 42440 Saint-Jean-la-Vêtre,42238_0285,G,RUE DU PUY DE FAUTRUT,
404753899,00016,40475389900016,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,65.2E,NAFRev1,N,3.802689,45.789851,0.31,street,Chemin du Boutet 42440 Saint-Jean-la-Vêtre,42238_0020,G,CHEMIN DU BOUTET,
405148248,00017,40514824800017,O,1996-03-14,NN,,,2023-05-05T20:40:41,true,4,PRAGNIOT,,,,,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,3.797362,45.770882,0.92,street,Rue de Pragniot 42440 Saint-Jean-la-Vêtre,42238_0280,D,RUE DE PRAGNIOT,
408631190,00027,40863119000027,O,1999-01-07,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTE,42440,SAINT-JEAN-LA-VETRE,,,42238,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,46.74B,NAFRev2,N,3.804075,45.781202,0.57,street,Route du Col de la Loge 42440 Saint-Jean-la-Vêtre,42238_0070,G,ROUTE DU COL DE LA LOGE,