siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201843,00011,21120184300011,O,1983-03-01,01,2019,,2021-10-27T08:06:47,true,4,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201843,00029,21120184300029,O,1994-12-25,NN,,,2008-01-04T18:26:03,false,2,MAIRIE,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251201562,00013,25120156200013,O,1999-09-10,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261202881,00015,26120288100015,O,1984-10-15,,,,2018-01-11T08:49:42,true,5,,,,,MAIRIE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206221,00010,26120622100010,O,1996-01-04,,,,,true,3,MAIRIE,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
316640820,00015,31664082000015,O,,NN,,,,true,1,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316840305,00015,31684030500015,O,1968-01-01,NN,,,,true,1,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320703739,00013,32070373900013,O,1981-01-07,NN,,,2008-11-07T00:36:44,true,4,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
324401298,00124,32440129800124,O,2017-01-01,,,,2021-12-22T15:22:50,true,2,,,,,LE BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,47.89Z,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
342839669,00021,34283966900021,O,,NN,,,,true,1,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
343735981,00015,34373598100015,O,,NN,,,,true,1,,,,,ROUVERET,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,01.2C,NAF1993,N,3.018542,44.477589,0.4,street,Route de Vieille Neuve 12130 Pomayrols,12184_vd7a9z,G,ROUTE DE VIEILLE NEUVE,
348907973,00013,34890797300013,O,1988-10-01,NN,,,2008-01-04T22:57:23,true,3,,,,,VERGOUGNOUX,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384151593,00017,38415159300017,O,1992-01-01,NN,,,2018-01-26T03:57:15,true,4,,,,,LA BOULESQ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
387451727,00011,38745172700011,O,1992-04-04,NN,,,2008-08-20T05:06:35,true,3,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
387452238,00018,38745223800018,O,1992-04-01,NN,,,2006-12-07T06:37:54,true,4,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
387577521,00017,38757752100017,O,1992-04-01,NN,,,,false,4,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2003-08-31,F,SARL BADOC JEAN CLAUDE,,,,51.2E,NAFRev1,N,,,0,,,,,,
387577521,00025,38757752100025,O,1992-04-01,NN,,,2008-01-04T22:56:22,true,3,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389942582,00013,38994258200013,O,1993-01-07,NN,,,2008-01-04T23:32:27,true,3,,,,,LE VERGOUGNOUX,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403977077,00011,40397707700011,O,1970-01-01,NN,,,,true,1,,,,,LA BESSIERE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,01.2A,NAF1993,N,3.07328,44.472422,0.39,street,Rue de la Berthe 12130 Pomayrols,12184_vlzlc0,G,RUE DE LA BERTHE,
403977085,00014,40397708500014,O,1983-06-01,NN,,,2006-11-25T15:06:07,true,3,,,,,LABOULESQ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403977093,00018,40397709300018,O,1969-01-01,NN,,,2008-01-04T20:32:24,true,3,,,,,LA FAGE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,3.053275,44.499977,0.91,street,Route de la Fage 12130 Pomayrols,12184_401buh,G,ROUTE DE LA FAGE,
403977101,00019,40397710100019,O,1973-01-01,NN,,,2008-01-04T20:32:24,true,3,,,,,VIEILLENEUVE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403977119,00011,40397711900011,O,1978-05-01,NN,,,2011-01-02T04:17:25,true,4,,,,,FALGUIERES POMAYROL,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,01.42Z,NAFRev2,N,3.024469,44.472311,0.56,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
403977127,00014,40397712700014,O,1981-01-01,NN,,,2015-05-04T08:59:56,true,3,,,,,BONANCE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0124149,44.4412572,0.88,poi.cemetery,(Cimetière) La Capelle-Bonance,https://osm.org/way/198963269,G,,
403977135,00017,40397713500017,O,1980-10-01,NN,,,2006-10-28T03:18:28,true,3,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,01.3Z,NAFRev1,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
403977143,00011,40397714300011,O,1976-06-01,NN,,,2006-10-28T03:18:28,true,3,,,,,LA BOURGADE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.3Z,NAFRev1,N,3.036792,44.473584,0.91,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
403977150,00016,40397715000016,O,1985-10-30,NN,,,2021-02-23T11:28:16,true,5,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,68.20B,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
403977168,00018,40397716800018,O,1982-09-15,NN,,,2008-01-04T20:32:24,true,3,,,,,ROUVERET,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.018542,44.477589,0.4,street,Route de Vieille Neuve 12130 Pomayrols,12184_vd7a9z,G,ROUTE DE VIEILLE NEUVE,
403977176,00011,40397717600011,O,1986-09-01,NN,,,,true,1,,,,,LA BESSIERE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,3.07328,44.472422,0.39,street,Rue de la Berthe 12130 Pomayrols,12184_vlzlc0,G,RUE DE LA BERTHE,
403977184,00015,40397718400015,O,1983-11-01,NN,,,2006-10-28T03:18:28,true,3,,,,,LES CROUZETS,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.8983115,43.6983545,0.89,poi.community_centre,Salle Polyvalente Les Crouzets (Salle des fêtes) Assas,https://osm.org/way/240192325,G,,
403977192,00018,40397719200018,O,1994-06-01,NN,,,,true,3,LE MONNA,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.027997,44.487116,0.6,street,Impasse du Monna 12130 Pomayrols,12184_zq6789,D,IMPASSE DU MONNA,
403977200,00019,40397720000019,O,1995-01-01,NN,,,2009-04-05T05:42:46,true,4,,,,,GONDALGUES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.024469,44.472311,0.67,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
407972264,00011,40797226400011,O,1978-04-21,NN,,,2012-11-29T16:27:09,true,3,,,,,VERGOUNHOUX,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407972272,00014,40797227200014,O,1958-01-01,NN,,,2006-01-31T03:47:27,true,4,,,,,BONANCE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.3Z,NAFRev1,N,3.0124149,44.4412572,0.88,poi.cemetery,(Cimetière) La Capelle-Bonance,https://osm.org/way/198963269,G,,
407972280,00017,40797228000017,O,1982-11-04,NN,,,2017-06-20T13:36:52,true,4,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407972298,00019,40797229800019,O,1990-02-01,NN,,,,true,1,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
409777463,00012,40977746300012,O,1996-10-05,NN,,,2007-01-15T09:06:52,true,3,,,,,ROUVERET,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,3.018542,44.477589,0.4,street,Route de Vieille Neuve 12130 Pomayrols,12184_vd7a9z,G,ROUTE DE VIEILLE NEUVE,
409781176,00014,40978117600014,O,1996-10-05,NN,,,2015-05-14T07:45:58,true,3,,,,,ROUVERET,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.018542,44.477589,0.4,street,Route de Vieille Neuve 12130 Pomayrols,12184_vd7a9z,G,ROUTE DE VIEILLE NEUVE,
410041511,00016,41004151100016,O,1996-11-01,NN,,,2012-12-28T04:06:24,true,4,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
410134233,00015,41013423300015,O,1996-11-01,NN,,,2012-09-27T03:38:43,true,4,,,,,FALGUIERE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,2.3099828,48.8360799,0.89,poi.pharmacy,Pharmacie Solal Bismuth Paris,https://osm.org/node/986921179,G,,
411879554,00011,41187955400011,O,1997-04-17,,,,,true,3,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1G,NAF1993,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
419431598,00038,41943159800038,O,2014-07-01,01,2018,3299ZG,2021-06-19T11:49:12,true,2,,,,,LA FAGE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,FESTI FIESTA,47.78C,NAFRev2,O,3.053275,44.499977,0.91,street,Route de la Fage 12130 Pomayrols,12184_401buh,G,ROUTE DE LA FAGE,
421697988,00028,42169798800028,O,1999-11-01,NN,,,2007-10-04T05:57:37,true,3,,,,,GANDALGUES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.024469,44.472311,0.91,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
424518108,00016,42451810800016,O,1986-05-04,NN,,,2016-03-31T11:37:52,true,6,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
424518108,00024,42451810800024,O,2003-08-28,NN,,,2008-04-24T16:08:07,false,4,,,,LD,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.31Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
424994960,00039,42499496000039,O,2010-09-03,NN,,,2013-05-18T02:34:55,false,1,,,,,LES CROUZETS,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,01.42Z,NAFRev2,O,3.8983115,43.6983545,0.89,poi.community_centre,Salle Polyvalente Les Crouzets (Salle des fêtes) Assas,https://osm.org/way/240192325,G,,
425014495,00013,42501449500013,O,1999-08-06,NN,,,2013-04-26T13:55:57,true,4,,,,,COUVENT DE L'UNION,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,90.03A,NAFRev2,N,2.975209,44.46709,0.9,poi.place_of_worship,Couvent de L'Union (Lieu de culte) Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316545137,G,,
428564025,00016,42856402500016,O,2000-01-03,,,,,true,1,,,,,LE BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
430501528,00011,43050152800011,O,1991-12-01,NN,,,2008-01-05T01:53:56,true,3,,,,,LA BOULESQ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
431823822,00017,43182382200017,O,2000-03-06,NN,,,2012-12-13T10:07:21,true,4,,,,,LA BESSIERE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,01.42Z,NAFRev2,N,3.07328,44.472422,0.39,street,Rue de la Berthe 12130 Pomayrols,12184_vlzlc0,G,RUE DE LA BERTHE,
435016787,00010,43501678700010,O,1994-01-01,NN,,,2006-10-31T01:52:17,true,3,,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
437609944,00016,43760994400016,O,2000-09-01,NN,,,2008-12-05T16:09:49,false,4,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.31Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
437948102,00045,43794810200045,O,2014-09-01,,,,2021-02-23T13:18:14,true,1,,,,,LE MARTINEZ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2014-09-01,A,MURIEL THOMAS CERAMISTE,,,MURIEL THOMAS CERAMISTE,23.41Z,NAFRev2,N,,,0,,,,,,
438185134,00014,43818513400014,O,2001-07-29,NN,,,2006-11-28T05:57:31,true,3,,,,,LA BESSIERE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2C,NAFRev1,N,3.07328,44.472422,0.39,street,Rue de la Berthe 12130 Pomayrols,12184_vlzlc0,G,RUE DE LA BERTHE,
452451578,00028,45245157800028,O,2004-11-26,NN,,,2006-11-01T00:33:02,false,3,CHATEAU DE POMAYROLS,,,,LE BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
452954126,00010,45295412600010,O,2004-01-01,NN,,,2008-01-05T02:53:48,true,3,LE MONNA,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.027997,44.487116,0.6,street,Impasse du Monna 12130 Pomayrols,12184_zq6789,D,IMPASSE DU MONNA,
477762975,00019,47776297500019,O,2004-07-01,NN,,,2012-10-16T09:27:09,true,4,,,,,LES CROUZETS DE POMAYROL,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,3.084557,44.469768,0.49,street,Chemin des Galets d’Olt 12130 Pomayrols,12184_uvjd2a,G,CHEMIN DES GALETS D OLT,
479572273,00015,47957227300015,O,2004-11-08,00,2018,,2020-08-25T10:23:21,true,3,FALGUIERES,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
479738130,00018,47973813000018,O,2004-11-08,NN,,,2008-01-05T04:08:49,true,3,FALGUIERES,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,D,ROUTE DES GANDALGUES,
480154194,00025,48015419400025,O,2006-11-02,,,,2010-06-03T08:36:11,true,2,LA BOULESQ,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,D,ROUTE DE LA BOURGADE,
482176179,00018,48217617900018,O,2005-03-17,NN,,,2010-04-18T11:16:38,true,2,BONANCE,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487562282,00011,48756228200011,O,2005-06-28,,,,2008-01-05T02:05:40,true,2,,,,,LA BOURGADE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.036792,44.473584,0.91,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
488705468,00038,48870546800038,O,2020-06-25,,,1729ZZ,2021-02-23T13:53:27,true,1,FALGUIERES,326,,RUE,DU BARRY HAUT,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,17.29Z,NAFRev2,N,3.080912,44.468831,0.77,housenumber,326 Rue le Barry Haut 12130 Pomayrols,12184_3cz59v_00326,G,326 RUE LE BARRY HAUT,
500975990,00028,50097599000028,O,2019-11-01,,,,2021-02-23T14:10:50,true,1,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PASSE-PRESENT,47.78C,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
501332902,00011,50133290200011,O,2007-11-27,,,,2008-01-15T09:24:48,true,3,LE BOURG,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91A,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,D,ROUTE DE LA BOURGADE,
508184843,00011,50818484300011,O,2008-10-01,00,2019,,2021-10-27T08:12:06,true,4,,,,,LES FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,LEPASSEPRESENT,62.02A,NAFRev2,N,,,0,,,,,,
509565040,00011,50956504000011,O,2008-12-01,NN,,,2014-06-14T02:25:42,true,4,,,,,CHATEAU DE POMAYROLS,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,35.11Z,NAFRev2,O,3.02456,44.471577,0.75,street,Cour du Chateau 12130 Pomayrols,12184_j9c3f4,G,COUR DU CHATEAU,
509644142,00010,50964414200010,O,2009-01-01,,,,2021-02-23T15:16:15,true,2,,,,,VERGOUNHOUX,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512251703,00025,51225170300025,O,2016-04-25,,,,2021-02-23T15:21:28,true,1,LOGEMENT DE LA TOUR,,,,BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,62.01Z,NAFRev2,N,3.036792,44.473584,0.74,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
521382374,00010,52138237400010,O,2010-04-02,,,,2015-04-10T11:35:51,true,2,,,,,LE BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,81.21Z,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
522358837,00014,52235883700014,O,2010-05-14,,,,2015-05-17T03:06:37,true,1,,,,,LES FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2010-05-14,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798161980,00015,79816198000015,O,2013-10-03,,,,2013-10-29T04:09:46,true,1,,,,,LE VERGOUNHOUX,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2013-10-03,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
801138140,00018,80113814000018,O,2014-02-03,,,,2014-03-24T10:36:18,true,1,,,,LD,LA BOULESQ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
811800812,00018,81180081200018,O,2015-05-13,,,,2015-06-05T04:57:44,true,1,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20B,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
838171213,00013,83817121300013,O,2018-04-01,,,,2018-03-15T09:24:32,true,1,,,,,FALGUIERES,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ETA FRED VIOULAC,01.63Z,NAFRev2,N,3.024469,44.472311,0.34,street,Route des Gandalgues 12130 Pomayrols,12184_e1gosr,G,ROUTE DES GANDALGUES,
842552523,00024,84255252300024,O,2020-01-31,,,,2020-11-05T04:19:27,false,2,LE BOURG,141,,CHE,DE SAINT PIERRE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,86.90D,NAFRev2,N,3.026299,44.472539,0.86,housenumber,141 Chemin de Saint Pierre 12130 Pomayrols,12184_wlnxky_00141,G,141 CHEMIN DE SAINT PIERRE,
844693515,00018,84469351500018,O,2018-11-07,,,,2018-12-19T03:58:20,true,1,,,,,LE BOURG,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,70.10Z,NAFRev2,N,3.036792,44.473584,0.5,street,Route de la Bourgade 12130 Pomayrols,12184_bu75aj,G,ROUTE DE LA BOURGADE,
849400528,00014,84940052800014,O,2019-02-27,,,,2019-03-29T04:04:13,true,1,APPT DE LA TOUR,,,,"APPT DE LA TOUR, LE BOURG",12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,62.01Z,NAFRev2,N,3.02062,44.475112,0.4,street,Impasse de la Tourre 12130 Pomayrols,12184_wnfi1g,G,IMPASSE DE LA TOURRE,
881330161,00012,88133016100012,O,2013-07-02,,,,2020-02-06T10:59:04,true,1,MAIRIE,,,,,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
891133191,00017,89113319100017,O,2020-10-24,,,,2020-11-19T13:47:23,true,1,,47,,CHE,DE SAINT PIERRE,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,68.20B,NAFRev2,N,3.025197,44.472248,0.86,housenumber,47 Chemin de Saint Pierre 12130 Pomayrols,12184_wlnxky_00047,G,47 CHEMIN DE SAINT PIERRE,
893689141,00016,89368914100016,O,2016-12-09,,,,2021-02-08T09:26:27,true,1,,,,,LE MARTINEZ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
893689489,00019,89368948900019,O,2019-12-12,,,,2021-02-08T09:31:03,true,1,,,,,LE MARTINEZ,12130,POMAYROLS,,,12184,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
