siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804944,00012,18680494400012,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
200021954,00017,20002195400017,O,2009-09-01,02,2020,,2022-08-29T09:04:59,true,2,MAIRIE,39,A,,GRANDE RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.12Z,NAFRev2,O,7.273711,47.6556,0.78,housenumber,39a Grand Rue 68720 Tagolsheim,68332_0200_00039_a,G,39A GRAND RUE,
216803320,00011,21680332000011,O,1983-03-01,03,2020,,2023-03-21T11:05:15,true,6,,,,,,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2022-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803320,00029,21680332000029,O,1983-12-21,NN,,,2008-04-26T08:23:17,false,4,,33,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.272424,47.655632,0.96,housenumber,33 Grand Rue 68720 Tagolsheim,68332_0200_00033,G,33 GRAND RUE,
216803320,00037,21680332000037,O,1983-12-21,NN,,,2022-06-21T20:07:35,false,5,,20,,RUE,DE L'EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES MELEZES,,,,85.20Z,NAFRev2,N,7.274986,47.656862,0.95,housenumber,20 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00020,G,20 RUE DE L EGLISE,
256800749,00010,25680074900010,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1995-09-10,F,TAGOLSHEIM-WALHEIM-LUEMSCHWILLER,,,,41.0Z,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303839591,00011,30383959100011,O,1976-01-01,NN,,,2009-06-27T03:40:14,true,4,,58,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,7.267018,47.655194,0.86,housenumber,58 Route de Mulhouse 68720 Tagolsheim,68332_0140_00058,G,58 ROUTE DE MULHOUSE,
304292691,00017,30429269100017,O,1975-01-01,NN,,,2006-10-27T00:03:28,false,4,,5,,RUE,DU VALLON,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.2C,NAFRev1,O,7.276241,47.65488,0.95,housenumber,5 Rue du Vallon 68720 Tagolsheim,68332_0230_00005,G,5 RUE DU VALLON,
306922022,00083,30692202200083,O,1999-01-01,NN,,,,false,4,,3,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,85.1G,NAF1993,N,7.268282,47.655755,0.96,housenumber,3 Grand Rue 68720 Tagolsheim,68332_0200_00003,G,3 GRAND RUE,
308051283,00015,30805128300015,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.273871,47.657681,0.95,housenumber,19 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00019,G,19 RUE DE L EGLISE,
312236722,00012,31223672200012,O,,NN,,,,true,1,,9,,RUE,MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.268381,47.662283,0.77,housenumber,9 Route de Mulhouse 68720 Tagolsheim,68332_0140_00009,G,9 ROUTE DE MULHOUSE,
312612047,00018,31261204700018,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.271458,47.659437,0.95,housenumber,8 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00008,G,8 RUE DE L EGLISE,
313504367,00019,31350436700019,O,,,,,,true,1,,14,,RUE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.265439,47.654356,0.79,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
314583493,00015,31458349300015,O,,NN,,,,true,1,,9,,RUE,MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,45.3E,NAF1993,O,7.268381,47.662283,0.77,housenumber,9 Route de Mulhouse 68720 Tagolsheim,68332_0140_00009,G,9 ROUTE DE MULHOUSE,
315305433,00015,31530543300015,O,,NN,,,,true,1,,9,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,7.268381,47.662283,0.85,housenumber,9 Route de Mulhouse 68720 Tagolsheim,68332_0140_00009,G,9 ROUTE DE MULHOUSE,
318214954,00014,31821495400014,O,,,,,,true,1,,8,,RUE,DE LA PROMENADE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,7.271788,47.654737,0.95,housenumber,8 Rue de la Promenade 68720 Tagolsheim,68332_0180_00008,G,8 RUE DE LA PROMENADE,
318594900,00017,31859490000017,O,,NN,,,,true,1,,22,,RUE,DE LA PROMENADE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,77.09,NAP,N,7.27086,47.654603,0.95,housenumber,22 Rue de la Promenade 68720 Tagolsheim,68332_0180_00022,G,22 RUE DE LA PROMENADE,
319642542,00017,31964254200017,O,1975-02-25,NN,,,2012-08-10T12:30:05,true,4,,3,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.270882,47.66017,0.95,housenumber,3 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00003,G,3 RUE DE L EGLISE,
320790991,00014,32079099100014,O,,,,,,true,1,,18,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.268796,47.655679,0.96,interpolation,18 Grand Rue 68720 Tagolsheim,,G,16 GRAND RUE,
323570432,00027,32357043200027,O,1987-01-01,NN,,1071CA,2016-04-26T02:40:17,false,5,,54,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10A,NAFRev2,O,7.267291,47.655566,0.86,housenumber,54 Route de Mulhouse 68720 Tagolsheim,68332_0140_00054,G,54 ROUTE DE MULHOUSE,
323570432,00043,32357043200043,O,2015-01-01,NN,,,2021-02-04T03:35:54,true,2,,54,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20B,NAFRev2,N,7.267291,47.655566,0.86,housenumber,54 Route de Mulhouse 68720 Tagolsheim,68332_0140_00054,G,54 ROUTE DE MULHOUSE,
325789097,00012,32578909700012,O,,,,,,true,1,,9,,,Q DE L'EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.271971,47.658885,0.78,housenumber,9 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00009,G,9 RUE DE L EGLISE,
326906104,00012,32690610400012,O,,,,,,true,1,,23,,RUE,DU VALLON,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,7.2795,47.65479,0.95,housenumber,23 Rue du Vallon 68720 Tagolsheim,68332_0230_00023,G,23 RUE DU VALLON,
327149969,00013,32714996900013,O,,,,,,true,1,,1,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,7.265766,47.6548,0.83,housenumber,1 Route Nationale 68720 Tagolsheim,68332_0160_00001,G,1 ROUTE NATIONALE,
329725634,00037,32972563400037,O,1985-01-15,,,,,false,4,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.2H,NAF1993,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
330436924,00014,33043692400014,O,1983-01-01,NN,,,,true,3,,6,,RUE,DES CHAMPS,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.1T,NAF1993,N,7.263489,47.656492,0.95,housenumber,6 Rue des Champs 68720 Tagolsheim,68332_0020_00006,G,6 RUE DES CHAMPS,
330436932,00017,33043693200017,O,1983-01-01,NN,,,,true,4,,50,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,7.273548,47.65552,0.96,housenumber,50 Grand Rue 68720 Tagolsheim,68332_0200_00050,G,50 GRAND RUE,
331150987,00013,33115098700013,O,1984-11-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,1995-12-25,F,,,,,29.4A,NAF1993,O,7.269454,47.658671,0.84,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,
331586214,00016,33158621400016,O,,NN,,,,true,1,,16,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,7.265352,47.6541,0.84,housenumber,16 Route Nationale 68720 Tagolsheim,68332_0160_00016,G,16 ROUTE NATIONALE,
332005156,00010,33200515600010,O,1900-01-01,NN,,,2019-01-25T09:08:39,false,3,,6,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,51.1T,NAF1993,N,7.267905,47.655667,0.96,housenumber,6 Grand Rue 68720 Tagolsheim,68332_0200_00006,G,6 GRAND RUE,
332005750,00028,33200575000028,O,1997-09-12,NN,,,,true,1,,14,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,O,7.265439,47.654356,0.84,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
332507409,00016,33250740900016,O,1985-02-18,NN,,,2008-04-26T10:06:14,false,3,,7,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.1G,NAFRev1,O,7.268273,47.662393,0.85,housenumber,7 Route de Mulhouse 68720 Tagolsheim,68332_0140_00007,G,7 ROUTE DE MULHOUSE,
332707074,00016,33270707400016,O,,NN,,,,true,1,,14,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,7.265439,47.654356,0.84,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
332962414,00022,33296241400022,O,1990-01-01,NN,,,2008-11-07T00:52:29,false,3,,,,,ZONE INDUSTRIELLE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,25.2H,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333302198,00028,33330219800028,O,2021-03-05,,,4334ZC,2021-04-03T11:07:21,true,1,,18,,RUE,DE LA PROMENADE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,ELSASS-DECOR,43.34Z,NAFRev2,N,7.270998,47.654963,0.95,housenumber,18 Rue de la Promenade 68720 Tagolsheim,68332_0180_00018,G,18 RUE DE LA PROMENADE,
333509107,00020,33350910700020,O,,,,,,true,1,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,21.08,NAP,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
333609857,00011,33360985700011,O,,NN,,,,true,1,,6,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.267905,47.655667,0.96,housenumber,6 Grand Rue 68720 Tagolsheim,68332_0200_00006,G,6 GRAND RUE,
335208112,00011,33520811200011,O,1986-04-01,NN,,,2008-01-04T21:08:33,true,5,,35,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.272778,47.65563,0.96,housenumber,35 Grand Rue 68720 Tagolsheim,68332_0200_00035,G,35 GRAND RUE,
338107766,00028,33810776600028,O,1991-07-31,NN,,,2009-12-30T11:42:37,true,3,,,,,ZONE INDUSTRIELLE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340274158,00021,34027415800021,O,1990-09-01,NN,,,2008-01-04T21:40:14,true,3,,9,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.268381,47.662283,0.85,housenumber,9 Route de Mulhouse 68720 Tagolsheim,68332_0140_00009,G,9 ROUTE DE MULHOUSE,
340350925,00012,34035092500012,O,1987-03-01,NN,,,2006-10-27T03:02:09,true,3,,17,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,7.273485,47.657877,0.95,housenumber,17 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00017,G,17 RUE DE L EGLISE,
344139514,00014,34413951400014,O,,NN,,,,true,1,,14,,RUE,DU VALLON,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.11,NAP,N,7.276139,47.654425,0.95,housenumber,14 Rue du Vallon 68720 Tagolsheim,68332_0230_00014,G,14 RUE DU VALLON,
344551569,00017,34455156900017,O,,NN,,,,true,1,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,21.04,NAP,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
344660782,00022,34466078200022,O,1990-09-01,,,,,true,1,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,24.09,NAP,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
348449794,00018,34844979400018,O,,NN,,,,true,1,,14,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,67.01,NAP,N,7.265439,47.654356,0.84,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
349913830,00015,34991383000015,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,64.11,NAP,N,7.271971,47.658885,0.95,housenumber,9 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00009,G,9 RUE DE L EGLISE,
351818166,00024,35181816600024,O,2000-07-01,NN,,,2006-10-27T23:51:28,false,4,ZONE INDUSTRIELLE,,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2004-01-01,F,NEGOS,,,,52.4Z,NAFRev1,N,7.269454,47.658671,0.84,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,
352384358,00011,35238435800011,O,1989-11-01,NN,,1812ZB,2014-06-27T00:19:11,true,6,ZONE INDUSTRIELLE,,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.78C,NAFRev2,N,7.269454,47.658671,0.84,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,
353328354,00017,35332835400017,O,1990-02-01,NN,,,2006-12-22T12:51:34,true,3,,72,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,51.1C,NAFRev1,N,7.277803,47.655735,0.96,housenumber,72 Grand Rue 68720 Tagolsheim,68332_0200_00072,G,72 GRAND RUE,
354053209,00012,35405320900012,O,1990-04-02,NN,,,,false,4,,1,,RUE,DU STADE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1996-06-01,F,ROB-VERT,,,,01.4B,NAF1993,N,7.269516,47.655462,0.95,housenumber,1 Rue du Stade 68720 Tagolsheim,68332_0220_00001,G,1 RUE DU STADE,
378012546,00016,37801254600016,O,1990-04-12,NN,,,2023-05-26T07:06:08,true,3,,14,,RUE,DE L ILL,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,7.268912,47.657247,0.95,housenumber,14 Rue de l’Ill 68720 Tagolsheim,68332_0120_00014,G,14 RUE DE L ILL,
378206981,00011,37820698100011,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,47.04,NAP,N,7.263878,47.654928,0.94,housenumber,1 Rue de la Forêt 68720 Tagolsheim,68332_0060_00001,G,1 RUE DE LA FORET,
378400063,00020,37840006300020,O,2007-06-01,,,,2021-02-23T11:07:06,true,2,,14,,RUE,DE L'EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.273285,47.65791,0.95,housenumber,14 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00014,G,14 RUE DE L EGLISE,
378591515,00010,37859151500010,O,,NN,,,,true,1,,12,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,7.265218,47.654323,0.84,housenumber,12 Route Nationale 68720 Tagolsheim,68332_0160_00012,G,12 ROUTE NATIONALE,
378714810,00017,37871481000017,O,1990-07-01,NN,,,2008-01-04T21:19:56,true,3,,4,,RUE,DU VIGNOBLE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.276214,47.656642,0.94,housenumber,4 Rue du Vignoble 68720 Tagolsheim,68332_0240_00004,G,4 RUE DU VIGNOBLE,
379044399,00028,37904439900028,O,1991-05-30,NN,,,2008-01-05T19:48:56,true,3,,80,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.279085,47.655666,0.96,housenumber,80 Grand Rue 68720 Tagolsheim,68332_0200_00080,G,80 GRAND RUE,
379739659,00017,37973965900017,O,1990-09-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379739659,00025,37973965900025,O,1997-03-01,NN,,,2008-12-16T16:02:22,true,4,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,68.20B,NAFRev2,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
380917930,00022,38091793000022,O,1994-09-26,NN,,,,true,1,,68,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,51.1R,NAF1993,N,7.276843,47.655832,0.96,housenumber,68 Grand Rue 68720 Tagolsheim,68332_0200_00068,G,68 GRAND RUE,
381544832,00011,38154483200011,O,1991-03-12,NN,,,2016-01-20T05:13:59,true,4,,9,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,7.268381,47.662283,0.85,housenumber,9 Route de Mulhouse 68720 Tagolsheim,68332_0140_00009,G,9 ROUTE DE MULHOUSE,
383452992,00027,38345299200027,O,1991-10-01,,,,2008-11-08T00:43:20,false,3,,17,,RUE,DE L'EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,7.273485,47.657877,0.95,housenumber,17 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00017,G,17 RUE DE L EGLISE,
383601689,00011,38360168900011,O,1991-11-01,NN,,,,false,4,,7,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1E,NAF1993,N,7.268273,47.662393,0.85,housenumber,7 Route de Mulhouse 68720 Tagolsheim,68332_0140_00007,G,7 ROUTE DE MULHOUSE,
383608361,00028,38360836100028,O,2008-03-12,,,4332AA,2020-02-19T19:34:42,true,2,,4,B,RUE,DE L ILL,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,7.269084,47.656481,0.95,housenumber,4b Rue de l’Ill 68720 Tagolsheim,68332_0120_00004_b,G,4B RUE DE L ILL,
384288486,00036,38428848600036,O,2009-12-31,,,,2021-02-23T11:12:27,true,1,,42,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.22C,NAFRev2,N,7.268325,47.656889,0.86,housenumber,42 Route de Mulhouse 68720 Tagolsheim,68332_0140_00042,G,42 ROUTE DE MULHOUSE,
387768971,00013,38776897100013,O,1992-04-01,NN,,,2008-11-08T00:47:41,false,4,,1,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2002-01-02,F,GARAGE DU CARREFOUR,,,,50.1Z,NAF1993,O,7.265766,47.6548,0.83,housenumber,1 Route Nationale 68720 Tagolsheim,68332_0160_00001,G,1 ROUTE NATIONALE,
387817430,00029,38781743000029,O,1993-11-16,NN,,,2007-05-19T11:16:27,false,5,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2005-10-06,F,P.H.K,,,,51.8A,NAFRev1,O,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
387817430,00037,38781743000037,O,2005-10-06,NN,,,2022-02-09T15:19:38,true,4,ZI,,,RUE,DE L INDUSTRIE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.62Z,NAFRev2,N,7.268489,47.658348,0.95,street,Rue de l’Industrie 68720 Tagolsheim,68332_0122,G,RUE DE L INDUSTRIE,
391007630,00018,39100763000018,O,1993-03-26,NN,,,2008-01-05T20:02:02,true,3,,17,,RUE,DE L EGLISE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.273485,47.657877,0.95,housenumber,17 Rue de l’Eglise 68720 Tagolsheim,68332_0040_00017,G,17 RUE DE L EGLISE,
391042488,00018,39104248800018,O,1993-04-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,27.5E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
391189982,00013,39118998200013,O,1991-03-01,NN,,,2010-09-03T08:49:50,true,3,,14,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.265439,47.654356,0.84,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
392366498,00021,39236649800021,O,1996-01-01,NN,,,2012-05-05T04:40:04,false,6,,3,,RUE,DE LA GARE,68720,TAGOLSHEIM,,BP 2311,68332,68069,MULHOUSE CEDEX 2,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,7.264746,47.655081,0.94,housenumber,3 Rue de la Gare 68720 Tagolsheim,68332_0100_00003,G,3 RUE DE LA GARE,
392423372,00029,39242337200029,O,1995-05-01,NN,,,2008-08-28T08:14:41,false,6,,10,,RUE,DE LA FORGE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,28.94Z,NAFRev2,N,7.267306,47.655687,0.95,housenumber,10 Rue de la Forge 68720 Tagolsheim,68332_0080_00010,G,10 RUE DE LA FORGE,
397704818,00020,39770481800020,O,1996-03-29,NN,,,2006-11-25T12:30:16,true,3,ZI,,,RTE,,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,74.4B,NAFRev1,N,7.269454,47.658671,0.4,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,
398149849,00018,39814984900018,O,1994-06-27,NN,,,,true,4,,14,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,55.3A,NAF1993,O,7.265439,47.654356,0.84,housenumber,14 Route Nationale 68720 Tagolsheim,68332_0160_00014,G,14 ROUTE NATIONALE,
398909424,00010,39890942400010,O,,NN,,,,true,1,,51,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,7.276714,47.655931,0.96,housenumber,51 Grand Rue 68720 Tagolsheim,68332_0200_00051,G,51 GRAND RUE,
398960153,00011,39896015300011,O,1994-09-01,NN,,,2008-01-05T20:12:40,true,3,ZONE INDUSTRIELLE,21,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.269798,47.660597,0.86,housenumber,21 Route de Mulhouse 68720 Tagolsheim,68332_0140_00021,G,21 ROUTE DE MULHOUSE,
399059278,00040,39905927800040,O,1997-06-30,NN,,,,false,4,Z.I,,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,22.2G,NAF1993,N,7.269454,47.658671,0.84,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,
399313550,00010,39931355000010,O,1994-11-01,NN,,,2008-01-04T19:06:56,false,3,,12,,RTE,NATIONALE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.265218,47.654323,0.84,housenumber,12 Route Nationale 68720 Tagolsheim,68332_0160_00012,G,12 ROUTE NATIONALE,
399313550,00028,39931355000028,O,2007-12-31,01,2020,,2022-12-13T03:54:42,true,2,,12,,RUE,DU VALLON,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.276118,47.654697,0.95,housenumber,12 Rue du Vallon 68720 Tagolsheim,68332_0230_00012,G,12 RUE DU VALLON,
399907872,00010,39990787200010,O,1995-02-01,,,,,true,1,,9,A,RTE,,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,7.268381,47.662283,0.66,housenumber,9a Route de Mulhouse 68720 Tagolsheim,68332_0140_00009_a,G,9A ROUTE DE MULHOUSE,
400101119,00065,40010111900065,P,2021-02-20,,,,2021-06-19T11:47:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAGOLSHEIM,,[ND],68332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-20,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
401371034,00018,40137103400018,O,1995-05-16,NN,,,2006-10-28T02:58:05,false,3,,23,A,RUE,DE MULHOUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,7.274131,47.657467,0.59,housenumber,23a Rue de l’Eglise 68720 Tagolsheim,68332_0040_00023_a,G,23A RUE DE L EGLISE,
401843354,00010,40184335400010,O,1995-08-01,NN,,,2006-12-15T00:58:59,false,4,,82,,,GRAND RUE,68720,TAGOLSHEIM,,,68332,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,51.5F,NAF1993,O,7.279264,47.655429,0.96,housenumber,82 Grand Rue 68720 Tagolsheim,68332_0200_00082,G,82 GRAND RUE,
402128649,00017,40212864900017,O,1995-08-01,NN,,,2012-06-17T05:26:04,true,4,ZONE INDUSTRIELLE,,,RTE,DE MULHOUSE,68720,TAGOLSHEIM,,BP 3,68332,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,27.5E,NAFRev1,O,7.269454,47.658671,0.84,street,Route de Mulhouse 68720 Tagolsheim,68332_0140,G,ROUTE DE MULHOUSE,