id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703318,2019-03-06,000001,Vente,7000,,,LES NONQUARTS,B076,45130,45020,Le Bardon,45,,,45020000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.645167,47.831219
2019-703318,2019-03-06,000001,Vente,7000,,,LES VIGNES DE LORGES,B105,45130,45020,Le Bardon,45,,,45020000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.649898,47.831798
2019-703358,2019-03-06,000001,Vente,23532,,,LES GALOTTIERES,B057,45130,45020,Le Bardon,45,,,45020000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,39220,1.672218,47.841973
2019-703365,2019-02-22,000001,Vente,9779,,,LES VIGNES DE LORGES,B105,45130,45020,Le Bardon,45,,,45020000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.648685,47.83032
2019-703365,2019-02-22,000001,Vente,9779,,,LES VIGNES DE LORGES,B105,45130,45020,Le Bardon,45,,,45020000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.648871,47.830429
2019-703428,2019-03-18,000001,Vente,147700,9,B,RUE DU BOURG,0040,45130,45020,Le Bardon,45,,,450200000F0601,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,83,1.651527,47.844421
2019-703428,2019-03-18,000001,Vente,147700,9,B,RUE DU BOURG,0040,45130,45020,Le Bardon,45,,,450200000F0602,,,,,,,,,,,,,0,,,,,S,sols,,,319,1.651542,47.844531
2019-703562,2019-04-02,000001,Vente,5439,,,LA MAISON NEUVE,B068,45130,45020,Le Bardon,45,,,45020000ZO0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),245,1.675934,47.840875
2019-703703,2019-03-13,000002,Vente,65000,,,RUE DU BOURG,0040,45130,45020,Le Bardon,45,,,450200000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.651807,47.846055
2019-703703,2019-03-13,000002,Vente,65000,,,RUE DU BOURG,0040,45130,45020,Le Bardon,45,,,450200000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.651739,47.845828
2019-703933,2019-05-21,000001,Vente,1600,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,45020000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.649132,47.844071
2019-703933,2019-05-21,000001,Vente,1600,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,45020000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.649238,47.844026
2019-704030,2019-06-04,000001,Vente,2500,,,LE BAS DES CHERRIERES,B005,45130,45020,Le Bardon,45,,,45020000ZD0225,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.658686,47.840501
2019-704030,2019-06-04,000001,Vente,2500,,,LE BAS DES CHERRIERES,B005,45130,45020,Le Bardon,45,,,45020000ZD0226,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.658173,47.840501
2019-704181,2019-06-17,000001,Vente,265000,43,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0373,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,640,1.664622,47.839089
2019-704181,2019-06-17,000001,Vente,265000,,,RUE ROBERT GOUPIL,0140,45130,45020,Le Bardon,45,,,450200000E0387,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.664754,47.838992
2019-704462,2019-07-11,000002,Vente,60000,,,LES CHERRIERES,B032,45130,45020,Le Bardon,45,,,450200000E0423,,,,,,,,,,,,,0,,,,,J,jardins,,,654,1.661876,47.839317
2019-704462,2019-07-11,000002,Vente,60000,,,LES CHERRIERES,B032,45130,45020,Le Bardon,45,,,450200000E0424,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.661794,47.839439
2019-704510,2019-07-23,000001,Echange,1000,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000F0797,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.651752,47.843848
2019-704510,2019-07-23,000002,Echange,1000,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000F0794,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.65175,47.843897
2019-704523,2019-07-26,000001,Vente,136000,4,A,RUE DU BOURG,0040,45130,45020,Le Bardon,45,,,450200000C0752,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,315,1.651738,47.845933
2019-704671,2019-08-06,000001,Vente,226000,,,RTE DE BAULE,0010,45130,45020,Le Bardon,45,,,45020000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.657578,47.835918
2019-704671,2019-08-06,000001,Vente,226000,50,,RTE DE BAULE,0010,45130,45020,Le Bardon,45,,,45020000ZE0126,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,2950,1.657193,47.836169
2019-704671,2019-08-06,000001,Vente,226000,50,,RTE DE BAULE,0010,45130,45020,Le Bardon,45,,,45020000ZE0126,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1070,1.657193,47.836169
2019-704690,2019-07-31,000001,Vente,6440,,,LE BAS DES GROUETTES,B007,45130,45020,Le Bardon,45,,,45020000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,12880,1.668409,47.844966
2019-704846,2019-09-05,000001,Vente,120000,,,RUE DU BUISSON,0060,45130,45020,Le Bardon,45,,,450200000G0751,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.65286,47.83609
2019-704846,2019-09-05,000001,Vente,120000,25,,RUE DU BUISSON,0060,45130,45020,Le Bardon,45,,,450200000G0754,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,211,1.652562,47.836065
2019-704846,2019-09-05,000001,Vente,120000,,,RUE DU BUISSON,0060,45130,45020,Le Bardon,45,,,450200000G0902,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.652728,47.836001
2019-704933,2019-08-27,000001,Vente,330400,,,LE BOURG,B013,45130,45020,Le Bardon,45,,,450200000B0769,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,983,1.649408,47.843584
2019-705297,2019-10-12,000001,Vente,155000,5,,RUE DE L EGLISE,0090,45130,45020,Le Bardon,45,,,45020000ZD0124,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1054,1.652899,47.843522
2019-705419,2019-10-25,000001,Vente,228000,1,,CLOS DE LA DAUNAGE,0089,45130,45020,Le Bardon,45,,,45020000ZD0187,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,505,,
2019-705419,2019-10-25,000001,Vente,228000,,,CLOS DE LA DAUNAGE,0089,45130,45020,Le Bardon,45,,,45020000ZD0197,,,,,,,,,,,,,0,,,,,S,sols,,,306,,
2019-705930,2019-12-27,000001,Vente,175000,4,,RTE D OUZOUER LE MARCHE,0106,45130,45020,Le Bardon,45,,,450200000B0699,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1124,1.650365,47.843984
