siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901144,00015,21290114400015,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,3,,3,,RUE,DES HORTENSIAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.671958,48.489239,0.93,housenumber,3 Rue des Hortensias 29640 Lannéanou,29114_0200_00003,G,3 RUE DES HORTENSIAS,
212901144,00023,21290114400023,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,3,B,RUE,DES HORTENSIAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE THEODORE MONOD,,,,80.1Z,NAFRev1,N,-3.672061,48.489219,0.82,housenumber,3 bis Rue des Hortensias 29640 Lannéanou,29114_0200_00003_bis,G,3 BIS RUE DES HORTENSIAS,
212901144,00031,21290114400031,O,1997-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,3,,RUE,DES HORTENSIAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE LANNEANOU,,,,42.99Z,NAFRev2,N,-3.671958,48.489239,0.93,housenumber,3 Rue des Hortensias 29640 Lannéanou,29114_0200_00003,G,3 RUE DES HORTENSIAS,
212901144,00049,21290114400049,O,2001-10-05,NN,,,2017-08-17T14:20:43,false,4,,3,,RUE,DES HORTENSIAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.671958,48.489239,0.93,housenumber,3 Rue des Hortensias 29640 Lannéanou,29114_0200_00003,G,3 RUE DES HORTENSIAS,
252900279,00016,25290027900016,O,1983-03-01,NN,,,2015-05-14T03:46:29,true,4,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,84.13Z,NAFRev2,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
262901309,00019,26290130900019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
262903800,00015,26290380000015,O,1993-12-15,NN,,,2012-07-06T14:13:50,true,4,MAIRIE,,,,LE BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2010-03-25,F,CDE,,,,88.99B,NAFRev2,N,-3.67293,48.488947,0.93,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
272901216,00015,27290121600015,O,,,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
300200037,00012,30020003700012,O,,NN,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
302546254,00012,30254625400012,O,1975-01-01,NN,,,2009-06-27T03:38:13,true,4,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,55.1A,NAFRev1,O,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
311214068,00018,31121406800018,O,,NN,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
311214076,00011,31121407600011,O,,NN,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4M,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
312525835,00020,31252583500020,O,1980-05-01,NN,,,2008-11-07T00:27:41,false,4,,,,RTE,DE MORLAIX,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-3.672391,48.489323,0.33,street,Impasse de la Croix Blanche 29640 Lannéanou,29114_0008,G,IMPASSE DE LA CROIX BLANCHE,
312525835,00046,31252583500046,O,2002-01-01,NN,,4399CZ,2018-09-29T12:13:58,true,8,,9,,RUE,ALPHONSE RAZER,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,-3.674993,48.489742,0.93,housenumber,9 Rue Alphonse Razer 29640 Lannéanou,29114_0002_00009,G,9 RUE ALPHONSE RAZER,
314899287,00010,31489928700010,O,1964-01-01,,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
315217240,00011,31521724000011,O,,,,,,true,1,,,,RTE,DE CALLAC,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.8003269,48.5669918,0.77,poi,Route de Callac (Pont) Plougonven,https://osm.org/way/52690856,G,,
315366997,00015,31536699700015,O,1979-01-01,NN,,,2008-11-07T00:30:50,true,3,RTE DE MORLAIX,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
315968289,00027,31596828900027,O,2001-01-01,NN,,,2014-07-08T00:19:55,true,4,,,,,KERVEN VIAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-3.65819,48.490645,0.54,street,Lieu Dit Kerven 29640 Lannéanou,29114_sfnzh8,G,LIEU DIT KERVEN,
317364271,00039,31736427100039,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,77.10,NAP,N,-3.672391,48.489323,0.92,street,Impasse de la Croix Blanche 29640 Lannéanou,29114_0008,G,IMPASSE DE LA CROIX BLANCHE,
318030491,00019,31803049100019,O,1980-01-01,NN,,,,true,3,,,,,GRAND HUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,67.2Z,NAFRev1,N,-3.663197,48.471683,0.91,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
319670899,00016,31967089900016,O,,,,,,true,1,,,,,CAOUT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.677076,48.500027,0.91,street,Caout Bian 29640 Lannéanou,29114_b127,G,CAOUT BIAN,
319887378,00044,31988737800044,O,2002-04-08,NN,,,2010-04-06T19:51:25,true,4,,16,,RUE,DES MARAIS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.34Z,NAFRev2,N,-3.67139,48.487756,0.93,housenumber,16 Rue des Marais 29640 Lannéanou,29114_0320_00016,G,16 RUE DES MARAIS,
319934824,00016,31993482400016,O,,NN,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
326424355,00013,32642435500013,O,,,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
327461711,00035,32746171100035,O,2001-11-01,NN,,,,true,1,,,,LD,BROHEON VIAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,15.8F,NAF1993,O,-3.669939,48.524729,0.93,street,Broheon Vian 29640 Lannéanou,29114_af618n,G,BROHEON VIAN,
327761227,00039,32776122700039,O,2000-07-03,,,,,true,1,,4,,IMP,DES LILAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-3.671059,48.486892,0.82,housenumber,4 Impasse des Lilas 29640 Lannéanou,29114_0310_00004,G,4 IMPASSE DES LILAS,
330974817,00018,33097481700018,O,,NN,,,,true,1,,,,LD,GLEHARE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,-3.688935,48.523663,0.56,street,Lieu Dit Glahare 29640 Lannéanou,29114_p3cj1u,G,LIEU DIT GLAHARE,
331636787,00011,33163678700011,O,1985-01-01,01,2018,,2020-08-25T10:35:07,true,4,,,,LD,KERMADEEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.679302,48.517679,0.91,street,Lieu Dit Kermadeen 29640 Lannéanou,29114_dycqlh,G,LIEU DIT KERMADEEN,
333548360,00010,33354836000010,O,,,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,55.4B,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
334013554,00020,33401355400020,O,1987-10-01,NN,,,,true,1,,,,,BROHEON VIAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8F,NAF1993,O,-3.669939,48.524729,0.93,street,Broheon Vian 29640 Lannéanou,29114_af618n,G,BROHEON VIAN,
340033430,00026,34003343000026,O,,,,,,true,1,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,62.11,NAP,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
343317517,00013,34331751700013,O,,NN,,,,true,1,,,,LD,LE LAENNEC,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,-3.669737,48.498894,0.51,street,Lieu Dit Lohennec Vian 29640 Lannéanou,29114_8nzn0j,G,LIEU DIT LOHENNEC VIAN,
345011837,00043,34501183700043,O,2011-07-01,,,,2011-07-15T03:41:07,true,1,,5,,,LOT PARK BRAZ,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.01Z,NAFRev2,N,-3.675614,48.486936,0.75,housenumber,5 Lotissement Park Bras 29640 Lannéanou,29114_57k3am_00005,G,5 LOTISSEMENT PARK BRAS,
345388854,00019,34538885400019,O,,NN,,,,true,1,,,,RTE,DE CALLAC,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,38.50,NAP,N,-3.8003269,48.5669918,0.77,poi,Route de Callac (Pont) Plougonven,https://osm.org/way/52690856,G,,
348326018,00010,34832601800010,O,1988-10-17,NN,,,2010-04-04T05:37:10,true,4,,,,,KERMORVAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-3.646001,48.501225,0.93,street,Kermorvan 29640 Lannéanou,29114_55mbiu,G,KERMORVAN,
352909717,00014,35290971700014,O,1990-01-01,NN,,,,true,1,,,,,KERALVEZ,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-3.651571,48.486624,0.91,street,Lieu Dit Keralvez 29640 Lannéanou,29114_v4kj99,G,LIEU DIT KERALVEZ,
378725188,00015,37872518800015,O,,NN,,,,true,1,,,,LD,LEUZEULIAT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.3Z,NAF1993,N,-3.676309,48.505766,0.91,street,Lieu Dit Leuzeuliat 29640 Lannéanou,29114_r2cy5y,G,LIEU DIT LEUZEULIAT,
380895532,00014,38089553200014,O,,NN,,,,true,1,,,,,KERUDORET,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-3.660463,48.520957,0.91,street,Lieu Dit Kerudoret 29640 Lannéanou,29114_nwf9hx,G,LIEU DIT KERUDORET,
384052288,00014,38405228800014,O,1992-01-01,NN,,4932ZA,2015-03-17T00:36:02,true,3,,,,,COZ FEUNTEUN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-3.673837,48.488871,0.93,street,Coz Feunteun 29640 Lannéanou,29114_b317,G,COZ FEUNTEUN,
385261326,00016,38526132600016,O,1992-04-01,NN,,,2014-06-24T19:22:34,true,4,,,,,TOULQUELEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-3.655542,48.499187,0.91,street,Lieu Dit Toulquelen 29640 Lannéanou,29114_t84wcl,G,LIEU DIT TOULQUELEN,
387564834,00019,38756483400019,O,1992-04-01,NN,,,,true,1,,,,,TOULQUELEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-3.655542,48.499187,0.91,street,Lieu Dit Toulquelen 29640 Lannéanou,29114_t84wcl,G,LIEU DIT TOULQUELEN,
388216459,00015,38821645900015,O,1992-03-01,01,2018,,2020-08-25T10:23:19,true,3,,,,LD,PORSGUEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.66499,48.494061,0.71,street,Lieu Dit Porsguien 29640 Lannéanou,29114_lxr5s6,G,LIEU DIT PORSGUIEN,
393102256,00012,39310225600012,O,,,,,,true,1,,,,,CAOUT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-3.677076,48.500027,0.91,street,Caout Bian 29640 Lannéanou,29114_b127,G,CAOUT BIAN,
395005572,00015,39500557200015,O,1994-05-09,NN,,,2006-10-28T02:16:31,true,3,,,,,LA VILLENEUVE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.662555,48.489183,0.77,street,Villeneuve 29640 Lannéanou,29114_7wn1iu,G,VILLENEUVE,
398788968,00012,39878896800012,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,GRAND HEUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.663197,48.471683,0.71,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
401833207,00012,40183320700012,O,1995-07-01,NN,,,,false,3,,,,,BOURG,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,-3.67293,48.488947,0.92,street,Le Bourg 29640 Lannéanou,29114_inwhn4,G,LE BOURG,
401833207,00038,40183320700038,O,1999-01-01,NN,,,,false,5,,,,,GRAND HUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-3.663197,48.471683,0.91,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
402311070,00013,40231107000013,O,1995-08-15,NN,,,2008-01-04T20:01:56,true,3,,,,RTE,DE CALLAC,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.8003269,48.5669918,0.77,poi,Route de Callac (Pont) Plougonven,https://osm.org/way/52690856,G,,
404284044,00017,40428404400017,O,1996-03-01,NN,,,2007-03-21T06:23:59,true,3,,,,,CAOUT BRAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-3.682249,48.501129,0.93,street,Caout Bras 29640 Lannéanou,29114_b156,G,CAOUT BRAS,
404574709,00014,40457470900014,O,1995-12-01,NN,,,2006-10-28T03:23:22,true,3,,,,,KERUSCAR COZ,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.655373,48.506923,0.91,street,Lieu Dit Keruscar Coz 29640 Lannéanou,29114_c099,G,LIEU DIT KERUSCAR COZ,
405174525,00015,40517452500015,O,1981-01-01,NN,,,2008-01-04T20:51:31,true,4,,,,,KERFORNIOU,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.644554,48.491706,0.91,street,Lieu Dit Kerforniou 29640 Lannéanou,29114_3kwxs7,G,LIEU DIT KERFORNIOU,
405174533,00019,40517453300019,O,1981-01-01,NN,,,2008-01-04T20:51:31,true,4,,,,,KERANGROAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.651571,48.486624,0.34,street,Lieu Dit Keralvez 29640 Lannéanou,29114_v4kj99,G,LIEU DIT KERALVEZ,
405174541,00012,40517454100012,O,1981-01-01,NN,,,2019-10-22T03:47:19,true,5,,,,,GUERNANTON,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,-3.684213,48.515792,0.91,street,Lieu Dit Guernanton 29640 Lannéanou,29114_h2xj9n,G,LIEU DIT GUERNANTON,
408911329,00014,40891132900014,O,,NN,,,,true,1,,,,,KERVEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-3.65819,48.490645,0.91,street,Lieu Dit Kerven 29640 Lannéanou,29114_sfnzh8,G,LIEU DIT KERVEN,
408911337,00017,40891133700017,O,1981-01-01,NN,,,2019-12-11T04:13:33,true,3,,,,,CROIX MORVAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,-3.66783,48.485343,0.65,street,Croas Morvan 29640 Lannéanou,29114_b335,G,CROAS MORVAN,
408911345,00010,40891134500010,O,1981-01-01,NN,,,2014-06-14T04:07:34,true,4,,,,,GLEHARE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-3.688935,48.523663,0.56,street,Lieu Dit Glahare 29640 Lannéanou,29114_p3cj1u,G,LIEU DIT GLAHARE,
408911352,00016,40891135200016,O,1996-01-01,NN,,,,true,1,,,,,GRAND HUGUEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.663197,48.471683,0.71,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
409778628,00019,40977862800019,O,1996-09-29,NN,,,2013-09-25T03:12:25,true,3,,,,,KERVEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.65819,48.490645,0.91,street,Lieu Dit Kerven 29640 Lannéanou,29114_sfnzh8,G,LIEU DIT KERVEN,
409950128,00010,40995012800010,O,1996-10-01,NN,,,,true,1,,,,,KERVEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,-3.65819,48.490645,0.91,street,Lieu Dit Kerven 29640 Lannéanou,29114_sfnzh8,G,LIEU DIT KERVEN,
418146973,00015,41814697300015,O,1998-02-01,NN,,,2015-06-17T10:22:14,true,4,CHEZ MR LE MEN,,,,KERALVEZ,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,-3.651571,48.486624,0.91,street,Lieu Dit Keralvez 29640 Lannéanou,29114_v4kj99,G,LIEU DIT KERALVEZ,
418198479,00010,41819847900010,O,1997-01-01,NN,,,,true,1,,,,,GRAND MULEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,52.6G,NAF1993,N,-3.663197,48.471683,0.54,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
419370671,00010,41937067100010,O,1998-07-02,,,,,true,1,,,,,LE CLEUNCOAT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,21.2L,NAF1993,N,-3.666853,48.478687,0.72,street,Lieu Dit Cleuncoat 29640 Lannéanou,29114_qpk472,G,LIEU DIT CLEUNCOAT,
422704981,00030,42270498100030,O,2001-03-23,NN,,,2008-11-08T01:42:11,true,5,,,,,CLEUNCOAT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,21.2G,NAFRev1,N,-3.666853,48.478687,0.91,street,Lieu Dit Cleuncoat 29640 Lannéanou,29114_qpk472,G,LIEU DIT CLEUNCOAT,
430714741,00013,43071474100013,O,1976-01-01,NN,,,,true,1,,,,,GRAND HUGUEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.3Z,NAF1993,N,-3.663197,48.471683,0.71,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
430714790,00010,43071479000010,O,1985-01-01,NN,,,2008-01-05T01:55:40,true,3,,,,,TROVOAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.666201,48.496286,0.9,street,Trovoas Ar Verger d'Anech 29640 Lannéanou,29114_c654,G,TROVOAS AR VERGER D ANECH,
431516780,00019,43151678000019,O,2000-05-15,NN,,,2008-01-04T18:11:50,false,4,,5,,CHE,DE COZ FEUNTEUN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1A,NAFRev1,N,-3.675359,48.488929,0.85,housenumber,5 Chemin de Coz Feunteun 29640 Lannéanou,29114_6bd2uo_00005,G,5 CHEMIN DE COZ FEUNTEUN,
434912317,00014,43491231700014,O,2001-02-19,NN,,,2006-10-31T01:49:38,true,3,,,,,MOULIN DE KERUDORET,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,91.3E,NAFRev1,N,-3.654381,48.522476,0.93,street,Moulin de Kerudoret 29640 Lannéanou,29114_c419,G,MOULIN DE KERUDORET,
438306227,00010,43830622700010,O,2001-07-03,NN,,4399CZ,2019-08-28T19:32:15,false,9,,,,LD,GUERNANTON,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,43.99C,NAFRev2,O,-3.684213,48.515792,0.91,street,Lieu Dit Guernanton 29640 Lannéanou,29114_h2xj9n,G,LIEU DIT GUERNANTON,
439759887,00011,43975988700011,O,2001-09-01,NN,,,2010-05-21T05:42:34,true,4,,,,LD,KERFORNIOU,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-3.644554,48.491706,0.91,street,Lieu Dit Kerforniou 29640 Lannéanou,29114_3kwxs7,G,LIEU DIT KERFORNIOU,
442084935,00174,44208493500174,O,2011-12-05,,,,2012-08-02T11:13:19,false,1,,,,LD,PORS MELCHOU GOAREM MENGUE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,35.11Z,NAFRev2,N,-3.671546,48.508252,0.53,street,Pors Melchou 29640 Lannéanou,29114_c466,G,PORS MELCHOU,
442409116,00013,44240911600013,O,2002-06-01,NN,,,2013-09-10T03:58:37,true,5,,,,LD,KERGORN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-3.646794,48.492105,0.91,street,Lieu Dit Kergorn 29640 Lannéanou,29114_rerxi5,G,LIEU DIT KERGORN,
443602222,00020,44360222200020,O,2017-03-06,,,4334ZC,2019-05-01T04:13:58,true,2,,,,,REZ VOA,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,DEC'O LE FOLL,43.34Z,NAFRev2,N,-3.669107,48.507465,0.93,street,Rez Voa 29640 Lannéanou,29114_c610,G,REZ VOA,
449014117,00021,44901411700021,O,2020-03-01,,,,2019-12-03T15:54:59,true,1,,,,,LA BOISSIERE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2020-03-01,A,TREIZH'OR DU JARDIN,,,,01.49Z,NAFRev2,N,-3.669256,48.521129,0.91,street,Lieu Dit la Boissiere 29640 Lannéanou,29114_unv23b,G,LIEU DIT LA BOISSIERE,
449726215,00014,44972621500014,O,2003-06-25,NN,,,2006-11-25T18:39:53,false,3,,,,,GUERLIZIN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,92.3A,NAFRev1,O,-3.681634,48.509545,0.73,street,Lieu Dit Guerlirzin 29640 Lannéanou,29114_h5fb7u,G,LIEU DIT GUERLIRZIN,
450826177,00013,45082617700013,O,2000-01-01,NN,,,2008-01-05T02:15:05,true,3,,,,LD,GRAND HUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.663197,48.471683,0.91,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
487979858,00015,48797985800015,O,2005-12-06,,,,2008-03-05T05:12:56,true,3,,,,,LA BOISSIERE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,-3.669256,48.521129,0.91,street,Lieu Dit la Boissiere 29640 Lannéanou,29114_unv23b,G,LIEU DIT LA BOISSIERE,
488152091,00028,48815209100028,O,2011-01-10,,,,2013-06-26T03:02:57,true,2,,,,,LA BOISSIERE,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,43.99D,NAFRev2,N,-3.669256,48.521129,0.91,street,Lieu Dit la Boissiere 29640 Lannéanou,29114_unv23b,G,LIEU DIT LA BOISSIERE,
502685753,00019,50268575300019,O,2007-10-01,01,2018,,2020-08-25T10:15:24,true,1,,,,,KERANGROAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,-3.651571,48.486624,0.34,street,Lieu Dit Keralvez 29640 Lannéanou,29114_v4kj99,G,LIEU DIT KERALVEZ,
504520420,00010,50452042000010,O,2007-11-18,,,,2008-06-03T14:46:13,true,1,,,,,GRAND HUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2007-11-18,A,,,,,90.02Z,NAFRev2,N,-3.663197,48.471683,0.91,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
508548674,00011,50854867400011,O,2008-09-29,,,,2008-10-15T05:08:07,true,1,,,,,KERLOSSER,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,70.10Z,NAFRev2,N,-3.661534,48.51749,0.91,street,Lieu Dit Kerlosser 29640 Lannéanou,29114_c8chxm,G,LIEU DIT KERLOSSER,
510701436,00022,51070143600022,O,2010-03-30,,,,2012-12-27T15:22:25,false,1,,,,,KERFORNIOU,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,47.99A,NAFRev2,N,-3.644554,48.491706,0.91,street,Lieu Dit Kerforniou 29640 Lannéanou,29114_3kwxs7,G,LIEU DIT KERFORNIOU,
513393926,00011,51339392600011,O,2009-06-29,NN,,8121ZZ,2016-04-26T03:28:56,true,3,,,,,CLEUNCOAT,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,-3.666853,48.478687,0.91,street,Lieu Dit Cleuncoat 29640 Lannéanou,29114_qpk472,G,LIEU DIT CLEUNCOAT,
514869387,00019,51486938700019,O,2009-10-01,,,,2015-12-15T07:32:44,false,2,,3,,,HAMEAU DE GOAREM VRAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.99C,NAFRev2,N,-3.670666,48.489882,0.93,housenumber,3 Hameau de Goarem Vras 29640 Lannéanou,29114_a001_00003,G,3 HAMEAU DE GOAREM VRAS,
514869387,00027,51486938700027,O,2015-12-10,,,4399CZ,2015-12-15T07:32:44,true,1,,,,,GRAND HUGEN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,SEVERE PAYSAGE,43.99C,NAFRev2,N,-3.663197,48.471683,0.91,street,Lieu Dit Grand Hugen 29640 Lannéanou,29114_b467,G,LIEU DIT GRAND HUGEN,
518955968,00020,51895596800020,O,2018-11-25,,,,2019-01-11T11:45:53,true,1,,1,,RUE,DES HORTENSIAS,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2018-11-25,A,SKOL LOUARN,,,TAMAYA HENDRIX,56.10A,NAFRev2,O,-3.672179,48.489181,0.93,housenumber,1 Rue des Hortensias 29640 Lannéanou,29114_0200_00001,G,1 RUE DES HORTENSIAS,
519649180,00014,51964918000014,O,2010-01-01,,,,2015-01-25T03:44:47,true,2,,,,,KERMORVAN,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-3.646001,48.501225,0.93,street,Kermorvan 29640 Lannéanou,29114_55mbiu,G,KERMORVAN,
522819606,00032,52281960600032,O,2015-07-01,,,,2016-09-20T13:50:45,false,2,,2,,RUE,ALPHONSE RAZER,29640,LANNEANOU,,,29114,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,-3.672306,48.489227,0.93,housenumber,2 Rue Alphonse Razer 29640 Lannéanou,29114_0002_00002,G,2 RUE ALPHONSE RAZER,