id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254546,2021-01-11,000001,Vente,38000,5247,,RUE DE L YSER,0500,17260,17172,Gémozac,17,,,17172000AC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.676702,45.567005
2021-254546,2021-01-11,000001,Vente,38000,4,,RUE DE L YSER,0500,17260,17172,Gémozac,17,,,17172000AC0295,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,160,-0.676971,45.567188
2021-254589,2021-01-07,000001,Vente,28500,2,,RUE DES COQUELICOTS,0007,17260,17172,Gémozac,17,,,17172000ZK0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-0.667895,45.58384
2021-254592,2021-01-14,000001,Vente,183000,,,AU ROC,B290,17260,17172,Gémozac,17,,,171720000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,1032,-0.693875,45.579361
2021-254592,2021-01-14,000001,Vente,183000,5616,,RTE DE CRAVANS,0130,17260,17172,Gémozac,17,,,171720000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.693709,45.579317
2021-254592,2021-01-14,000001,Vente,183000,5616,,RTE DE CRAVANS,0130,17260,17172,Gémozac,17,,,171720000A0071,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1595,-0.693709,45.579317
2021-254592,2021-01-14,000001,Vente,183000,5616,,RTE DE CRAVANS,0130,17260,17172,Gémozac,17,,,171720000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1595,-0.693709,45.579317
2021-254592,2021-01-14,000001,Vente,183000,5616,,RTE DE CRAVANS,0130,17260,17172,Gémozac,17,,,171720000A0071,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,990,-0.693709,45.579317
2021-254592,2021-01-14,000001,Vente,183000,,,AU ROC,B290,17260,17172,Gémozac,17,,,171720000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,715,-0.693542,45.579063
2021-254629,2021-01-11,000001,Vente,75000,7,,RUE DE VIRECOURT,0480,17260,17172,Gémozac,17,,,17172000AC0397,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,88,-0.676923,45.566639
2021-254653,2021-01-20,000001,Vente,70000,1,,LES MOULINS DE LA BIZETRIE,B238,17260,17172,Gémozac,17,,,17172000ZC0112,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1399,-0.690643,45.572825
2021-254654,2021-01-20,000002,Vente,178540,3,,LES MOULINS DE LA BIZETRIE,B238,17260,17172,Gémozac,17,,,17172000ZC0111,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,4133,-0.690441,45.572614
2021-254654,2021-01-20,000002,Vente,178540,3,,LES MOULINS DE LA BIZETRIE,B238,17260,17172,Gémozac,17,,,17172000ZC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4133,-0.690441,45.572614
2021-254781,2021-01-15,000001,Vente,254280,,,LE BOURG,B043,17260,17172,Gémozac,17,,,17172000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.679868,45.568921
2021-254781,2021-01-15,000001,Vente,254280,,,LE BOURG,B043,17260,17172,Gémozac,17,,,17172000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.679681,45.568893
2021-254781,2021-01-15,000001,Vente,254280,9,,PL DE VERDUN,0440,17260,17172,Gémozac,17,,,17172000AD0070,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,575,-0.679283,45.568903
2021-254781,2021-01-15,000001,Vente,254280,9,,PL DE VERDUN,0440,17260,17172,Gémozac,17,,,17172000AD0070,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,575,-0.679283,45.568903
2021-254781,2021-01-15,000001,Vente,254280,9,,PL DE VERDUN,0440,17260,17172,Gémozac,17,,,17172000AD0070,,,,,,,,,,,,,0,2,Appartement,148,4,S,sols,,,575,-0.679283,45.568903
2021-254781,2021-01-15,000001,Vente,254280,9,,PL DE VERDUN,0440,17260,17172,Gémozac,17,,,17172000AD0070,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,575,-0.679283,45.568903
2021-254781,2021-01-15,000001,Vente,254280,9,,PL DE VERDUN,0440,17260,17172,Gémozac,17,,,17172000AD0070,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,575,-0.679283,45.568903
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-0.665364,45.569557
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,2113,-0.665364,45.569557
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,2113,-0.665364,45.569557
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2113,-0.665364,45.569557
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,-0.665364,45.569557
2021-254901,2021-02-01,000001,Vente,360000,1,,RTE DE PONS,0340,17260,17172,Gémozac,17,,,171720000D1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.665364,45.569557
2021-254904,2021-02-01,000001,Vente,88000,21,,CITE DE LA TERRADE,A003,17260,17172,Gémozac,17,,,171720000F1431,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,428,-0.677593,45.562263
2021-254930,2021-02-04,000001,Vente,22000,2,,RUE DES PEPINIERES,0305,17260,17172,Gémozac,17,,,171720000I0085,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,335,-0.720147,45.564742
2021-255012,2021-02-16,000001,Vente,205000,7,B,ZONE COMMERCIALE PIED SEC,A005,17260,17172,Gémozac,17,,,171720000B0923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1453,-0.678063,45.574816
2021-255012,2021-02-16,000001,Vente,205000,7,B,ZONE COMMERCIALE PIED SEC,A005,17260,17172,Gémozac,17,,,171720000B0923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1453,-0.678063,45.574816
2021-255012,2021-02-16,000001,Vente,205000,7,B,ZONE COMMERCIALE PIED SEC,A005,17260,17172,Gémozac,17,,,171720000B0923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1453,-0.678063,45.574816
2021-255012,2021-02-16,000001,Vente,205000,7,B,ZONE COMMERCIALE PIED SEC,A005,17260,17172,Gémozac,17,,,171720000B0923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1453,-0.678063,45.574816
2021-255012,2021-02-16,000001,Vente,205000,7,B,ZONE COMMERCIALE PIED SEC,A005,17260,17172,Gémozac,17,,,171720000B0923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1453,-0.678063,45.574816
2021-255034,2021-02-24,000001,Vente,831,,,AUX THOMENSERIES,B301,17260,17172,Gémozac,17,,,171720000F1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,-0.683568,45.54519
2021-255034,2021-02-24,000001,Vente,831,,,AUX THOMENSERIES,B301,17260,17172,Gémozac,17,,,171720000F1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,-0.68702,45.543818
2021-255034,2021-02-24,000001,Vente,831,,,BOIS DE CHEZ CHOBELET,B017,17260,17172,Gémozac,17,,,171720000F1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,-0.692185,45.546071
2021-255034,2021-02-24,000001,Vente,831,,,BOIS DE CHEZ CHOBELET,B017,17260,17172,Gémozac,17,,,171720000F1617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.691668,45.545324
2021-255034,2021-02-24,000001,Vente,831,,,AUX CHARBONNIERES,B086,17260,17172,Gémozac,17,,,171720000G1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,944,-0.710232,45.54164
2021-255034,2021-02-24,000001,Vente,831,,,BOIS DES FILEES,B027,17260,17172,Gémozac,17,,,171720000G1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.703981,45.543878
2021-255034,2021-02-24,000001,Vente,831,,,BOIS DES FILEES,B027,17260,17172,Gémozac,17,,,171720000G1324,,,,,,,,,,,,,0,,,,,VI,vignes,,,614,-0.703682,45.543632
2021-255034,2021-02-24,000001,Vente,831,,,AUX GATINES,B191,17260,17172,Gémozac,17,,,17172000YK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.711189,45.555666
2021-255035,2021-02-24,000001,Vente,6500,8,,CHEZ CADROU,B104,17260,17172,Gémozac,17,,,171720000G0924,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.712486,45.536734
2021-255035,2021-02-24,000001,Vente,6500,,,CHEZ CADROU,B104,17260,17172,Gémozac,17,,,171720000G1531,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.712351,45.536564
2021-255035,2021-02-24,000001,Vente,6500,2,,CHEZ CADROU,B104,17260,17172,Gémozac,17,,,171720000G1606,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.712315,45.536441
2021-255035,2021-02-24,000001,Vente,6500,6,,CHEZ CADROU,B104,17260,17172,Gémozac,17,,,171720000G1621,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.71233,45.536688
2021-255040,2021-02-22,000001,Vente,34000,,,CHEZ BALLANGER,B099,17260,17172,Gémozac,17,,,17172000YA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1495,-0.679911,45.542325
2021-255084,2021-02-03,000001,Vente,1000,,,AU MOULIN DE L ANGLADE,B236,17260,17172,Gémozac,17,,,17172000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,2379,-0.717572,45.570483
2021-255109,2021-02-19,000001,Vente,36000,6,,CHEZ GAYER,B117,17260,17172,Gémozac,17,,,171720000I0346,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,2230,-0.730013,45.558003
2021-255109,2021-02-19,000001,Vente,36000,6,,CHEZ GAYER,B117,17260,17172,Gémozac,17,,,171720000I0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2230,-0.730013,45.558003
2021-255177,2021-03-02,000001,Vente,260000,,,BOIS DE SAINT CAPRAIS,B023,17260,17172,Gémozac,17,,,171720000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2834,-0.682272,45.544131
2021-255177,2021-03-02,000001,Vente,260000,,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,171720000F1369,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.679519,45.543806
2021-255177,2021-03-02,000001,Vente,260000,22,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,171720000F1404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.679571,45.543598
2021-255177,2021-03-02,000001,Vente,260000,22,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,171720000F1404,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,875,-0.679571,45.543598
2021-255177,2021-03-02,000001,Vente,260000,22,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,171720000F1404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.679571,45.543598
2021-255177,2021-03-02,000001,Vente,260000,22,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,171720000F1404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.679571,45.543598
2021-255177,2021-03-02,000001,Vente,260000,,,SAINT CAPRAIS,B296,17260,17172,Gémozac,17,,,17172000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,11086,-0.680858,45.544181
2021-255185,2021-03-02,000001,Vente,21000,31,,RUE DE LA SABLIERE,0365,17260,17172,Gémozac,17,,,17172000ZP0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-0.657267,45.557819
2021-255435,2021-03-16,000001,Vente,135500,16,,CHEZ GOMBAUD,B120,17260,17172,Gémozac,17,,,171720000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.697035,45.582332
2021-255435,2021-03-16,000001,Vente,135500,16,,CHEZ GOMBAUD,B120,17260,17172,Gémozac,17,,,171720000B0704,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,540,-0.697035,45.582332
2021-255436,2021-03-18,000001,Vente,30000,,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0587,,,,,,,,,,,,,0,,,,,S,sols,,,416,-0.670413,45.568404
2021-255436,2021-03-18,000001,Vente,30000,13,B,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0590,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.670411,45.568549
2021-255693,2021-03-23,000001,Vente,228770,11,,PL JACQUES VERNEUIL,0223,17260,17172,Gémozac,17,,,17172000AC0026,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,369,-0.675911,45.56808
2021-255708,2021-04-09,000001,Vente,160000,,,LES GRANDES VERSAINES,B201,17260,17172,Gémozac,17,,,17172000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2371,-0.695151,45.571415
2021-255708,2021-04-09,000001,Vente,160000,,,LES GRANDES VERSAINES,B201,17260,17172,Gémozac,17,,,17172000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.695151,45.571415
2021-255708,2021-04-09,000001,Vente,160000,2,,LA BIZETRIE,B015,17260,17172,Gémozac,17,,,17172000ZC0104,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,638,-0.695197,45.571049
2021-255708,2021-04-09,000001,Vente,160000,2,,LA BIZETRIE,B015,17260,17172,Gémozac,17,,,17172000ZC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,-0.695197,45.571049
2021-255716,2021-03-26,000001,Vente,120000,1,,CHEZ GUERIT,B123,17260,17172,Gémozac,17,,,17172000ZM0010,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,5459,-0.65672,45.584841
2021-255716,2021-03-26,000001,Vente,120000,1,,CHEZ GUERIT,B123,17260,17172,Gémozac,17,,,17172000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5459,-0.65672,45.584841
2021-255716,2021-03-26,000001,Vente,120000,1,,CHEZ GUERIT,B123,17260,17172,Gémozac,17,,,17172000ZM0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1881,-0.65672,45.584841
2021-255716,2021-03-26,000001,Vente,120000,1,,CHEZ GUERIT,B123,17260,17172,Gémozac,17,,,17172000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1881,-0.65672,45.584841
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,AG,terrains d'agrément,,,2003,-0.667732,45.569434
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2003,-0.667732,45.569434
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,1,Maison,270,5,AG,terrains d'agrément,,,2003,-0.667732,45.569434
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,1,Maison,270,5,S,sols,,,1000,-0.667732,45.569434
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.667732,45.569434
2021-255817,2021-04-19,000001,Vente,542785,19,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,1000,-0.667732,45.569434
2021-255869,2021-04-01,000001,Vente,5000,,,CHEZ DABON,B112,17260,17172,Gémozac,17,,,17172000YC0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,992,-0.70028,45.532655
2021-255869,2021-04-01,000001,Vente,5000,,,CHEZ DABON,B112,17260,17172,Gémozac,17,,,17172000YC0055,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-0.70028,45.532655
2021-255869,2021-04-01,000001,Vente,5000,,,CHEZ DABON,B112,17260,17172,Gémozac,17,,,17172000YC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,-0.70028,45.532655
2021-255869,2021-04-01,000001,Vente,5000,,,CHEZ DABON,B112,17260,17172,Gémozac,17,,,17172000YC0055,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.70028,45.532655
2021-255939,2021-04-21,000001,Vente,38800,,,CHEZ FOUCAUD,B116,17260,17172,Gémozac,17,,,171720000J1010,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.69818,45.564696
2021-255939,2021-04-21,000001,Vente,38800,6254,,CHEZ FOUCAUD,B116,17260,17172,Gémozac,17,,,171720000J1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,-0.697965,45.564707
2021-255939,2021-04-21,000001,Vente,38800,6254,,CHEZ FOUCAUD,B116,17260,17172,Gémozac,17,,,171720000J1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,-0.697965,45.564707
2021-255939,2021-04-21,000001,Vente,38800,6254,,CHEZ FOUCAUD,B116,17260,17172,Gémozac,17,,,171720000J1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,-0.697965,45.564707
2021-255986,2021-04-16,000001,Vente,1,,,CHAUCROU,B094,17260,17172,Gémozac,17,,,17172000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.720162,45.568269
2021-256023,2021-04-28,000001,Vente,65000,2,,RUE DE LA LIBERATION,0240,17260,17172,Gémozac,17,,,17172000AD0196,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,55,-0.676886,45.569317
2021-256098,2021-04-26,000001,Vente,902.72,,,LES COMBES A COUTANT,B145,17260,17172,Gémozac,17,,,17172000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,1736,-0.667266,45.565588
2021-256192,2021-04-23,000001,Vente,105000,13,,CITE DES BURIES,B310,17260,17172,Gémozac,17,,,17172000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-0.668371,45.572331
2021-256192,2021-04-23,000001,Vente,105000,13,,CITE DES BURIES,B310,17260,17172,Gémozac,17,,,17172000AB0248,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,501,-0.668371,45.572331
2021-256197,2021-04-26,000001,Vente,67515,,,AUX ENCLOSES,B158,17260,17172,Gémozac,17,,,17172000ZP0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,19491,-0.664916,45.563975
2021-256197,2021-04-26,000001,Vente,67515,,,AUX ENCLOSES,B158,17260,17172,Gémozac,17,,,17172000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,2506,-0.664916,45.563975
2021-256197,2021-04-26,000001,Vente,67515,,,LA CLIE,B137,17260,17172,Gémozac,17,,,17172000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,6782,-0.662231,45.561607
2021-256197,2021-04-26,000001,Vente,67515,,,LE PETIT FIEF DE LABATTUT,B251,17260,17172,Gémozac,17,,,17172000ZP0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,94558,-0.659535,45.560224
2021-256197,2021-04-26,000001,Vente,67515,,,LE PETIT FIEF DE LABATTUT,B251,17260,17172,Gémozac,17,,,17172000ZP0090,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.659535,45.560224
2021-256377,2021-05-20,000001,Vente,109000,7,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-0.671247,45.568678
2021-256377,2021-05-20,000001,Vente,109000,7,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0082,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,644,-0.671247,45.568678
2021-256377,2021-05-20,000001,Vente,109000,7,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MOTTE,Mottes,706,-0.671247,45.568678
2021-256377,2021-05-20,000001,Vente,109000,7,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,17172000AC0082,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,MOTTE,Mottes,706,-0.671247,45.568678
2021-256503,2021-05-11,000001,Vente,24800,,,PL SAINT PIERRE,0380,17260,17172,Gémozac,17,,,17172000AD0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.677709,45.567252
2021-256549,2021-06-02,000001,Vente,2000,,,BOIS DES MAINES,B028,17260,17172,Gémozac,17,,,17172000ZM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,-0.653276,45.581848
2021-256552,2021-05-27,000001,Vente,275000,27,,CHE JEAN THIBAUDEAU,0225,17260,17172,Gémozac,17,,,171720000D1332,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,3036,-0.666427,45.568722
2021-256552,2021-05-27,000001,Vente,275000,,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000D1552,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.66627,45.569122
2021-256552,2021-05-27,000001,Vente,275000,,,LE HAUT DES FONTAINES,B209,17260,17172,Gémozac,17,,,171720000D1554,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.666152,45.569107
2021-256553,2021-05-26,000001,Vente,3000,,,BILLERIDE EST,B013,17260,17172,Gémozac,17,,,171720000D1230,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.653933,45.541793
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1092,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,908,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1092,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,908,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,AG,terrains d'agrément,,,1092,-0.666904,45.570303
2021-256688,2021-06-10,000001,Vente,274311,18,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1092,-0.666904,45.570303
2021-256726,2021-06-03,000001,Vente,136500,,,LA GARE DE VIROLLET,B187,17260,17172,Gémozac,17,,,171720000G1618,,,,,,,,,,,,,0,,,,,T,terres,,,329,-0.71175,45.535269
2021-256726,2021-06-03,000001,Vente,136500,5449,,LA GARE DE VIROLLET,B187,17260,17172,Gémozac,17,,,171720000G1619,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,682,-0.711901,45.535358
2021-256726,2021-06-03,000001,Vente,136500,5449,,LA GARE DE VIROLLET,B187,17260,17172,Gémozac,17,,,171720000G1619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.711901,45.535358
2021-256728,2021-06-11,000001,Vente,197000,,,CHEZ ROCHER,B131,17260,17172,Gémozac,17,,,171720000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,30,-0.673656,45.583184
2021-256728,2021-06-11,000001,Vente,197000,21,,CHEZ ROCHER,B131,17260,17172,Gémozac,17,,,171720000C1302,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,800,-0.673812,45.582908
2021-256728,2021-06-11,000001,Vente,197000,21,,CHEZ ROCHER,B131,17260,17172,Gémozac,17,,,171720000C1302,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.673812,45.582908
2021-256728,2021-06-11,000001,Vente,197000,21,,CHEZ ROCHER,B131,17260,17172,Gémozac,17,,,171720000C1302,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,700,-0.673812,45.582908
2021-256742,2021-06-07,000001,Vente,57500,,,RUE DE LA LIBERATION,0240,17260,17172,Gémozac,17,,,17172000AC0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,172,-0.676577,45.568334
2021-256873,2021-06-21,000001,Vente,25000,,,CHEZ TANTIN,B132,17260,17172,Gémozac,17,,,171720000B0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,-0.680877,45.593573
2021-256892,2021-06-07,000001,Vente,115000,29,,RUE DE L ARGONNE,0040,17260,17172,Gémozac,17,,,17172000AB0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1740,-0.673519,45.572104
2021-256893,2021-06-15,000001,Vente terrain à bâtir,24804,2,,RUE DE LA COMBE DE LA CHAINETT,0003,17260,17172,Gémozac,17,,,17172000ZN0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1378,-0.663625,45.570293
2021-257005,2021-05-11,000001,Vente,156500,12,,RTE DE ST GERMAIN DU SEUDRE,0370,17260,17172,Gémozac,17,,,171720000F1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.677382,45.563746
2021-257005,2021-05-11,000001,Vente,156500,12,,RTE DE ST GERMAIN DU SEUDRE,0370,17260,17172,Gémozac,17,,,171720000F1349,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,995,-0.677382,45.563746
2021-257061,2021-06-23,000002,Vente,300,,,CHEZ ROCHER,B131,17260,17172,Gémozac,17,,,17172000ZL0122,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.674308,45.58078
2021-257064,2021-06-23,000001,Vente,194400,14,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,5000,-0.668029,45.570434
2021-257064,2021-06-23,000001,Vente,194400,16,,AV DU GEN DE GAULLE,0175,17260,17172,Gémozac,17,,,171720000C1142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,-0.667567,45.570394
2021-257198,2021-07-06,000001,Vente,105000,9,,LE VERDIER,B307,17260,17172,Gémozac,17,,,17172000YC0104,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,780,-0.711134,45.524972
2021-257198,2021-07-06,000001,Vente,105000,,,LE VERDIER,B307,17260,17172,Gémozac,17,,,17172000YC0105,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.710837,45.525151
2021-257198,2021-07-06,000001,Vente,105000,7,,LE VERDIER,B307,17260,17172,Gémozac,17,,,17172000YC0127,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,350,-0.711309,45.524989
2021-257201,2021-07-06,000001,Vente,220910,3,,LES CATELINEAUX,B056,17260,17172,Gémozac,17,,,17172000ZR0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1041,-0.68006,45.560564
2021-257207,2021-07-06,000001,Vente,300000,8,,CHEZ PLISSON,B130,17260,17172,Gémozac,17,,,171720000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,-0.704999,45.574442
2021-257207,2021-07-06,000001,Vente,300000,8,,CHEZ PLISSON,B130,17260,17172,Gémozac,17,,,171720000A0291,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1215,-0.704999,45.574442
2021-257207,2021-07-06,000001,Vente,300000,1,,CHEZ PLISSON,B130,17260,17172,Gémozac,17,,,171720000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.70528,45.574344