id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972007,2019-01-17,000001,Vente,14360,,,LAGRACE,B020,65700,65432,Soublecause,65,,,65432000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,11390,-0.014345,43.544328
2019-972008,2019-01-17,000001,Vente,26920,,,LAGRACE,B020,65700,65432,Soublecause,65,,,65432000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,26700,-0.014199,43.545146
2019-972303,2019-01-17,000001,Vente,55264,,,LAGRACE,B020,65700,65432,Soublecause,65,,,65432000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,39580,-0.014874,43.543039
2019-977175,2019-12-13,000001,Vente,54500,,,BERDOULET,B003,65700,65432,Soublecause,65,,,654320000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,-0.023759,43.538207
2019-977175,2019-12-13,000001,Vente,54500,,,BERDOULET,B003,65700,65432,Soublecause,65,,,654320000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,356,-0.023759,43.538207
2019-977175,2019-12-13,000001,Vente,54500,4,,COTE DE CAMALES,0020,65700,65432,Soublecause,65,,,654320000B0185,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,2249,-0.023636,43.537976
2019-977175,2019-12-13,000001,Vente,54500,4,,COTE DE CAMALES,0020,65700,65432,Soublecause,65,,,654320000B0185,,,,,,,,,,,,,0,1,Maison,54,3,BT,taillis simples,,,1756,-0.023636,43.537976
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,2985,-0.025567,43.528807
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.025768,43.528546
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2610,-0.02502,43.52817
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.024618,43.528314
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.02401,43.528003
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.023866,43.528587
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.024182,43.528449
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.024547,43.528659
2019-977251,2019-12-19,000002,Vente,24000,,,L EGLISE DE HECHAC,B010,65700,65432,Soublecause,65,,,654320000C0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3083,-0.024845,43.527878
