id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288125,2020-02-14,000001,Vente,60000,9,,RUE DE LA STOLLE,0054,90200,90006,Auxelles-Haut,90,,,900060000B0800,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,219,6.76949,47.743285
2020-1288125,2020-02-14,000001,Vente,60000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,297,6.7692,47.743082
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,6.778196,47.743442
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,2873,6.778042,47.743255
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,3550,6.77736,47.743131
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0201,,,,,,,,,,,,,0,,,,,J,jardins,,,124,6.776892,47.742832
2020-1288207,2020-02-28,000001,Vente,94000,18,,RUE DES FALANDRIERS,0020,90200,90006,Auxelles-Haut,90,,,900060000B0202,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,300,6.7771,47.742695
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1446,6.777265,47.742758
2020-1288207,2020-02-28,000001,Vente,94000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,706,6.776631,47.742487
2020-1288207,2020-02-28,000001,Vente,94000,,,PRES GIRARD,B012,90200,90006,Auxelles-Haut,90,,,900060000B0407,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.782125,47.743521
2020-1288207,2020-02-28,000001,Vente,94000,,,PRES GIRARD,B012,90200,90006,Auxelles-Haut,90,,,900060000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,6513,6.782723,47.74401
2020-1288207,2020-02-28,000001,Vente,94000,,,PRES GIRARD,B012,90200,90006,Auxelles-Haut,90,,,900060000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,6.782967,47.743829
2020-1288207,2020-02-28,000001,Vente,94000,,,PRES GIRARD,B012,90200,90006,Auxelles-Haut,90,,,900060000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,6.782589,47.743616
2020-1288223,2020-03-16,000001,Vente,7000,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,4395,6.763021,47.742306
2020-1288223,2020-03-16,000001,Vente,7000,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,1123,6.76315,47.743329
2020-1288223,2020-03-16,000001,Vente,7000,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,1181,6.762041,47.743155
2020-1288254,2020-03-10,000001,Vente,200,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.777064,47.742607
2020-1288429,2020-05-15,000001,Vente,70600,2,,RUE DU COIN DU BOIS,0010,90200,90006,Auxelles-Haut,90,,,900060000B0611,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,186,6.768018,47.744467
2020-1288429,2020-05-15,000001,Vente,70600,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.768026,47.74457
2020-1288429,2020-05-15,000001,Vente,70600,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1469,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.767803,47.744452
2020-1288557,2020-06-13,000001,Vente,3500,,,RIERE LES SCIES,B015,90200,90006,Auxelles-Haut,90,,,900060000A0063,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1784,6.776983,47.755122
2020-1288557,2020-06-13,000001,Vente,3500,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,725,6.766628,47.744836
2020-1288557,2020-06-13,000001,Vente,3500,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.766164,47.742062
2020-1288557,2020-06-13,000001,Vente,3500,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,1677,6.766493,47.742056
2020-1288557,2020-06-13,000001,Vente,3500,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0876,,,,,,,,,,,,,0,,,,,P,prés,,,171,6.765934,47.742322
2020-1288557,2020-06-13,000001,Vente,3500,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,649,6.76627,47.742372
2020-1288557,2020-06-13,000001,Vente,3500,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.764197,47.743335
2020-1288557,2020-06-13,000001,Vente,3500,,,SAINT JEAN,B016,90200,90006,Auxelles-Haut,90,,,900060000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,1132,6.760036,47.742926
2020-1288557,2020-06-13,000001,Vente,3500,,,SAINT JEAN,B016,90200,90006,Auxelles-Haut,90,,,900060000B1087,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.759059,47.743428
2020-1288557,2020-06-13,000001,Vente,3500,,,TERRE LA SUISSE,B019,90200,90006,Auxelles-Haut,90,,,900060000B1148,,,,,,,,,,,,,0,,,,,P,prés,,,1156,6.766263,47.745055
2020-1288557,2020-06-13,000001,Vente,3500,,,TERRE LA SUISSE,B019,90200,90006,Auxelles-Haut,90,,,900060000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,997,6.766636,47.745114
2020-1288557,2020-06-13,000001,Vente,3500,,,TERRE LA SUISSE,B019,90200,90006,Auxelles-Haut,90,,,900060000B1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,6.766995,47.745262
2020-1288557,2020-06-13,000001,Vente,3500,,,TERRE LA SUISSE,B019,90200,90006,Auxelles-Haut,90,,,900060000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,6.766958,47.745346
2020-1288557,2020-06-13,000001,Vente,3500,,,TERRE LA SUISSE,B019,90200,90006,Auxelles-Haut,90,,,900060000B1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,6.766802,47.745372
2020-1288557,2020-06-13,000002,Vente,3500,,,RIERE LES SCIES,B015,90200,90006,Auxelles-Haut,90,,,900060000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,2725,6.774387,47.753849
2020-1288557,2020-06-13,000002,Vente,3500,,,RIERE LES SCIES,B015,90200,90006,Auxelles-Haut,90,,,900060000A0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,6.77427,47.754177
2020-1288557,2020-06-13,000002,Vente,3500,,,CLOTOURNE,B004,90200,90006,Auxelles-Haut,90,,,900060000B1188,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1960,6.765274,47.750215
2020-1288660,2020-06-25,000001,Vente,630,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.777166,47.741746
2020-1288680,2020-06-02,000001,Vente,1100,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,1484,6.778464,47.7423
2020-1288849,2020-07-09,000001,Vente,1117.5,,,TERRES HIRTZLIN,B022,90200,90006,Auxelles-Haut,90,,,900060000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.761824,47.741399
2020-1288849,2020-07-09,000001,Vente,1117.5,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.763566,47.742222
2020-1288849,2020-07-09,000001,Vente,1117.5,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.764162,47.743394
2020-1288849,2020-07-09,000001,Vente,1117.5,,,AU DESSOUS DE SAINT JEAN,B005,90200,90006,Auxelles-Haut,90,,,900060000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,414,6.763844,47.74344
2020-1288849,2020-07-09,000001,Vente,1117.5,,,SAINT JEAN,B016,90200,90006,Auxelles-Haut,90,,,900060000B1085,,,,,,,,,,,,,0,,,,,P,prés,,,1721,6.759983,47.743199
2020-1288974,2020-07-25,000001,Vente,100,,,CHAMPS LAMBERT,B002,90200,90006,Auxelles-Haut,90,,,900060000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,370,6.777978,47.740858
2020-1289186,2020-08-04,000001,Vente,190000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1431,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,6.76768,47.743061
2020-1289186,2020-08-04,000001,Vente,190000,60,,RUE DES BRUYERES,0007,90200,90006,Auxelles-Haut,90,,,900060000B1432,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,456,6.767555,47.743066
2020-1289243,2020-09-09,000001,Vente,3019.5,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0738,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,968,6.771458,47.742365
2020-1289243,2020-09-09,000001,Vente,3019.5,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,5071,6.770421,47.742356
2020-1289333,2020-09-17,000001,Vente,95000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,90,6.777202,47.741931
2020-1289333,2020-09-17,000001,Vente,95000,6,,RUE DE LA SERRURERIE,0053,90200,90006,Auxelles-Haut,90,,,900060000B0217,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,390,6.777098,47.742144
2020-1289333,2020-09-17,000001,Vente,95000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.776947,47.742157
2020-1289333,2020-09-17,000001,Vente,95000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1403,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,6.77723,47.742051
2020-1289333,2020-09-17,000001,Vente,95000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1406,,,,,,,,,,,,,0,,,,,VE,vergers,,,118,6.777048,47.742352
2020-1289340,2020-09-12,000001,Vente,60000,,,PRES DE LA BESSE,B011,90200,90006,Auxelles-Haut,90,,,900060000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,4175,6.785439,47.740017
2020-1289344,2020-09-16,000001,Vente,80000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,188,6.775672,47.742535
2020-1289344,2020-09-16,000001,Vente,80000,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1352,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,6.775739,47.742657
2020-1289344,2020-09-16,000001,Vente,80000,42,,RUE DES ROCHES,0050,90200,90006,Auxelles-Haut,90,,,900060000B1354,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,112,6.775561,47.742631
2020-1289403,2020-09-30,000001,Vente,8000,,,RAVE ALLEMAND,B014,90200,90006,Auxelles-Haut,90,,,900060000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,708,6.782825,47.741147
2020-1289899,2020-11-18,000001,Vente,170000,23,,RUE DES ROCHES,0050,90200,90006,Auxelles-Haut,90,,,900060000B1355,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,2352,6.780893,47.740688
2020-1289899,2020-11-18,000001,Vente,170000,23,,RUE DES ROCHES,0050,90200,90006,Auxelles-Haut,90,,,900060000B1355,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.780893,47.740688
2020-1290298,2020-12-24,000001,Vente,5845,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.768702,47.741718
2020-1290298,2020-12-24,000001,Vente,5845,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,456,6.767511,47.741588
2020-1290298,2020-12-24,000001,Vente,5845,,,PRES LA SAINTE,B013,90200,90006,Auxelles-Haut,90,,,900060000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,484,6.767402,47.74159
2020-1290331,2020-07-17,000002,Vente,1,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1496,,,,,,,,,,,,,0,,,,,VE,vergers,,,41,6.76999,47.743767
2020-1290331,2020-07-17,000002,Vente,1,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1501,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,6.770012,47.743834
2020-1290331,2020-07-17,000002,Vente,1,,,LE VILLAGE,B024,90200,90006,Auxelles-Haut,90,,,900060000B1503,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.77005,47.743801
