id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220547,2021-01-08,000001,Vente,190000,5600,A,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,62,2.611012,44.971717
2021-220547,2021-01-08,000001,Vente,190000,,,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0156,,,,,,,,,,,,,0,,,,,S,sols,,,558,2.611245,44.971754
2021-220720,2021-01-13,000001,Vente,25000,,,LE BOURG EST,B044,15800,15258,Vic-sur-Cère,15,,,15258000AY0046,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.619888,44.976012
2021-220720,2021-01-13,000001,Vente,25000,5254,,AV EMILE DUCLAUX,0100,15800,15258,Vic-sur-Cère,15,,,15258000AY0047,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620029,44.976106
2021-220720,2021-01-13,000001,Vente,25000,5254,,AV EMILE DUCLAUX,0100,15800,15258,Vic-sur-Cère,15,,,15258000AY0047,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620029,44.976106
2021-220720,2021-01-13,000001,Vente,25000,5254,,AV EMILE DUCLAUX,0100,15800,15258,Vic-sur-Cère,15,,,15258000AY0047,,,2,,,,,,,,,,1,2,Appartement,80,2,,,,,,2.620029,44.976106
2021-220728,2021-01-26,000001,Vente,70000,5216,B,RUE DU MOULIN,0230,15800,15258,Vic-sur-Cère,15,,,15258000AY0179,,,62,,75,67.67,,,,,,,2,2,Appartement,65,2,,,,,,2.624612,44.977241
2021-220728,2021-01-26,000001,Vente,70000,5216,B,RUE DU MOULIN,0230,15800,15258,Vic-sur-Cère,15,,,15258000AY0179,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624612,44.977241
2021-220728,2021-01-26,000001,Vente,70000,5216,B,RUE DU MOULIN,0230,15800,15258,Vic-sur-Cère,15,,,15258000AY0179,,,62,,75,67.67,,,,,,,2,3,Dépendance,,0,,,,,,2.624612,44.977241
2021-220730,2021-01-28,000001,Vente,27000,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,43,27.37,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-220730,2021-01-28,000001,Vente,27000,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,43,27.37,7,,,,,,,,2,2,Appartement,27,1,,,,,,2.632662,44.977183
2021-220730,2021-01-28,000001,Vente,27000,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-220950,2021-02-19,000001,Echange,30500,,,BISTOUNE,B021,15800,15258,Vic-sur-Cère,15,,,15258000AM0034,,,,,,,,,,,,,0,,,,,P,prés,,,2615,2.61163,44.950832
2021-220950,2021-02-19,000001,Echange,30500,,,GOULEZE,B115,15800,15258,Vic-sur-Cère,15,,,15258000AM0135,,,,,,,,,,,,,0,,,,,T,terres,,,955,2.61571,44.948557
2021-220950,2021-02-19,000001,Echange,30500,,,GOULEZE,B115,15800,15258,Vic-sur-Cère,15,,,15258000AM0149,,,,,,,,,,,,,0,,,,,T,terres,,,7395,2.61403,44.948363
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,2.614428,44.946875
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3400,2.613794,44.945716
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0260,,,,,,,,,,,,,0,,,,,T,terres,,,2745,2.614192,44.945615
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0266,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.6147,44.945566
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,2.614785,44.945588
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0269,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8335,2.614212,44.946404
2021-220950,2021-02-19,000001,Echange,30500,,,LES BOUCAOUS,B041,15800,15258,Vic-sur-Cère,15,,,15258000AM0271,,,,,,,,,,,,,0,,,,,T,terres,,,12635,2.614962,44.946732
2021-220950,2021-02-19,000002,Echange,30500,,,LA COMBE,B072,15800,15258,Vic-sur-Cère,15,,,15258000AI0035,,,,,,,,,,,,,0,,,,,L,landes,,,385,2.615938,44.95713
2021-220950,2021-02-19,000002,Echange,30500,,,LA COMBE,B072,15800,15258,Vic-sur-Cère,15,,,15258000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,8065,2.616533,44.956922
2021-220950,2021-02-19,000002,Echange,30500,,,LES CROUZETTES,B094,15800,15258,Vic-sur-Cère,15,,,15258000AI0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,2.609532,44.952492
2021-220950,2021-02-19,000002,Echange,30500,,,LES CROUZETTES,B094,15800,15258,Vic-sur-Cère,15,,,15258000AI0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,2.609339,44.952642
2021-220950,2021-02-19,000002,Echange,30500,,,LA VEYRINE,B222,15800,15258,Vic-sur-Cère,15,,,15258000AI0162,,,,,,,,,,,,,0,,,,,P,prés,,,13132,2.605379,44.956866
2021-220950,2021-02-19,000002,Echange,30500,,,LA VEYRINE,B222,15800,15258,Vic-sur-Cère,15,,,15258000AI0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13133,2.605379,44.956866
2021-220950,2021-02-19,000002,Echange,30500,,,AS CONS,B010,15800,15258,Vic-sur-Cère,15,,,15258000AM0045,,,,,,,,,,,,,0,,,,,L,landes,,,415,2.611744,44.948064
2021-220950,2021-02-19,000002,Echange,30500,,,LES GOUTELLES,B117,15800,15258,Vic-sur-Cère,15,,,15258000AM0216,,,,,,,,,,,,,0,,,,,L,landes,,,269,2.611785,44.945551
2021-220950,2021-02-19,000002,Echange,30500,,,LES GOUTELLES,B117,15800,15258,Vic-sur-Cère,15,,,15258000AM0217,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.611684,44.945603
2021-220951,2021-02-19,000001,Vente,50000,,,OLMET,B158,15800,15258,Vic-sur-Cère,15,,,15258000AI0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1325,2.610745,44.953333
2021-220951,2021-02-19,000001,Vente,50000,,,OLMET,B158,15800,15258,Vic-sur-Cère,15,,,15258000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.610745,44.953333
2021-220951,2021-02-19,000001,Vente,50000,5579,,OLMET,B158,15800,15258,Vic-sur-Cère,15,,,15258000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.610491,44.953458
2021-220951,2021-02-19,000001,Vente,50000,6277,,OLMET,B158,15800,15258,Vic-sur-Cère,15,,,15258000AI0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1350,2.611206,44.953815
2021-220951,2021-02-19,000001,Vente,50000,6277,,OLMET,B158,15800,15258,Vic-sur-Cère,15,,,15258000AI0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,PA,pâtures,,,7675,2.611206,44.953815
2021-221047,2021-03-05,000001,Vente,57000,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,31,66.87,8,,,,,,,,2,2,Appartement,67,3,,,,,,2.632662,44.977183
2021-221047,2021-03-05,000001,Vente,57000,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-221065,2021-02-23,000001,Vente,40362,1,,IMP DES CAYRES,0450,15800,15258,Vic-sur-Cère,15,,,15258000AP0348,,,,,,,,,,,,,0,,,,,T,terres,,,2883,2.611037,44.966876
2021-221211,2021-03-17,000001,Vente,21692.33,,,LE PRADAL,B168,15800,15258,Vic-sur-Cère,15,,,15258000AP0417,,,,,,,,,,,,,0,,,,,P,prés,,,1475,2.607199,44.967718
2021-221272,2021-03-06,000001,Vente,125000,,,PRE DE LAC,B176,15800,15258,Vic-sur-Cère,15,,,15258000BE0375,,,,,,,,,,,,,0,,,,,J,jardins,,,398,2.630285,44.986311
2021-221272,2021-03-06,000001,Vente,125000,4,,CHE DE FOURNOLS,0113,15800,15258,Vic-sur-Cère,15,,,15258000BE0378,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,598,2.630032,44.986374
2021-221272,2021-03-06,000001,Vente,125000,4,,CHE DE FOURNOLS,0113,15800,15258,Vic-sur-Cère,15,,,15258000BE0378,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,571,2.630032,44.986374
2021-221272,2021-03-06,000001,Vente,125000,,,PRE DE LAC,B176,15800,15258,Vic-sur-Cère,15,,,15258000BE0379,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.629703,44.986487
2021-221289,2021-03-17,000001,Vente,68000,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0427,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.62611,44.979536
2021-221289,2021-03-17,000001,Vente,68000,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0428,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.626125,44.979509
2021-221289,2021-03-17,000001,Vente,68000,12,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0429,,,1,,10,,5,,6,,7,,7,2,Appartement,100,6,,,,,,2.626076,44.979512
2021-221289,2021-03-17,000001,Vente,68000,12,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0429,,,2,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.626076,44.979512
2021-221289,2021-03-17,000001,Vente,68000,12,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0429,,,1,,10,,5,,6,,7,,7,3,Dépendance,,0,,,,,,2.626076,44.979512
2021-221304,2021-03-10,000001,Echange,500,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-221304,2021-03-10,000001,Echange,500,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,14,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.632662,44.977183
2021-221304,2021-03-10,000002,Echange,500,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-221304,2021-03-10,000002,Echange,500,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,10,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.632662,44.977183
2021-221457,2021-03-26,000001,Vente,200000,16,,RUE FOURNIER DURAND,0110,15800,15258,Vic-sur-Cère,15,,,15258000AX0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,368,2.624891,44.978918
2021-221457,2021-03-26,000001,Vente,200000,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,823,2.624578,44.979179
2021-221457,2021-03-26,000001,Vente,200000,12,,RUE DE CERE,0053,15800,15258,Vic-sur-Cère,15,,,15258000AX0455,,,1,,10,,2,,3,,5,,9,4,Local industriel. commercial ou assimilé,204,0,,,,,,2.624313,44.979211
2021-221457,2021-03-26,000001,Vente,200000,35,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,489,0,S,sols,,,739,2.624436,44.979351
2021-221457,2021-03-26,000001,Vente,200000,35,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,613,0,S,sols,,,739,2.624436,44.979351
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,300,2.630796,44.976177
2021-221638,2021-04-30,000001,Vente,174040,8,,RUE DE LA GARE,0115,15800,15258,Vic-sur-Cère,15,,,15258000AZ0021,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,2.630796,44.976177
2021-221774,2021-04-24,000001,Vente,165000,3,,CHE DE VILLIERE,0421,15800,15258,Vic-sur-Cère,15,,,15258000AP0103,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,582,2.609624,44.970634
2021-221774,2021-04-24,000001,Vente,165000,,,AS COMBIER,B009,15800,15258,Vic-sur-Cère,15,,,15258000AP0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1303,2.599978,44.968439
2021-221774,2021-04-24,000001,Vente,165000,,,AS COMBIER,B009,15800,15258,Vic-sur-Cère,15,,,15258000AP0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1668,2.599647,44.968531
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE OUEST,B125,15800,15258,Vic-sur-Cère,15,,,15258000AT0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,,
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE OUEST,B125,15800,15258,Vic-sur-Cère,15,,,15258000AT0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,293,,
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE OUEST,B125,15800,15258,Vic-sur-Cère,15,,,15258000AT0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,450,,
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,78,2.618024,44.995459
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33,2.61758,44.995221
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0071,,,,,,,,,,,,,0,,,,,J,jardins,,,427,2.618101,44.995985
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0072,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.618075,44.995846
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0105,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.617922,44.995564
2021-221808,2021-05-04,000001,Vente,4000,,,LAGARDE,B124,15800,15258,Vic-sur-Cère,15,,,15258000AV0108,,,,,,,,,,,,,0,,,,,S,sols,,,1007,2.617682,44.995356
2021-221825,2021-04-27,000001,Vente,1500,,,LE BOURG NORD,B045,15800,15258,Vic-sur-Cère,15,,,15258000BD0066,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.627109,44.982156
2021-221858,2021-05-12,000001,Vente,7000,5220,A,RUE FELIX ET MAX MABIT,0104,15800,15258,Vic-sur-Cère,15,,,15258000BC0061,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625137,44.978329
2021-221993,2021-05-07,000001,Vente,156550,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,2560,2.622814,44.9799
2021-221993,2021-05-07,000001,Vente,156550,3,,RUE DU MOINE DE MONTAUDON,0210,15800,15258,Vic-sur-Cère,15,,,15258000AX0098,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,125,2.623602,44.980122
2021-221993,2021-05-07,000001,Vente,156550,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0110,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.623022,44.980208
2021-222231,2021-06-02,000001,Vente,114000,5,,ALL DES PRIMEVERES,0328,15800,15258,Vic-sur-Cère,15,,,15258000BE0287,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,527,2.630163,44.984065
2021-222280,2021-06-15,000001,Vente,89000,8,,PL DE LA LIBERTE,0150,15800,15258,Vic-sur-Cère,15,,,15258000AX0029,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,113,2.622586,44.979292
2021-222399,2021-06-17,000001,Vente,135124.84,,,LE PRADAL,B168,15800,15258,Vic-sur-Cère,15,,,15258000AP0441,,,,,,,,,,,,,0,,,,,P,prés,,,9188,2.608316,44.965979
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,1112,2.605756,44.968398
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1840,2.606077,44.968322
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0062,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.605725,44.967844
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2130,2.606217,44.968031
2021-222456,2021-06-26,000001,Vente,350000,16,,AV EMILE DUCLAUX,0100,15800,15258,Vic-sur-Cère,15,,,15258000AP0064,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2295,2.605812,44.967516
2021-222456,2021-06-26,000001,Vente,350000,16,,AV EMILE DUCLAUX,0100,15800,15258,Vic-sur-Cère,15,,,15258000AP0064,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,2295,2.605812,44.967516
2021-222456,2021-06-26,000001,Vente,350000,6180,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1890,2.605237,44.966978
2021-222456,2021-06-26,000001,Vente,350000,6180,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.605237,44.966978
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,2.606095,44.967475
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,990,2.606245,44.967817
2021-222456,2021-06-26,000001,Vente,350000,,,COMBLAT LE CHATEAU,B080,15800,15258,Vic-sur-Cère,15,,,15258000AP0073,,,,,,,,,,,,,0,,,,,T,terres,,,860,2.606794,44.968369
2021-222505,2021-07-06,000001,Vente,3000,30,,RUE SAINT REMY,0374,15800,15258,Vic-sur-Cère,15,,,15258000AX0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.62528,44.980842
2021-222505,2021-07-06,000001,Vente,3000,30,,RUE SAINT REMY,0374,15800,15258,Vic-sur-Cère,15,,,15258000AX0239,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,50,2.62528,44.980842
2021-222605,2021-07-09,000001,Vente,47000,12,,RUE COFFINHAL,0057,15800,15258,Vic-sur-Cère,15,,,15258000AX0088,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,96,2.623457,44.979741
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222771,2021-07-08,000001,Vente,330000,5168,,PL DE LA GARE,0117,15800,15258,Vic-sur-Cère,15,,,15258000AZ0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.631371,44.976289
2021-222775,2021-07-06,000001,Vente,211000,,,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0144,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.611138,44.971987
2021-222775,2021-07-06,000001,Vente,211000,,,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0145,,,,,,,,,,,,,0,,,,,T,terres,,,622,2.611438,44.972073
2021-222775,2021-07-06,000001,Vente,211000,5600,B,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0147,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,584,2.611636,44.971793
2021-222775,2021-07-06,000001,Vente,211000,,,ALL DU BOIS DE PAJOU,0042,15800,15258,Vic-sur-Cère,15,,,15258000AR0148,,,,,,,,,,,,,0,,,,,T,terres,,,658,2.611447,44.97157
2021-222775,2021-07-06,000001,Vente,211000,,,OURQUIE,B160,15800,15258,Vic-sur-Cère,15,,,15258000AR0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,328,2.611155,44.972151
2021-222814,2021-07-29,000001,Vente,100000,12,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,802,2.625259,44.980434
2021-222814,2021-07-29,000001,Vente,100000,12,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0266,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,802,2.625259,44.980434
2021-222814,2021-07-29,000001,Vente,100000,12,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,802,2.625259,44.980434
2021-222814,2021-07-29,000001,Vente,100000,17,,AV DU DOC JEAN LAMBERT,0075,15800,15258,Vic-sur-Cère,15,,,15258000AX0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.625588,44.980262
2021-222814,2021-07-29,000001,Vente,100000,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0277,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,2.625728,44.980233
2021-222814,2021-07-29,000001,Vente,100000,,,LE BOURG,B043,15800,15258,Vic-sur-Cère,15,,,15258000AX0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,548,2.626094,44.980173
2021-222880,2021-07-31,000001,Vente,122543.05,4,,RUE DES VILLAS,0420,15800,15258,Vic-sur-Cère,15,,,15258000AZ0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,191,2.630466,44.976307
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,82,2.625506,44.979684
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,82,2.625506,44.979684
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,82,2.625506,44.979684
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.625506,44.979684
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.625506,44.979684
2021-222926,2021-07-16,000001,Vente,57000,25,,RUE BASSE,0030,15800,15258,Vic-sur-Cère,15,,,15258000AX0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.625506,44.979684
2021-222939,2021-08-03,000001,Vente,95000,2,,RUE LACARRIERE LATOUR,0145,15800,15258,Vic-sur-Cère,15,,,15258000AP0106,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,485,2.609378,44.970856
2021-222955,2021-07-26,000001,Vente,25400,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,19,,28,22.45,,,,,,,2,3,Dépendance,,0,,,,,,2.632662,44.977183
2021-222955,2021-07-26,000001,Vente,25400,17,,AV ANTOINE FAYET,0008,15800,15258,Vic-sur-Cère,15,,,15258000AZ0200,,,19,,28,22.45,,,,,,,2,2,Appartement,23,1,,,,,,2.632662,44.977183