id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884231,2020-02-03,000001,Vente,182000,7,,RES LA VERTE VALLEE,A056,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0052,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,537,1.734284,50.746852
2020-884587,2020-03-03,000001,Vente,237496,128,,IMP DU PONT JEAN MARCK,0044,62126,62237,Conteville-lès-Boulogne,62,,,622370000A0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,295,1.73706,50.737315
2020-884587,2020-03-03,000001,Vente,237496,,,LE HAM DES CRX,B005,62126,62237,Conteville-lès-Boulogne,62,,,622370000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.73723,50.737274
2020-884587,2020-03-03,000001,Vente,237496,,,LE HAM DES CRX,B005,62126,62237,Conteville-lès-Boulogne,62,,,622370000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.736919,50.737332
2020-884587,2020-03-03,000001,Vente,237496,,,LE HAM DES CRX,B005,62126,62237,Conteville-lès-Boulogne,62,,,622370000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,448,1.737126,50.7374
2020-884587,2020-03-03,000001,Vente,237496,,,LE HAM DES CRX,B005,62126,62237,Conteville-lès-Boulogne,62,,,622370000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,473,1.737435,50.737545
2020-885594,2020-06-12,000001,Vente,180000,2,,RES LA PRAIRIALE,A040,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0125,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,377,1.735592,50.744402
2020-886392,2020-07-30,000001,Vente,115000,,,LE VILLAGE,B007,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,1.726127,50.745009
2020-886608,2020-08-26,000001,Vente,266000,18,,RES LA PRAIRIALE,A040,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0104,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,737,1.736476,50.744657
2020-888293,2020-12-09,000001,Vente,166000,11,,RES LA FORET,A001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AB0060,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,690,1.739187,50.742226
2020-888527,2020-12-14,000001,Vente,233000,30,,RES LA FORET,A001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AB0040,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,722,1.738478,50.742507
2020-888792,2020-12-18,000001,Vente,53280,,,LE BOUVERDRY,B001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,1.726858,50.745717
2020-888809,2020-12-22,000001,Vente,53712,,,LE BOUVERDRY,B001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,1.727164,50.746313
2020-888818,2020-12-22,000001,Vente,61776,,,LE BOUVERDRY,B001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.728036,50.746145
2020-888822,2020-12-23,000001,Vente,71136,,,LE BOUVERDRY,B001,62126,62237,Conteville-lès-Boulogne,62,,,62237000AA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.727278,50.746124
