id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-43264,2023-01-31,000001,Vente,150000,5063,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0428,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,41,7.03559,44.030965
2023-43264,2023-01-31,000001,Vente,150000,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,74,7.03551,44.031006
2023-43264,2023-01-31,000001,Vente,150000,,,LE VILLAGE,B072,06260,06096,Pierlas,06,,,060960000C0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,7.035637,44.030925
2023-46581,2023-04-05,000001,Vente,7500,,,LA ROUSSE,B060,06260,06096,Pierlas,06,,,060960000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,250,7.008654,44.014199
2023-46581,2023-04-05,000001,Vente,7500,,,LA ROUSSE,B060,06260,06096,Pierlas,06,,,060960000A0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3110,7.00849,44.014053
2023-46581,2023-04-05,000001,Vente,7500,,,LA COLLE,B021,06260,06096,Pierlas,06,,,060960000A0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11085,7.008053,44.014507
2023-46581,2023-04-05,000001,Vente,7500,,,LA COLLE,B021,06260,06096,Pierlas,06,,,060960000A0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,7.008529,44.014518
2023-46581,2023-04-05,000001,Vente,7500,,,LA COLLE,B021,06260,06096,Pierlas,06,,,060960000A0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4720,7.008657,44.01547
2023-47543,2023-04-26,000001,Vente,2400,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2500,6.997055,44.012468
2023-47543,2023-04-26,000001,Vente,2400,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0347,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7040,6.999994,44.014366
2023-47543,2023-04-26,000001,Vente,2400,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11851,7.002015,44.014731
2023-47543,2023-04-26,000001,Vente,2400,,,VIGNE ROUSSE,B071,06260,06096,Pierlas,06,,,060960000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,7.000869,44.011911
2023-49183,2023-05-24,000002,Vente,750,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0676,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,179,7.021453,44.026528
2023-49194,2023-05-24,000001,Vente,400000,,,SANATERNE,B063,06260,06096,Pierlas,06,,,060960000B0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3680,7.026982,44.026937
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,8000,7.022587,44.026637
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,2600,7.022219,44.026733
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,2220,7.021858,44.026787
2023-49194,2023-05-24,000001,Vente,400000,5001,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0315,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,285,7.021526,44.026569
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,525,7.021495,44.026792
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,7.021477,44.027131
2023-49194,2023-05-24,000001,Vente,400000,,,SUILLET,B066,06260,06096,Pierlas,06,,,060960000B0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,7.02671,44.028294
2023-49194,2023-05-24,000001,Vente,400000,,,LE SERRE,B065,06260,06096,Pierlas,06,,,060960000B0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7780,7.027723,44.034519
2023-49194,2023-05-24,000001,Vente,400000,,,LE SERRE,B065,06260,06096,Pierlas,06,,,060960000B0371,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,7.02688,44.034922
2023-49194,2023-05-24,000001,Vente,400000,,,LE SERRE,B065,06260,06096,Pierlas,06,,,060960000B0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1265,7.026972,44.033669
2023-56594,2023-10-31,000001,Vente,3440,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2500,6.997055,44.012468
2023-56594,2023-10-31,000001,Vente,3440,,,VIGNE LONGUE,B070,06260,06096,Pierlas,06,,,060960000A0347,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7040,6.999994,44.014366
2023-56594,2023-10-31,000001,Vente,3440,,,CHAMP RUBIS,B017,06260,06096,Pierlas,06,,,060960000A0388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11851,7.002015,44.014731
2023-56594,2023-10-31,000001,Vente,3440,,,VIGNE ROUSSE,B071,06260,06096,Pierlas,06,,,060960000A0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,7.000869,44.011911
