id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487227,2021-01-08,000001,Vente,203000,12,B,ALL DES FEUILLANTINES,0034,31600,31533,Saubens,31,,,31533000AO0094,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,494,1.351112,43.479161
2021-487332,2021-01-14,000001,Vente,127000,3,,RUE DE L EUROPE,0033,31600,31533,Saubens,31,,,31533000AO0166,,,13,,,,,,,,,,1,2,Appartement,79,4,,,,,,1.349365,43.479428
2021-487437,2021-01-27,000001,Vente,205000,12,,ALL DES FEUILLANTINES,0034,31600,31533,Saubens,31,,,31533000AO0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,499,1.35104,43.479229
2021-487557,2021-01-14,000001,Vente,238000,50,,CHE DU PORT,0062,31600,31533,Saubens,31,,,31533000AN0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1311,1.343792,43.472786
2021-487787,2021-02-23,000001,Vente,130000,16,,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AN0119,,,,,,,,,,,,,0,,,,,T,terres,,,1085,1.34771,43.472572
2021-487859,2021-02-17,000001,Vente,126500,12,,RTE DE MURET,0056,31600,31533,Saubens,31,,,31533000AM0160,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.351349,43.476472
2021-487859,2021-02-17,000001,Vente,126500,12,,RTE DE MURET,0056,31600,31533,Saubens,31,,,31533000AM0161,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.351614,43.476862
2021-487988,2021-03-05,000001,Vente,111000,,,LAS GRAOUETTES,B024,31600,31533,Saubens,31,,,31533000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.358184,43.476533
2021-487988,2021-03-05,000001,Vente,111000,,,LAS GRAOUETTES,B024,31600,31533,Saubens,31,,,31533000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.358423,43.476715
2021-488002,2021-02-25,000001,Vente,315000,72,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1496,1.36975,43.4764
2021-488002,2021-02-25,000001,Vente,315000,72,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.36975,43.4764
2021-488131,2021-03-24,000002,Vente,235000,,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,2337,1.364825,43.475973
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0096,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,636,1.36472,43.476907
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,1.36472,43.476907
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.364581,43.477124
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.364832,43.477093
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.364841,43.477252
2021-488131,2021-03-24,000002,Vente,235000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.364602,43.477259
2021-488212,2021-03-25,000001,Vente,416900,60,C,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AA0219,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.354977,43.492197
2021-488212,2021-03-25,000001,Vente,416900,60,C,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AA0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.354977,43.492197
2021-488212,2021-03-25,000001,Vente,416900,60,C,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AA0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.354977,43.492197
2021-488212,2021-03-25,000001,Vente,416900,60,C,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AA0219,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,500,1.354977,43.492197
2021-488448,2021-04-09,000001,Vente,415000,3,,RUE PAULE DE VIGUIER,0119,31600,31533,Saubens,31,,,31533000AE0064,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,948,1.357453,43.478939
2021-488510,2021-04-21,000001,Vente,348650,14,B,RTE DE MURET,0056,31600,31533,Saubens,31,,,31533000AM0028,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1533,1.352144,43.47592
2021-488510,2021-04-21,000001,Vente,348650,14,B,RTE DE MURET,0056,31600,31533,Saubens,31,,,31533000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1533,1.352144,43.47592
2021-488659,2021-04-06,000001,Vente,435000,33,,RUE DES DOLOMITES,0024,31600,31533,Saubens,31,,,31533000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1598,1.358326,43.477665
2021-488659,2021-04-06,000001,Vente,435000,33,,RUE DES DOLOMITES,0024,31600,31533,Saubens,31,,,31533000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1598,1.358326,43.477665
2021-488659,2021-04-06,000001,Vente,435000,33,,RUE DES DOLOMITES,0024,31600,31533,Saubens,31,,,31533000AE0036,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1598,1.358326,43.477665
2021-488719,2021-04-21,000002,Vente,123000,,,LE TARTIBAU,B034,31600,31533,Saubens,31,,,31533000AK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,1.36719,43.473748
2021-488802,2021-04-23,000001,Vente,100000,,,LAS GRAOUETTES,B024,31600,31533,Saubens,31,,,31533000AH0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,1.35792,43.476927
2021-488802,2021-04-23,000001,Vente,100000,3,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.358102,43.476929
2021-488802,2021-04-23,000001,Vente,100000,12,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,1.357672,43.476926
2021-488853,2021-04-23,000001,Vente,2950,,,LAS MOULINAGUES,B026,31600,31533,Saubens,31,,,31533000AR0025,,,,,,,,,,,,,0,,,,,T,terres,,,2301,1.347704,43.489013
2021-488972,2021-05-07,000001,Vente,332800,1,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AO0070,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1476,1.353078,43.477214
2021-489022,2021-05-21,000002,Vente,71100,53,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AL0155,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.366829,43.464849
2021-489211,2021-05-20,000001,Vente,76000,5,,RUE DE L EUROPE,0033,31600,31533,Saubens,31,,,31533000AO0166,,,21,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.349365,43.479428
2021-489277,2021-05-21,000001,Vente,125000,23,,CHE DES GRAOUETTES,0045,31600,31533,Saubens,31,,,31533000AH0101,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.362523,43.475916
2021-489370,2021-06-03,000001,Vente,112000,,,LAS GRAOUETTES,B024,31600,31533,Saubens,31,,,31533000AH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,1.358463,43.476931
2021-489573,2021-06-04,000001,Vente,400000,9,,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AP0029,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1000,1.349075,43.481114
2021-489573,2021-06-04,000001,Vente,400000,9,,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AP0029,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.349075,43.481114
2021-489573,2021-06-04,000001,Vente,400000,9,,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AP0029,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,2343,1.349075,43.481114
2021-489573,2021-06-04,000001,Vente,400000,9,,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AP0029,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2343,1.349075,43.481114
2021-489573,2021-06-04,000001,Vente,400000,22,,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AR0053,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,1181,1.348479,43.481432
2021-489744,2021-07-09,000001,Vente,299000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.357346,43.475917
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1045,1.35717,43.475356
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,1045,1.35717,43.475356
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,1.35717,43.475356
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,PARC,Parc,1700,1.35717,43.475356
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,PARC,Parc,1700,1.35717,43.475356
2021-489744,2021-07-09,000001,Vente,299000,6,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,1.35717,43.475356
2021-489759,2021-06-30,000002,Vente,,40,,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AB0183,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,1.352809,43.490462
2021-489759,2021-06-30,000003,Vente,,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.352303,43.490878
2021-489759,2021-06-30,000003,Vente,,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.352336,43.490877
2021-489759,2021-06-30,000003,Vente,,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.352478,43.490818
2021-489759,2021-06-30,000003,Vente,,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.35293,43.490663
2021-489759,2021-06-30,000003,Vente,,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.353251,43.490559
2021-489875,2021-07-06,000001,Vente,154100,4,C,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AR0071,,,2,74.95,3,,,,,,,,2,2,Appartement,85,3,,,,,,1.34989,43.482605
2021-489875,2021-07-06,000001,Vente,154100,4,C,RUE PRINCIPALE,0068,31600,31533,Saubens,31,,,31533000AR0071,,,2,74.95,3,,,,,,,,2,3,Dépendance,,0,,,,,,1.34989,43.482605
2021-489891,2021-07-01,000001,Vente,2351,,,LE TARTIBAU,B034,31600,31533,Saubens,31,,,31533000AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2939,1.372507,43.471489
2021-489948,2021-06-22,000001,Vente,145000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0155,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.357518,43.474093
2021-489948,2021-06-22,000001,Vente,145000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.358222,43.474363
2021-489948,2021-06-22,000001,Vente,145000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0157,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.357227,43.474036
2021-489948,2021-06-22,000001,Vente,145000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.359166,43.474769
2021-490011,2021-07-21,000001,Vente,95000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0097,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.364581,43.477124
2021-490011,2021-07-21,000001,Vente,95000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.364602,43.477259
2021-490067,2021-07-23,000001,Vente,95000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.364832,43.477093
2021-490067,2021-07-23,000001,Vente,95000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.364841,43.477252
2021-490204,2021-07-06,000001,Vente,1000,,,LAS GARROSSES,B023,31600,31533,Saubens,31,,,31533000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,1202,1.349986,43.471732
2021-490442,2021-08-03,000001,Vente,290000,,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,2337,1.364825,43.475973
2021-490442,2021-08-03,000001,Vente,290000,52,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0082,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1382,1.364922,43.475148
2021-490442,2021-08-03,000001,Vente,290000,52,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,1.364922,43.475148
2021-490442,2021-08-03,000001,Vente,290000,52,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,1.364922,43.475148
2021-490442,2021-08-03,000001,Vente,290000,,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.365085,43.474807
2021-490633,2021-07-31,000001,Vente,581000,76,,CHE DU PORT,0062,31600,31533,Saubens,31,,,31533000AN0016,,,,,,,,,,,,,0,1,Maison,176,3,S,sols,,,1625,1.342626,43.471846
2021-490699,2021-08-06,000001,Vente,372000,57,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2153,1.367219,43.477446
2021-490699,2021-08-06,000001,Vente,372000,57,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2153,1.367219,43.477446
2021-490699,2021-08-06,000001,Vente,372000,57,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AD0035,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,2153,1.367219,43.477446
2021-490718,2021-08-07,000001,Vente,385500,15,,RUE DES EPIS,0032,31600,31533,Saubens,31,,,31533000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.352093,43.48192
2021-490718,2021-08-07,000001,Vente,385500,15,,RUE DES EPIS,0032,31600,31533,Saubens,31,,,31533000AO0007,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,506,1.352093,43.48192
2021-490718,2021-08-07,000001,Vente,385500,15,,RUE DES EPIS,0032,31600,31533,Saubens,31,,,31533000AO0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,506,1.352093,43.48192
2021-490718,2021-08-07,000001,Vente,385500,15,,RUE DES EPIS,0032,31600,31533,Saubens,31,,,31533000AO0007,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.352093,43.48192
2021-491007,2021-08-27,000002,Vente,14710.5,,,LA BORIE,B004,31600,31533,Saubens,31,,,31533000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,3154,1.351369,43.484633
2021-491007,2021-08-27,000002,Vente,14710.5,,,LE CHAMP DE GARONNE,B011,31600,31533,Saubens,31,,,31533000AR0037,,,,,,,,,,,,,0,,,,,T,terres,,,13379,1.348063,43.484132
2021-491237,2021-09-23,000001,Vente,120000,,,LE TARTIBAU,B034,31600,31533,Saubens,31,,,31533000AK0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.366985,43.473767
2021-491256,2021-09-06,000001,Vente,88000,5,,RUE DE L EUROPE,0033,31600,31533,Saubens,31,,,31533000AO0166,,,27,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.349365,43.479428
2021-491324,2021-09-20,000002,Vente,210000,,,CANENS,B008,31600,31533,Saubens,31,,,31533000AN0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,1.348134,43.476717
2021-491324,2021-09-20,000002,Vente,210000,10,,CHE DU PORT,0062,31600,31533,Saubens,31,,,31533000AN0122,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.347427,43.477002
2021-491324,2021-09-20,000002,Vente,210000,10,,CHE DU PORT,0062,31600,31533,Saubens,31,,,31533000AN0123,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.347662,43.476857
2021-491584,2021-09-20,000001,Vente,200000,,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.361286,43.477232
2021-491712,2021-09-21,000001,Echange,250,8,B,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0166,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.357537,43.47527
2021-491712,2021-09-21,000002,Echange,250,8,B,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.357421,43.475126
2021-491789,2021-10-06,000001,Vente,195000,,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,2337,1.364825,43.475973
2021-491789,2021-10-06,000001,Vente,195000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0096,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,636,1.36472,43.476907
2021-491789,2021-10-06,000001,Vente,195000,44,,CHE DE PINS,0060,31600,31533,Saubens,31,,,31533000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,1.36472,43.476907
2021-491839,2021-10-12,000002,Vente,124000,,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,728,1.366009,43.465393
2021-491839,2021-10-12,000002,Vente,124000,49,T,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AL0153,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.366782,43.465333
2021-492136,2021-10-11,000001,Vente,86000,3,,RUE DE L EUROPE,0033,31600,31533,Saubens,31,,,31533000AO0166,,,17,,,,,,,,,,1,2,Appartement,57,2,,,,,,1.349365,43.479428
2021-492224,2021-10-25,000001,Vente,270000,15,,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.349125,43.473712
2021-492224,2021-10-25,000001,Vente,270000,15,,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AM0170,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,940,1.349125,43.473712
2021-492224,2021-10-25,000001,Vente,270000,15,,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AM0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1055,1.349562,43.473812
2021-492224,2021-10-25,000001,Vente,270000,15,,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AM0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,1.349633,43.473704
2021-492241,2021-11-04,000001,Vente,55000,15,B,CHE DES GARROSSES,0039,31600,31533,Saubens,31,,,31533000AM0123,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.349397,43.473629
2021-492387,2021-09-29,000001,Vente,130000,13,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AH0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,650,1.360571,43.473542
2021-492883,2021-11-19,000001,Vente,165000,40,,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,1093,1.352356,43.490676
2021-492883,2021-11-19,000001,Vente,165000,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.352478,43.490818
2021-492953,2021-11-24,000001,Vente,481985,19,,CHE DE LASPRESSES,0054,31600,31533,Saubens,31,,,31533000AI0040,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,PARC,Parc,1439,1.367122,43.474255
2021-492953,2021-11-24,000001,Vente,481985,19,,CHE DE LASPRESSES,0054,31600,31533,Saubens,31,,,31533000AI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.367122,43.474255
2021-492953,2021-11-24,000001,Vente,481985,19,,CHE DE LASPRESSES,0054,31600,31533,Saubens,31,,,31533000AI0040,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1500,1.367122,43.474255
2021-492953,2021-11-24,000001,Vente,481985,19,,CHE DE LASPRESSES,0054,31600,31533,Saubens,31,,,31533000AI0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1439,1.367122,43.474255
2021-492953,2021-11-24,000001,Vente,481985,,,CHE DE LASPRESSES,0054,31600,31533,Saubens,31,,,31533000AI0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.366988,43.473949
2021-492998,2021-11-18,000001,Vente,260000,63,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AL0101,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1428,1.365493,43.463623
2021-492999,2021-11-18,000002,Vente,,63,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AL0101,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1428,1.365493,43.463623
2021-493117,2021-11-29,000002,Vente,10000,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.352467,43.488744
2021-493117,2021-11-29,000002,Vente,10000,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.35211,43.488635
2021-493393,2021-12-22,000001,Vente,423900,8,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0071,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,2000,1.357554,43.475905
2021-493393,2021-12-22,000001,Vente,423900,8,,CHE DE CHAUPIS,0020,31600,31533,Saubens,31,,,31533000AM0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.357554,43.475905
2021-493457,2021-12-17,000001,Vente,200000,,,CANENS,B008,31600,31533,Saubens,31,,,31533000AN0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,1.348134,43.476717
2021-493457,2021-12-17,000001,Vente,200000,10,,CHE DU PORT,0062,31600,31533,Saubens,31,,,31533000AN0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,1.347662,43.476857
2021-493620,2021-12-17,000001,Vente,410000,40,,CHE DE ROQUETTES,0071,31600,31533,Saubens,31,,,31533000AB0183,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1365,1.352809,43.490462
2021-493620,2021-12-17,000001,Vente,410000,,,LE TROUIL,B036,31600,31533,Saubens,31,,,31533000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.35293,43.490663
