siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033041,00019,20003304100019,O,2012-07-12,,,,2024-03-22T15:40:57,true,3,MAIRIE,2,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-1.383649,49.039785,0.6,housenumber,2 Le Bezis 50200 Courcy,50145_7mgzbq_00002,G,2 LE BEZIS,
215001363,00013,21500136300013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
215001454,00010,21500145400010,O,1983-03-01,02,2021,,2024-03-30T15:32:56,true,4,,1,,,,PLACE,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,501450020_B,378999.2418175475,6891401.179233517,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.392771,49.042112,0.94,housenumber,1 Place Lefrançois Delalande 50200 Courcy,50145_0020_00001,G,1 PLACE LEFRANCOIS DELALANDE,
215001454,00028,21500145400028,O,1983-12-21,01,2021,,2024-03-22T15:40:57,false,5,,,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215001454,00044,21500145400044,O,1999-01-01,,,,2024-03-30T14:39:14,false,3,MAIRIE,1,,,,PLACE,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,501450020_B,378999.2418175475,6891401.179233517,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.392771,49.042112,0.94,housenumber,1 Place Lefrançois Delalande 50200 Courcy,50145_0020_00001,G,1 PLACE LEFRANCOIS DELALANDE,
215001454,00051,21500145400051,O,1999-01-01,,,,2024-03-30T14:58:30,false,3,MAIRIE,1,,,,PLACE,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,501450020_B,378999.2418175475,6891401.179233517,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,-1.392771,49.042112,0.94,housenumber,1 Place Lefrançois Delalande 50200 Courcy,50145_0020_00001,G,1 PLACE LEFRANCOIS DELALANDE,
215001454,00069,21500145400069,O,2017-04-24,,,,2024-03-30T14:39:18,false,2,,1,,,,PLACE,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,501450020_B,378999.2418175475,6891401.179233517,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT COURCY,,,,42.99Z,NAFRev2,N,-1.392771,49.042112,0.94,housenumber,1 Place Lefrançois Delalande 50200 Courcy,50145_0020_00001,G,1 PLACE LEFRANCOIS DELALANDE,
215002734,00014,21500273400014,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
215002734,00022,21500273400022,O,1983-12-21,,,,2024-03-22T15:40:57,false,5,,,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002734,00030,21500273400030,O,1995-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
215004979,00013,21500497900013,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,2,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.383649,49.039785,0.6,housenumber,2 Le Bezis 50200 Courcy,50145_7mgzbq_00002,G,2 LE BEZIS,
215004979,00021,21500497900021,O,1983-12-21,,,,2024-03-22T15:40:57,false,5,,6,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.38348,49.040095,0.6,housenumber,6 Le Bezis 50200 Courcy,50145_7mgzbq_00006,G,6 LE BEZIS,
215004979,00039,21500497900039,O,1995-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,2,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.383649,49.039785,0.6,housenumber,2 Le Bezis 50200 Courcy,50145_7mgzbq_00002,G,2 LE BEZIS,
265000497,00015,26500049700015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
265000745,00017,26500074500017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,2,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.383649,49.039785,0.6,housenumber,2 Le Bezis 50200 Courcy,50145_7mgzbq_00002,G,2 LE BEZIS,
265002345,00014,26500234500014,O,1995-03-21,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,PL,LEFRANCOIS DELALANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.392771,49.042112,0.87,housenumber,1 Place Lefrançois Delalande 50200 Courcy,50145_0020_00001,G,1 PLACE LEFRANCOIS DELALANDE,
265006015,00019,26500601500019,O,1995-12-25,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
301191391,00038,30119139100038,O,1996-07-04,12,2021,,2024-03-30T04:25:31,false,4,,,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,50145dki3be_B,379281.71933772817,6894001.392004443,,,,,,,,,,,,,,,2008-01-01,A,ESPACE EMERAUDE,,,,46.61Z,NAFRev2,O,-1.39089,49.065597,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
303461941,00013,30346194100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,81.21,NAP,N,,,0,,,,,,
307572156,00023,30757215600023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA COEURIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.412549,49.049779,0.59,street,La Cognerie 50200 Courcy,50145_nccto5,G,LA COGNERIE,
315602789,00028,31560278900028,O,1980-12-01,,,,2024-03-30T15:13:08,true,3,,,,,,,LA MAISON BLANCHE,50200,COURCY,,,50145,,,,,50145B560_B,378548.5895987854,6893827.71192332,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-1.400774,49.063671,0.94,street,La Maison Blanche 50200 Courcy,50145_B560,G,LA MAISON BLANCHE,
317794790,00012,31779479000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA HATONIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.39089,49.065597,0.74,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
318037777,00014,31803777700014,O,,,,,2024-03-30T00:17:23,true,1,,,,,,,LA VALLEE,50200,COURCY,,,50145,,,,,50145tnoixn_B,378909.84397927765,6892844.39179608,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.1Z,NAF1993,N,-1.39509,49.055024,0.94,street,La Vallee 50200 Courcy,50145_tnoixn,G,LA VALLEE,
320182702,00110,32018270200110,O,2006-01-01,02,2021,,2024-03-22T15:40:57,false,2,,,,,,,LA MAISON,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.400774,49.063671,0.92,street,La Maison Blanche 50200 Courcy,50145_B560,G,LA MAISON BLANCHE,
321683500,00011,32168350000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES FLEUDERIES,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.404641,49.042158,0.94,street,Les Fleuderies 50200 Courcy,50145_qs3dpz,G,LES FLEUDERIES,
326625076,00012,32662507600012,O,1982-12-20,,,,2024-03-30T05:11:56,true,3,,,,,,,LA COSNETIERE,50200,COURCY,,,50145,,,,,501454klx2r_B,380233.6812206976,6891342.035378703,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.375868,49.042197,0.94,street,La Cosnetiere 50200 Courcy,50145_4klx2r,G,LA COSNETIERE,
326943230,00028,32694323000028,O,2015-03-02,,,,2024-03-30T01:52:35,true,1,,5,,,,,LA HOUCHARDIERE,50200,COURCY,,,50145,,,,,501455vzs_B,378233.69496158295,6892945.374151545,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,-1.404403,49.055592,0.94,housenumber,5 La Houchardiere 50200 Courcy,50145_5vzsqj_00005,G,5 LA HOUCHARDIERE,
327052916,00019,32705291600019,O,,,,,2024-03-30T02:06:02,true,1,,,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,50145dki3be_B,379281.71933772817,6894001.392004443,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.39089,49.065597,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
328821640,00013,32882164000013,O,,,,,2024-03-30T02:25:52,true,1,,,,,,,LE PETIT MOULIN,50200,COURCY,,,50145,,,,,50145B637_B,379901.62325862725,6892088.595322725,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.380969,49.048734,0.94,street,Le Petit Moulin 50200 Courcy,50145_B637,G,LE PETIT MOULIN,
329283048,00018,32928304800018,O,,,,,2024-04-25T09:40:37,true,1,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
331428235,00013,33142823500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CLOSET DE LA LANDE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.392623,49.042036,0.43,street,Place Lefrançois Delalande 50200 Courcy,50145_0020,G,PLACE LEFRANCOIS DELALANDE,
332681774,00029,33268177400029,O,1997-10-03,,,,2024-03-30T01:20:30,true,1,,,,,,VILLAGE,MARIE,50200,COURCY,,,50145,,,,,50145B847_B,380278.5266790427,6892019.779048517,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.3A,NAF1993,N,-1.375769,49.048304,0.94,street,Village Marie 50200 Courcy,50145_B847,G,VILLAGE MARIE,
333764926,00023,33376492600023,O,2008-10-31,,,,2024-03-22T15:40:57,true,2,,3,,,,LD,LA MILLONIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-1.380157,49.050024,0.88,housenumber,3 La Millonniere 50200 Courcy,50145_yibwno_00003,G,3 LA MILLONNIERE,
334454261,00010,33445426100010,O,1985-12-19,,,,2024-03-22T15:40:57,true,3,,7,,,,,LE CARREFOUR,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.393622,49.042283,0.46,housenumber,7 Le Clos Saint-Lô 50200 Courcy,50145_b240_00007,G,7 LE CLOS SAINT LO,
334465697,00012,33446569700012,O,,,,,2024-04-25T09:36:39,true,1,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.01,NAP,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
340420413,00015,34042041300015,O,,,,,2024-03-30T12:54:46,true,1,,,,,,,LA HAULLE,50200,COURCY,,,50145,,,,,5014517mmk8_B,378828.8012639512,6891241.365701219,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-1.394977,49.040592,0.94,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
341356947,00018,34135694700018,O,1987-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.391792,49.041546,0.56,street,Rue de la Fontaine 50200 Courcy,50145_0010,G,RUE DE LA FONTAINE,
341607430,00038,34160743000038,P,2019-11-06,,,,2024-03-30T07:21:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],50145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
341734820,00010,34173482000010,O,1987-06-30,,,,2024-03-22T15:40:57,true,4,,,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,41.10A,NAFRev2,N,-1.39089,49.065597,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
343492799,00014,34349279900014,O,1988-01-01,,,,2024-03-29T22:52:59,true,4,,,,,,,LA HAULLE,50200,COURCY,,,50145,,,,,5014517mmk8_B,378828.8012639512,6891241.365701219,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,-1.394977,49.040592,0.94,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
350636221,00011,35063622100011,O,1989-04-27,,,,2024-03-22T15:40:57,true,4,,,,,,,BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,-1.405431,49.048062,0.43,street,La Bonne Eau 50200 Courcy,50145_B047,G,LA BONNE EAU,
352582456,00013,35258245600013,O,1989-01-01,,,,2024-03-30T15:26:29,true,4,,,,,,,L’HOTEL HAYE,50200,COURCY,,,50145,,,,,50145B445_B,380013.16165668453,6893685.7061874475,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,-1.380657,49.063128,0.94,street,L’Hotel Haye 50200 Courcy,50145_B445,G,L HOTEL HAYE,
352608939,00026,35260893900026,O,,,,,2024-03-30T05:20:06,true,1,,,,,,,LA HASTONNIERE,50200,COURCY,,,50145,,,,,50145dki3be_B,379281.71933772817,6894001.392004443,,,,,,,,,,,,,,,1992-08-15,F,,,,,51.1T,NAF1993,N,-1.39089,49.065597,0.94,street,La Hastonniere 50200 Courcy,50145_dki3be,G,LA HASTONNIERE,
353823370,00013,35382337000013,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LESVILLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.410551,49.055213,0.63,street,Leville 50200 Courcy,50145_dgajsq,G,LEVILLE,
381201250,00010,38120125000010,O,1991-04-08,,,4321AB,2024-03-30T04:13:37,true,6,,,,,,,LE RIDEL,50200,COURCY,,,50145,,,,,50145tr7teo_B,379627.7985707092,6894217.725006158,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.21A,NAFRev2,N,-1.386326,49.067712,0.94,street,Le Ridel 50200 Courcy,50145_tr7teo,G,LE RIDEL,
383989639,00018,38398963900018,P,1992-01-06,,,4322AZ,2024-03-30T01:29:57,true,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],50145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-30,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
385317003,00015,38531700300015,O,1992-01-01,,,,2024-03-30T14:04:43,true,5,,,,,,,LA MALHERBIERE,50200,COURCY,,,50145,,,,,50145ks17wt_B,379540.43191247067,6891799.903297992,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.385683,49.045962,0.94,street,La Malherbiere 50200 Courcy,50145_ks17wt,G,LA MALHERBIERE,
388477275,00019,38847727500019,O,1978-01-01,,,,2024-03-30T08:04:39,false,4,,,,,,,LA VICARDIERE,50200,COURCY,,,50145,,,,,5014518vreg_B,379965.9889465262,6890863.566324705,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.379161,49.037768,0.94,street,La Vicardiere 50200 Courcy,50145_18vreg,G,LA VICARDIERE,
388477374,00010,38847737400010,O,1992-09-04,,,,2024-03-22T15:40:57,true,3,,,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388545972,00019,38854597200019,O,1900-01-01,,,,2024-03-30T05:18:49,true,4,,2,,,,,LA POMMERAIE,50200,COURCY,,,50145,,,,,50145kzq2_B,377925.1377978363,6893240.30479873,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,-1.408843,49.058085,0.94,housenumber,2 La Pommeraie 50200 Courcy,50145_kzq24h_00002,G,2 LA POMMERAIE,
388549396,00017,38854939600017,O,1976-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MONBOSCQ,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.375883,49.066693,0.41,street,Monsbosq 50200 Courcy,50145_okhx7d,G,MONSBOSQ,
388549727,00013,38854972700013,O,1973-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BASIRE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370564,49.041,0.66,street,Le Bazire 50200 Courcy,50145_md6s5x,G,LE BAZIRE,
388555211,00019,38855521100019,O,1980-01-10,,,,2024-03-30T09:03:03,true,3,,,,,,,LA MALHERBIERE,50200,COURCY,,,50145,,,,,50145ks17wt_B,379540.43191247067,6891799.903297992,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.385683,49.045962,0.94,street,La Malherbiere 50200 Courcy,50145_ks17wt,G,LA MALHERBIERE,
389149568,00013,38914956800013,O,1992-01-01,,,,2024-03-30T11:48:30,true,3,,,,,,,LA CHANTERIE,50200,COURCY,,,50145,,,,,5014521ep45_B,380118.41576376307,6892815.385333824,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.378559,49.055367,0.94,street,La Chanterie 50200 Courcy,50145_21ep45,G,LA CHANTERIE,
390705093,00016,39070509300016,O,1992-01-01,,,,2024-03-30T01:25:34,true,3,,,,,,,LA BUSQUIERE,50200,COURCY,,,50145,,,,,50145B062_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.37074,49.061401,0.67,street,La Busniere 50200 Courcy,50145_q1khxz,G,LA BUSNIERE,
392807210,00019,39280721000019,O,1993-10-04,,,,2024-03-30T08:37:51,true,3,,,,,,,LA FOSSE,50200,COURCY,,,50145,,,,,50145ddwmkv_B,377977.7778363858,6892584.065757903,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407623,49.05222,0.94,street,La Fosse 50200 Courcy,50145_ddwmkv,G,LA FOSSE,
392807285,00011,39280728500011,O,1993-10-22,,,,2024-03-30T02:11:46,true,3,,,,,,,LA FOSSE,50200,COURCY,,,50145,,,,,50145ddwmkv_B,377977.7778363858,6892584.065757903,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.407623,49.05222,0.94,street,La Fosse 50200 Courcy,50145_ddwmkv,G,LA FOSSE,
393914122,00014,39391412200014,O,1994-01-01,00,2021,,2024-03-22T15:40:57,true,3,,,,,,,LA CHALLERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.392547,49.063028,0.79,street,La Chevallerie 50200 Courcy,50145_gcurm2,G,LA CHEVALLERIE,
398100966,00017,39810096600017,O,1994-07-02,,,,2024-03-30T17:49:41,true,1,,,,,,,LE PETIT MOULIN,50200,COURCY,,,50145,,,,,50145B637_B,379901.62325862725,6892088.595322725,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,-1.380969,49.048734,0.94,street,Le Petit Moulin 50200 Courcy,50145_B637,G,LE PETIT MOULIN,
399952878,00011,39995287800011,O,1994-01-01,,,,2024-03-29T22:47:37,true,3,,,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,501451az74r_B,378840.84998141875,6891799.299200531,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.395237,49.045607,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
400187845,00039,40018784500039,O,2007-12-01,,,0162ZP,2024-03-30T13:23:00,true,3,,,,,,,LA VICARDIERE,50200,COURCY,,,50145,,,,,5014518vreg_B,379965.9889465262,6890863.566324705,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,-1.379161,49.037768,0.94,street,La Vicardiere 50200 Courcy,50145_18vreg,G,LA VICARDIERE,
400403150,00016,40040315000016,O,1995-02-15,,,,2024-03-30T09:00:13,true,3,,,,,,,LA RIQUERIE,50200,COURCY,,,50145,,,,,501451az74r_B,378840.84998141875,6891799.299200531,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.395237,49.045607,0.94,street,La Riquerie 50200 Courcy,50145_1az74r,G,LA RIQUERIE,
402846323,00028,40284632300028,O,2008-01-01,,,7420ZQ,2024-03-30T15:08:34,false,2,,6,,,,,LE PASTUREL,50200,COURCY,,,50145,,,,,501456dh646_B,379473.8771169049,6893711.113582079,,,,,,,,,,,,,,,2016-11-10,F,NORMANDY EXPERIENCE,,,,79.90Z,NAFRev2,N,-1.388044,49.063087,0.94,street,Le Pasturel 50200 Courcy,50145_6dh646,G,LE PASTUREL,
404786451,00017,40478645100017,O,1976-12-31,,,,2024-03-30T14:31:03,true,1,,,,,,,L’HOTEL HAYE,50200,COURCY,,,50145,,,,,50145B445_B,380013.16165668453,6893685.7061874475,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.380657,49.063128,0.94,street,L’Hotel Haye 50200 Courcy,50145_B445,G,L HOTEL HAYE,
404786469,00019,40478646900019,O,1985-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LA FLEUDERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-1.404641,49.042158,0.66,street,Les Fleuderies 50200 Courcy,50145_qs3dpz,G,LES FLEUDERIES,
404786477,00012,40478647700012,O,1991-06-01,,,,2024-03-30T06:43:08,true,3,,,,,,,LA COGNERIE,50200,COURCY,,,50145,,,,,50145nccto5_B,377603.09470004484,6892333.11361216,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.412549,49.049779,0.94,street,La Cognerie 50200 Courcy,50145_nccto5,G,LA COGNERIE,
405255274,00012,40525527400012,O,1996-04-01,,,,2024-04-25T09:38:47,true,1,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.8C,NAF1993,O,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
407498450,00011,40749845000011,O,1996-04-01,01,2021,,2024-03-30T14:39:54,true,3,,,,,,,LA POMMERAIE,50200,COURCY,,,50145,,,,,50145kzq24h_B,377917.0758123796,6893253.231035998,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.408963,49.058197,0.94,street,La Pommeraie 50200 Courcy,50145_kzq24h,G,LA POMMERAIE,
408315976,00014,40831597600014,O,1984-12-31,,,,2024-03-30T05:20:51,true,3,,,,,,,LA VALLEE,50200,COURCY,,,50145,,,,,50145tnoixn_B,378909.84397927765,6892844.39179608,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.39509,49.055024,0.94,street,La Vallee 50200 Courcy,50145_tnoixn,G,LA VALLEE,
408315984,00018,40831598400018,O,1979-12-31,,,,2024-04-25T09:34:26,true,4,,,,,,,LE BOURG,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2023-11-13,F,,,,,01.41Z,NAFRev2,N,-1.383632,49.039908,0.52,street,Le Bezis 50200 Courcy,50145_7mgzbq,G,LE BEZIS,
408315992,00011,40831599200011,O,1980-12-31,,,,2024-03-30T07:58:17,true,3,,,,,,,LA VERONNERIE,50200,COURCY,,,50145,,,,,50145B854_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.404061,49.053977,0.61,street,La Guenonnerie 50200 Courcy,50145_t1ma7z,G,LA GUENONNERIE,
408316008,00015,40831600800015,O,1987-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.394977,49.040592,0.66,street,La Haulle 50200 Courcy,50145_17mmk8,G,LA HAULLE,
414466417,00014,41446641700014,O,1997-10-17,,,,2024-03-22T15:40:57,true,3,,,,,,,LA VIEILLE EGLISE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.392619,49.040572,0.39,street,Rue de l’Eglise 50200 Courcy,50145_0005,G,RUE DE L EGLISE,
419070040,00045,41907004000045,O,2010-01-18,,,,2024-03-29T23:51:14,false,2,,1,,,,,LA QUINARDERIE,50200,COURCY,,,50145,,,,,50145n2o5_B,377518.77834534115,6892427.833212113,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,-1.413773,49.050587,0.94,housenumber,1 La Quinarderie 50200 Courcy,50145_n2o5gh_00001,G,1 LA QUINARDERIE,
419620844,00011,41962084400011,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA GUIGNARDERIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.41391,49.050331,0.61,street,La Quinarderie 50200 Courcy,50145_n2o5gh,G,LA QUINARDERIE,
420052136,00033,42005213600033,P,2012-09-10,,,,2024-03-30T13:11:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COURCY,,[ND],50145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
420634453,00013,42063445300013,O,1998-10-16,,,,2024-03-22T15:40:57,true,4,,,,,,,LES BUTS,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2023-07-28,F,,,,,68.20B,NAFRev2,N,-1.391527,49.043799,0.42,street,Les Grandes Aumônes 50200 Courcy,50145_B412,G,LES GRANDES AUMONES,
421779000,00015,42177900000015,O,1999-01-01,,,,2024-03-22T15:40:57,true,1,,5,,,,RUE,DE LA HOULLE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.39186,49.041537,0.6,housenumber,5 Rue de la Fontaine 50200 Courcy,50145_0010_00005,G,5 RUE DE LA FONTAINE,
424315398,00018,42431539800018,O,1996-11-12,,,,2024-03-22T15:40:57,true,5,,,,,,,MAIRIE,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.39592,49.034356,0.78,street,La Gousmairie 50200 Courcy,50145_2e1pub,G,LA GOUSMAIRIE,
427844709,00019,42784470900019,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,50200,COURCY,,,50145,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,