siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175506617,00190,17550661700190,O,1981-06-23,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,SAINT REMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION ETAIN SPINCOURT,,,,84.13Z,NAFRev2,N,5.712371,49.287801,0.94,housenumber,4 Rue Saint Remy 55240 Dommary-Baroncourt,55158_0075_00004,G,4 RUE SAINT REMY,
200066173,00069,20006617300069,O,2017-01-01,,,,2019-11-14T14:00:45,false,1,,,,RUE,RAYMONDE GENAY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.708059,49.288316,0.94,street,Rue Raymonde Genay 55240 Dommary-Baroncourt,55158_0069,G,RUE RAYMONDE GENAY,
215501586,00014,21550158600014,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2002-02-22,F,MAIRIE,,,,75.1A,NAF1993,O,5.703199,49.285762,0.94,housenumber,8 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00008,G,8 RUE ABBE COCHENET,
215501586,00022,21550158600022,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES ECOLES,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.703049,49.286498,0.94,street,Rue des Ecoles 55240 Dommary-Baroncourt,55158_0025,G,RUE DES ECOLES,
215501586,00048,21550158600048,O,1985-07-08,NN,,,2019-11-14T14:00:45,false,4,,,,,FOYER MARCEL GENAY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1996-12-25,F,CTRE DE LOISIRS,,,,55.2E,NAF1993,N,-1.9349096,47.359463,0.75,poi.social_facility,Logement Foyer Marcel Pagnol (Service social) Savenay,https://osm.org/way/252822845,G,,
215501586,00055,21550158600055,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,8,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2002-02-22,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.703199,49.285762,0.94,housenumber,8 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00008,G,8 RUE ABBE COCHENET,
215501586,00063,21550158600063,O,2002-02-22,11,2018,,2020-08-25T10:17:47,true,3,,2,,PL,DU COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701211,49.285302,0.86,housenumber,2 Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015_00002,G,2 PLACE DU COMMANDANT HOCHE,
215501586,00071,21550158600071,O,2002-02-22,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,2,,PL,DU COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.701211,49.285302,0.86,housenumber,2 Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015_00002,G,2 PLACE DU COMMANDANT HOCHE,
215501586,00089,21550158600089,O,2013-09-01,,,,2019-11-14T14:00:45,false,1,,,,RUE,RAYMONDE GENAY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.708059,49.288316,0.94,street,Rue Raymonde Genay 55240 Dommary-Baroncourt,55158_0069,G,RUE RAYMONDE GENAY,
245501101,00126,24550110100126,O,2013-09-01,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,RAYMONDE GENAY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.708059,49.288316,0.94,street,Rue Raymonde Genay 55240 Dommary-Baroncourt,55158_0069,G,RUE RAYMONDE GENAY,
265500884,00019,26550088400019,O,1984-10-15,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,PL,DU COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.701211,49.285302,0.86,housenumber,2 Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015_00002,G,2 PLACE DU COMMANDANT HOCHE,
295502504,00018,29550250400018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301370888,00028,30137088800028,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
302289327,00017,30228932700017,O,,NN,,,2019-11-14T14:00:45,true,1,,38,,AV,PIERRE SEMARD,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,5.706113,49.281267,0.75,housenumber,38 Rue Pierre Semard 55240 Dommary-Baroncourt,55158_0060_00038,G,38 RUE PIERRE SEMARD,
303341390,00043,30334139000043,O,1988-10-01,NN,,,2019-11-14T14:00:45,false,3,,18,,RUE,DE VERDUN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.698376,49.285398,0.94,housenumber,18 Rue de Verdun 55240 Dommary-Baroncourt,55158_0090_00018,G,18 RUE DE VERDUN,
310086921,00015,31008692100015,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,VICTOR AUBRY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,49.01,NAP,N,5.697082,49.285869,0.94,housenumber,11 Rue Victor Aubry 55240 Dommary-Baroncourt,55158_0095_00011,G,11 RUE VICTOR AUBRY,
310419882,00017,31041988200017,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,PL,COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,5.70128,49.284481,0.85,housenumber,5 Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015_00005,G,5 PLACE DU COMMANDANT HOCHE,
313740334,00013,31374033400013,O,1978-01-01,,,,2019-11-14T14:00:45,true,3,,,,,ECOLE GARE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,4.8317236,45.4914638,0.89,poi.school,École primaire Gare Reventin-Vaugris,https://osm.org/way/220601612,G,,
313820508,00023,31382050800023,O,1989-10-13,,,,2019-11-14T14:00:45,false,4,,22,,RUE,DE L'ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,37.1Z,NAF1993,N,5.704644,49.286058,0.75,housenumber,22 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00022,G,22 RUE ABBE COCHENET,
313820508,00031,31382050800031,O,1993-05-11,,,,2019-11-14T14:00:45,true,3,,42,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,37.1Z,NAF1993,N,5.707654,49.287206,0.94,housenumber,42 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00042,G,42 RUE ABBE COCHENET,
316558527,00016,31655852700016,O,,NN,,,2019-11-14T14:00:45,true,1,,70,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,5.713055,49.288702,0.94,housenumber,70 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00070,G,70 RUE ABBE COCHENET,
316589266,00014,31658926600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DU COMM HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.4A,NAF1993,N,5.701648,49.285342,0.72,street,Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015,G,PLACE DU COMMANDANT HOCHE,
317703676,00013,31770367600013,O,1980-01-01,,,,2019-11-14T14:00:45,true,1,,39,,RUE,SAINT REMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,51.3J,NAF1993,N,5.716926,49.287423,0.94,housenumber,39 Rue Saint Remy 55240 Dommary-Baroncourt,55158_0075_00039,G,39 RUE SAINT REMY,
320218381,00012,32021838100012,O,,NN,,,2019-11-14T14:00:45,true,1,,74,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.11,NAP,N,5.715708,49.289291,0.94,housenumber,74 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00074,G,74 RUE ABBE COCHENET,
321364705,00012,32136470500012,O,,,,,2019-11-14T14:00:45,true,1,,29,,RUE,L ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.707511,49.287228,0.83,housenumber,29 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00029,G,29 RUE ABBE COCHENET,
323080903,00020,32308090300020,O,1988-04-20,NN,,,2019-11-14T14:00:45,true,3,,30,,PL,DU COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.701648,49.285342,0.76,street,Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015,G,PLACE DU COMMANDANT HOCHE,
323153924,00010,32315392400010,O,,,,,2019-11-14T14:00:45,true,1,,33,B,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.707837,49.28742,0.82,housenumber,33 bis Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00033_bis,G,33 BIS RUE ABBE COCHENET,
327043667,00010,32704366700010,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,MARCEL FAIVRE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.707369,49.287836,0.94,housenumber,1 Rue Marcel Faivre 55240 Dommary-Baroncourt,55158_0035_00001,G,1 RUE MARCEL FAIVRE,
327043675,00013,32704367500013,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,MARCEL FAIVRE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.707369,49.287836,0.94,housenumber,1 Rue Marcel Faivre 55240 Dommary-Baroncourt,55158_0035_00001,G,1 RUE MARCEL FAIVRE,
332905157,00019,33290515700019,O,1985-05-02,NN,,,2019-11-14T14:00:45,true,3,,1,,PL,DU CDT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333291409,00014,33329140900014,O,,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,DE VERDUN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.09,NAP,N,5.694942,49.284597,0.94,housenumber,29 Rue de Verdun 55240 Dommary-Baroncourt,55158_0090_00029,G,29 RUE DE VERDUN,
338418809,00038,33841880900038,O,2020-05-11,,,8129AZ,2021-02-23T10:54:58,true,1,,8,,RUE,MAXIME COLIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,D G F 55,81.29A,NAFRev2,N,5.703653,49.28782,0.94,housenumber,8 Rue Maxime Colin 55240 Dommary-Baroncourt,55158_0045_00008,G,8 RUE MAXIME COLIN,
339386096,00012,33938609600012,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,PIERRE SEMARD,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,5.702541,49.28359,0.94,housenumber,10 Rue Pierre Semard 55240 Dommary-Baroncourt,55158_0060_00010,G,10 RUE PIERRE SEMARD,
339917213,00060,33991721300060,O,2000-09-30,NN,,,2019-11-14T14:00:45,false,5,ZA PUIT N 3,,,,,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2014-06-30,A,SCORI EST,,,,38.32Z,NAFRev2,N,,,0,,,,,,
340168830,00016,34016883000016,O,,,,,2019-11-14T14:00:45,true,1,,59,B,RUE,ABBE COCHENOT,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,5.713468,49.28888,0.74,housenumber,59 b Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00059_b,G,59 B RUE ABBE COCHENET,
340296888,00019,34029688800019,O,1986-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE BOUVIGNY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.719044,49.302431,0.94,street,Ferme de Bouvigny 55240 Dommary-Baroncourt,55158_kcycru,G,FERME DE BOUVIGNY,
340915859,00011,34091585900011,O,1987-01-15,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DE L ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,5.704055,49.286018,0.74,housenumber,5 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00005,G,5 RUE ABBE COCHENET,
343958369,00021,34395836900021,O,1988-01-01,,,,2019-11-14T14:00:45,false,5,,72,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,49.41A,NAFRev2,N,5.714894,49.289115,0.94,housenumber,72 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00072,G,72 RUE ABBE COCHENET,
344367099,00019,34436709900019,O,1988-04-05,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,MARCEL FAIVRE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707369,49.287836,0.94,housenumber,1 Rue Marcel Faivre 55240 Dommary-Baroncourt,55158_0035_00001,G,1 RUE MARCEL FAIVRE,
347969487,00011,34796948700011,O,1988-08-01,NN,,,2019-11-14T14:00:45,true,4,,29,,RUE,DE L ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,50.1Z,NAFRev1,O,5.707511,49.287228,0.75,housenumber,29 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00029,G,29 RUE ABBE COCHENET,
351263215,00011,35126321500011,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,RUE,DE VERDUNE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,51.5A,NAF1993,N,5.698376,49.285398,0.84,housenumber,18 Rue de Verdun 55240 Dommary-Baroncourt,55158_0090_00018,G,18 RUE DE VERDUN,
356000414,02096,35600041402096,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE BOULIGNY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378692776,00032,37869277600032,O,2013-07-04,,,,2021-02-23T11:07:22,true,1,,6,,RUE,RENE GILSON,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,47.99A,NAFRev2,N,5.702979,49.288124,0.94,housenumber,6 Rue Rene Gilson 55240 Dommary-Baroncourt,55158_0070_00006,G,6 RUE RENE GILSON,
378759666,00019,37875966600019,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,PIERRE SEMARD,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,5.70169,49.284069,0.94,housenumber,2 Rue Pierre Semard 55240 Dommary-Baroncourt,55158_0060_00002,G,2 RUE PIERRE SEMARD,
379140932,00011,37914093200011,O,1990-08-27,NN,,,2019-11-14T14:00:45,true,4,,72,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,60.2M,NAFRev1,O,5.714894,49.289115,0.94,housenumber,72 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00072,G,72 RUE ABBE COCHENET,
379551237,00033,37955123700033,O,2017-02-22,,,4331ZB,2019-11-14T14:00:45,true,2,,16,,RUE,MAXIME COLLIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,43.31Z,NAFRev2,N,5.704155,49.288114,0.86,housenumber,16 Rue Maxime Colin 55240 Dommary-Baroncourt,55158_0045_00016,G,16 RUE MAXIME COLIN,
379768195,00016,37976819500016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380889303,00257,38088930300257,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1996-02-28,F,BIBLIOTHEQUE,,,,92.5A,NAF1993,O,5.701648,49.285342,0.71,street,Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015,G,PLACE DU COMMANDANT HOCHE,
380889303,00562,38088930300562,O,1996-02-28,01,2018,,2020-08-25T10:17:54,false,4,,10,,RUE,DE L'ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE DE BARONCOURT,,,,91.01Z,NAFRev2,O,5.705198,49.286169,0.75,housenumber,10 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00010,G,10 RUE ABBE COCHENET,
382331452,00013,38233145200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME DE BOULIGNY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,01.3Z,NAF1993,N,5.719044,49.302431,0.79,street,Ferme de Bouvigny 55240 Dommary-Baroncourt,55158_kcycru,G,FERME DE BOUVIGNY,
382459980,00019,38245998000019,O,1991-07-12,NN,,,2019-11-14T14:00:45,true,3,,43,,RUE,ST REMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.717353,49.287403,0.81,housenumber,43 Rue Saint Remy 55240 Dommary-Baroncourt,55158_0075_00043,G,43 RUE SAINT REMY,
382999233,00010,38299923300010,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME JENNESSON A.MARIE,,,,,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382999233,00028,38299923300028,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RTE,DE L OTHAIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.70804,49.279756,0.79,housenumber,5 Rue de l'Othain 55240 Dommary-Baroncourt,55158_0055_00005,G,5 RUE DE L OTHAIN,
385201207,00011,38520120700011,O,1992-02-01,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,PIERRE SEMARD,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,60.2M,NAF1993,O,5.701958,49.28401,0.94,housenumber,3 Rue Pierre Semard 55240 Dommary-Baroncourt,55158_0060_00003,G,3 RUE PIERRE SEMARD,
388559742,00019,38855974200019,O,1991-05-01,NN,,,2019-11-14T14:00:45,true,3,FERME DE BOUVIGNY,,,,,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.719044,49.302431,0.94,street,Ferme de Bouvigny 55240 Dommary-Baroncourt,55158_kcycru,D,FERME DE BOUVIGNY,
395319460,00014,39531946000014,O,1994-06-06,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE L OTHAIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,15.1A,NAF1993,N,5.707235,49.279574,0.94,housenumber,1 Rue de l'Othain 55240 Dommary-Baroncourt,55158_0055_00001,G,1 RUE DE L OTHAIN,
397555913,00011,39755591300011,O,1994-06-06,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.70358,49.28592,0.94,street,Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005,G,RUE ABBE COCHENET,
399357961,00016,39935796100016,O,1994-12-19,NN,,,2019-11-14T14:00:45,true,3,,5,,PL,COMMANDANT HOCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,N,5.70128,49.284481,0.85,housenumber,5 Place du Commandant Hoche 55240 Dommary-Baroncourt,55158_0015_00005,G,5 PLACE DU COMMANDANT HOCHE,
401322045,00014,40132204500014,O,1995-06-06,NN,,,2019-11-14T14:00:45,true,1,,6,,LOT,HAYE DE RUCHE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
402691679,00011,40269167900011,O,1995-10-04,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
403946254,00014,40394625400014,O,1995-04-24,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU PONT,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.708184,49.279028,0.94,housenumber,2 Rue du Pont 55240 Dommary-Baroncourt,55158_0065_00002,G,2 RUE DU PONT,
404308264,00013,40430826400013,O,1995-11-06,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,DE L ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8C,NAFRev1,O,5.704055,49.286018,0.74,housenumber,5 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00005,G,5 RUE ABBE COCHENET,
404312076,00015,40431207600015,O,1995-11-06,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,N,5.704055,49.286018,0.94,housenumber,5 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00005,G,5 RUE ABBE COCHENET,
404312407,00012,40431240700012,O,1995-11-06,NN,,1071CB,2019-11-14T14:00:45,true,5,,5,,RUE,ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,10.71C,NAFRev2,O,5.704055,49.286018,0.94,housenumber,5 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00005,G,5 RUE ABBE COCHENET,
407992908,00035,40799290800035,O,2000-08-01,NN,,,2019-11-14T14:00:45,true,5,,11,,RUE,DU MOULIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,5.706162,49.28513,0.94,housenumber,11 Rue du Moulin 55240 Dommary-Baroncourt,55158_0050_00011,G,11 RUE DU MOULIN,
411367329,00017,41136732900017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DOMREMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.700947,49.285183,0.93,housenumber,1 Rue de Domremy 55240 Dommary-Baroncourt,55158_0020_00001,G,1 RUE DE DOMREMY,
411858616,00013,41185861600013,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,SAINT REMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,5.71196,49.287998,0.94,housenumber,2 Rue Saint Remy 55240 Dommary-Baroncourt,55158_0075_00002,G,2 RUE SAINT REMY,
414625665,00016,41462566500016,O,1997-12-15,01,2018,4520AB,2020-08-25T10:42:07,true,5,,31,,RUE,DE L'ABBE COCHENET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,5.707619,49.287293,0.75,housenumber,31 Rue Abbe Cochenet 55240 Dommary-Baroncourt,55158_0005_00031,G,31 RUE ABBE COCHENET,
414625665,00024,41462566500024,O,1997-12-15,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,MARCEL FAIVRE,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,50.1Z,NAF1993,O,5.707369,49.287836,0.94,housenumber,1 Rue Marcel Faivre 55240 Dommary-Baroncourt,55158_0035_00001,G,1 RUE MARCEL FAIVRE,
414689083,00015,41468908300015,O,1997-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE BOUVIGNY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.719044,49.302431,0.94,street,Ferme de Bouvigny 55240 Dommary-Baroncourt,55158_kcycru,G,FERME DE BOUVIGNY,
415134907,00013,41513490700013,O,1998-01-12,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,60.2L,NAF1993,N,5.705576,49.285969,0.94,housenumber,1 Rue du Moulin 55240 Dommary-Baroncourt,55158_0050_00001,G,1 RUE DU MOULIN,
419280029,00010,41928002900010,O,1998-06-01,,,,2019-11-14T14:00:45,false,3,,4,,RUE,DU PONT,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,1998-12-25,F,LAITERIE GILLOT,,,,15.5C,NAF1993,N,5.709168,49.279269,0.94,housenumber,4 Rue du Pont 55240 Dommary-Baroncourt,55158_0065_00004,G,4 RUE DU PONT,
419605977,00018,41960597700018,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE BOUVIGNY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.719044,49.302431,0.94,street,Ferme de Bouvigny 55240 Dommary-Baroncourt,55158_kcycru,G,FERME DE BOUVIGNY,
437967607,00023,43796760700023,O,2010-09-21,,,,2019-11-14T14:00:45,true,2,,22,,RUE,PIERRE SEMARD,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.99C,NAFRev2,N,5.705745,49.282033,0.94,housenumber,22 Rue Pierre Semard 55240 Dommary-Baroncourt,55158_0060_00022,G,22 RUE PIERRE SEMARD,
438584898,00029,43858489800029,O,2003-12-31,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,SAINT REMY,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2011-06-01,F,MEUSE TRANSPORTS,,,,49.41A,NAFRev2,O,5.71196,49.287998,0.94,housenumber,2 Rue Saint Remy 55240 Dommary-Baroncourt,55158_0075_00002,G,2 RUE SAINT REMY,
438584898,00052,43858489800052,O,2011-06-01,NN,,,2019-11-14T14:00:45,false,2,,2,,,RUE HONORE GUINET,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
442508008,00012,44250800800012,O,1996-08-01,NN,,,2021-02-23T13:24:27,true,4,,3,,RUE,DE VERDUN,55240,DOMMARY-BARONCOURT,,,55158,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,01.45Z,NAFRev2,N,5.697809,49.28489,0.94,housenumber,3 Rue de Verdun 55240 Dommary-Baroncourt,55158_0090_00003,G,3 RUE DE VERDUN,