siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602928,00010,21860292800010,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
218602928,00036,21860292800036,O,1983-12-21,03,2020,,2022-08-29T09:09:20,false,4,,7,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE SCOL  C. ROBLIN,,,,85.20Z,NAFRev2,N,0.175825,46.676351,0.84,housenumber,7 Place de la Mairie 86190 Villiers,86292_0007_00007,G,7 PLACE DE LA MAIRIE,
218602928,00044,21860292800044,O,1995-01-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
218602928,00051,21860292800051,O,1995-01-01,NN,,,2007-03-30T10:59:33,false,3,MAIRIE,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
218602928,00069,21860292800069,O,1999-04-01,NN,,,2008-01-04T18:44:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VILLIERS,,,,42.99Z,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
218602928,00077,21860292800077,O,2002-01-01,NN,,,2008-04-30T09:33:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT EN VALLEE,,,,42.99Z,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
268601085,00015,26860108500015,O,1995-12-25,NN,,,2019-03-26T16:32:11,true,3,,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
268604402,00019,26860440200019,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
298601147,00010,29860114700010,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.176059,46.675951,0.83,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
301415907,00080,30141590700080,O,2001-10-17,NN,,,2011-05-20T09:52:28,false,5,,19,,RUE,DU COURTIOUX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,0.180589,46.681816,0.95,housenumber,19 Rue du Courtioux 86190 Villiers,86292_0016_00019,G,19 RUE DU COURTIOUX,
302113493,00050,30211349300050,O,1991-01-05,NN,,,,true,4,,,,,ZI DE LA CAILLERE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
306197393,00029,30619739300029,O,1988-07-01,NN,,4932ZA,2021-03-10T15:30:48,false,4,,,,RUE,DU CHAMP PARMANT,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,49.32Z,NAFRev2,N,0.175152,46.676997,0.94,street,Rue du Champ Parmant 86190 Villiers,86292_0130,G,RUE DU CHAMP PARMANT,
309899508,00027,30989950800027,O,2016-11-21,,,,2021-02-23T10:38:29,true,1,,6,,RUE,DES DEUX PUITS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,90.03A,NAFRev2,N,0.177276,46.674646,0.73,housenumber,6 Rue des 2 Puits 86190 Villiers,86292_0020_00006,G,6 RUE DES 2 PUITS,
310661905,00011,31066190500011,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
310762521,00014,31076252100014,O,,,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312408883,00030,31240888300030,O,1994-05-26,NN,,,,true,4,,,,,ZI DE LA CALLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
316668581,00010,31666858100010,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319136198,00037,31913619800037,O,1986-01-01,NN,,,,false,3,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320398464,00018,32039846400018,O,,,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
321916215,00015,32191621500015,O,1981-07-01,NN,,,2008-11-07T00:38:14,true,3,,,,RUE,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4A,NAF1993,N,0.170946,46.673587,0.94,street,Rue de la Gare 86190 Villiers,86292_0003,G,RUE DE LA GARE,
322961590,00013,32296159000013,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,82.02,NAP,N,,,0,,,,,,
323362806,00024,32336280600024,O,2019-03-26,01,2020,,2022-08-29T09:17:54,true,1,LES TERRES NOIRES,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,77.31Z,NAFRev2,N,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,D,TERRE NOIRE,
323572370,00035,32357237000035,O,2000-07-01,NN,,,2006-10-27T01:24:44,false,3,,1,,RUE,DU CHATEAU,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,0.176856,46.677912,0.95,housenumber,1 Rue du Château 86190 Villiers,86292_0015_00001,G,1 RUE DU CHATEAU,
324957513,00017,32495751300017,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325673978,00038,32567397800038,O,,NN,,,,true,1,,,,,ZI LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325680015,00014,32568001500014,O,,,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
326128725,00024,32612872500024,O,2002-12-04,03,2020,4391AZ,2022-08-29T09:19:10,true,3,,19,,RTE,DE LA CAILLELLE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.170626,46.664716,0.83,housenumber,19 Rue de la Caillelle 86190 Villiers,86292_0004_00019,G,19 RUE DE LA CAILLELLE,
326480290,00039,32648029000039,O,1994-03-30,NN,,,,true,4,,,,,ZI DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
326658457,00014,32665845700014,O,,NN,,,,true,1,,,,LD,LE LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,0.180099,46.671889,0.52,street,Rue du Lac 86190 Villiers,86292_0023,G,RUE DU LAC,
326871522,00016,32687152200016,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326874203,00028,32687420300028,O,,NN,,,,true,1,,,,,GRAND RUE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.2C,NAF1993,N,0.173629,46.676074,0.95,street,Grand Rue 86190 Villiers,86292_0010,G,GRAND RUE,
326980901,00028,32698090100028,O,1900-01-01,NN,,,,true,4,,,,,ZI LA CAILLELE,86190,VILLIERS,,BP 27,86292,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327951927,00026,32795192700026,O,1997-01-01,NN,,,,true,1,,7,,RUE,DE LA CROIX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,52.6E,NAF1993,O,0.17479,46.675979,0.94,housenumber,7 Rue de la Croix 86190 Villiers,86292_0008_00007,G,7 RUE DE LA CROIX,
328560123,00031,32856012300031,O,1997-09-11,NN,,2825ZA,2019-08-27T14:10:16,true,5,,15,,RTE,DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.69B,NAFRev2,O,0.172481,46.666783,0.79,housenumber,15 Rue de la Caillelle 86190 Villiers,86292_0004_00015,G,15 RUE DE LA CAILLELLE,
328723044,00017,32872304400017,O,,,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
329250880,00047,32925088000047,O,2006-03-01,,,,2013-09-05T09:26:47,true,2,,3,,RUE,DE LA CHARAGIS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.17983,46.673551,0.95,housenumber,3 Rue de la Charagis 86190 Villiers,86292_0024_00003,G,3 RUE DE LA CHARAGIS,
331658872,00022,33165887200022,O,1988-07-01,NN,,,,true,1,,,,,ZI LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332286186,00017,33228618600017,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
332440189,00089,33244018900089,O,2019-08-31,21,2020,,2022-08-29T09:22:38,false,2,,12,,RTE,DE LA CAILLELLE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,"H.M. VOYAGES, AUTOCARS BERTRAND, TRANSPORT LES RAPIDES GATINAIS, VOYAGES BAUDIN, CASA AUTOCARS, VOYA",49.39A,NAFRev2,O,0.169666,46.670024,0.83,housenumber,12 Rue de la Caillelle 86190 Villiers,86292_0004_00012,G,12 RUE DE LA CAILLELLE,
334056009,00015,33405600900015,O,,,,,,true,1,,,,,Z I  LA CAILLELLE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,48.05,NAP,N,,,0,,,,,,
337920250,00020,33792025000020,O,,NN,,,,true,1,,,,,MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,39.08,NAP,N,0.176059,46.675951,0.91,street,Place de la Mairie 86190 Villiers,86292_0007,G,PLACE DE LA MAIRIE,
340776665,00044,34077666500044,O,1998-12-15,NN,,,2006-11-25T10:39:18,true,3,,1,,RUE,DU CHATEAU,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,0.176856,46.677912,0.95,housenumber,1 Rue du Château 86190 Villiers,86292_0015_00001,G,1 RUE DU CHATEAU,
340874205,00032,34087420500032,O,1994-02-12,NN,,,2020-01-27T14:43:32,true,4,,4,,RUE,DU MAZER,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,0.18146,46.671381,0.95,housenumber,4 Rue du Mazer 86190 Villiers,86292_0025_00004,G,4 RUE DU MAZER,
341958841,00049,34195884100049,O,2012-06-15,,,,2016-10-28T03:22:29,true,2,12-12,12,B,RUE,DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,64.20Z,NAFRev2,O,0.170659,46.667147,0.91,housenumber,12b Rue de la Caillelle 86190 Villiers,86292_0004_00012_b,G,12B RUE DE LA CAILLELLE,
341971026,00032,34197102600032,O,2021-03-03,,,,2021-08-13T10:46:13,true,1,C/O PJF PRODUCTIONS,,,,LES TERRES NOIRES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,77.31Z,NAFRev2,N,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,G,TERRE NOIRE,
342789237,00027,34278923700027,O,1987-12-01,NN,,,2008-04-26T10:41:49,false,4,,13,,RUE,DU COURTIOUX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,O,0.179897,46.681167,0.95,housenumber,13 Rue du Courtioux 86190 Villiers,86292_0016_00013,G,13 RUE DU COURTIOUX,
344185442,00011,34418544200011,O,,NN,,,,true,1,,,,,,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344669106,00033,34466910600033,O,2000-03-01,02,2020,,2022-08-29T09:29:14,false,3,,,,,ZI LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
348122128,00013,34812212800013,O,1988-08-16,NN,,,2021-04-07T09:35:34,true,3,,,,LD,LE COURTIOUX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.2C,NAFRev1,N,0.179693,46.680981,0.73,street,Rue du Courtioux 86190 Villiers,86292_0016,G,RUE DU COURTIOUX,
348141797,00038,34814179700038,O,2022-01-24,,,,2022-02-05T13:41:51,true,1,,6,,RUE,DE LA CAILLELLE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,PM,96.09Z,NAFRev2,N,0.17121,46.671651,0.95,housenumber,6 Rue de la Caillelle 86190 Villiers,86292_0004_00006,G,6 RUE DE LA CAILLELLE,
348881608,00023,34888160800023,O,,NN,,,,true,1,,,,RUE,DU LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1A,NAF1993,N,0.180099,46.671889,0.95,street,Rue du Lac 86190 Villiers,86292_0023,G,RUE DU LAC,
356000547,05831,35600054705831,O,1991-01-01,NN,,,2009-10-17T13:14:31,false,4,,,,,VILLIERS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.176172,46.672596,0.93,municipality,Villiers,86292,G,VILLIERS,
377686803,00018,37768680300018,O,1990-01-01,11,2020,5610CQ,2022-08-29T09:04:59,true,4,Z.I.,13,,RUE,DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,0.170855,46.666531,0.91,housenumber,13 Rue de la Caillelle 86190 Villiers,86292_0004_00013,G,13 RUE DE LA CAILLELLE,
377686803,00026,37768680300026,O,1990-01-01,,,,,false,3,,,,,LE BOURG,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1996-10-22,F,CAFE HOTEL RESTAURANT DU CENTRE,,,,55.3A,NAF1993,N,0.174584,46.674526,0.32,street,Rue de la Boulangerie 86190 Villiers,86292_0021,G,RUE DE LA BOULANGERIE,
377740972,00015,37774097200015,O,1990-01-01,NN,,,2009-12-28T13:39:53,false,4,,,,,LE BOURG,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,68.20B,NAFRev2,N,0.174584,46.674526,0.32,street,Rue de la Boulangerie 86190 Villiers,86292_0021,G,RUE DE LA BOULANGERIE,
377740972,00023,37774097200023,O,2009-10-19,,,,2021-02-23T11:06:33,true,1,,13,,RUE,DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20B,NAFRev2,N,0.170855,46.666531,0.91,housenumber,13 Rue de la Caillelle 86190 Villiers,86292_0004_00013,G,13 RUE DE LA CAILLELLE,
378476998,00018,37847699800018,O,1990-07-01,NN,,,2021-11-06T14:38:06,true,4,,,,LD,LES TERRES NOIRES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,G,TERRE NOIRE,
380017772,00027,38001777200027,O,2014-09-01,,,,2021-02-23T11:08:33,true,1,,1,,RUE,DE LA CROIX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,0.175527,46.675841,0.94,housenumber,1 Rue de la Croix 86190 Villiers,86292_0008_00001,G,1 RUE DE LA CROIX,
381188879,00062,38118887900062,O,2005-01-10,,,,2013-04-30T01:20:31,false,6,,5,B,RUE,DU PAGNOUX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,O,0.177121,46.67659,0.85,housenumber,5bis Rue du Pagnoux 86190 Villiers,86292_0017_00005_bis,G,5BIS RUE DU PAGNOUX,
382446565,00022,38244656500022,O,2012-06-15,,,,2022-04-15T03:40:58,true,1,,12,B,RUE,DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,0.170659,46.667147,0.91,housenumber,12b Rue de la Caillelle 86190 Villiers,86292_0004_00012_b,G,12B RUE DE LA CAILLELLE,
383685922,00015,38368592200015,O,1991-11-22,NN,,,,true,4,,4,,PL,DE LA MAIRIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,0.176021,46.675551,0.84,housenumber,4 Place de la Mairie 86190 Villiers,86292_0007_00004,G,4 PLACE DE LA MAIRIE,
384743142,00018,38474314200018,O,1992-03-16,01,2020,7120AZ,2022-08-29T09:11:44,true,5,,11,,RTE,DE LA CAILLELLE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,71.20A,NAFRev2,N,0.170904,46.667253,0.83,housenumber,11 Rue de la Caillelle 86190 Villiers,86292_0004_00011,G,11 RUE DE LA CAILLELLE,
385249479,00010,38524947900010,O,1900-01-01,,,,2011-04-28T00:51:38,false,3,,,,RUE,DE LA BOULANGERIE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6H,NAF1993,N,0.174584,46.674526,0.95,street,Rue de la Boulangerie 86190 Villiers,86292_0021,G,RUE DE LA BOULANGERIE,
387906407,00011,38790640700011,O,,NN,,,,true,1,,,,,CHATEAU DE VILLIERS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.3B,NAF1993,N,0.176845,46.677809,0.76,street,Rue du Château 86190 Villiers,86292_0015,G,RUE DU CHATEAU,
388625485,00015,38862548500015,O,1992-10-01,NN,,,,true,3,,,,RUE,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,0.170946,46.673587,0.94,street,Rue de la Gare 86190 Villiers,86292_0003,G,RUE DE LA GARE,
388829665,00016,38882966500016,O,1992-09-28,NN,,,2008-01-04T23:15:07,true,3,,,,RUE,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.170946,46.673587,0.94,street,Rue de la Gare 86190 Villiers,86292_0003,G,RUE DE LA GARE,
388939746,00011,38893974600011,O,,NN,,,2006-11-25T11:55:06,true,1,,,,RUE,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,0.170946,46.673587,0.94,street,Rue de la Gare 86190 Villiers,86292_0003,G,RUE DE LA GARE,
393053640,00016,39305364000016,O,1993-10-15,NN,,,,false,4,,,,,LES TERRES NOIRES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,G,TERRE NOIRE,
393734181,00018,39373418100018,O,1994-01-03,NN,,,2010-08-11T10:09:40,true,4,,,,,ZI DE LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395174303,00036,39517430300036,O,2021-11-01,,,,2021-11-06T14:31:18,true,1,,6,,RUE,DE LA CAILLETTE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2021-11-01,A,TRUFFIERE DES GRANDES PORTES,,,,02.10Z,NAFRev2,N,0.17121,46.671651,0.79,housenumber,6 Rue de la Caillelle 86190 Villiers,86292_0004_00006,G,6 RUE DE LA CAILLELLE,
397860347,00012,39786034700012,O,,,,,,true,1,,14,,RUE,DU LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,0.180493,46.671472,0.95,housenumber,14 Rue du Lac 86190 Villiers,86292_0023_00014,G,14 RUE DU LAC,
398179291,00016,39817929100016,O,1994-09-01,NN,,,2006-01-19T10:48:49,false,3,,5,,RUE,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.1T,NAF1993,N,0.170225,46.673361,0.94,housenumber,5 Rue de la Gare 86190 Villiers,86292_0003_00005,G,5 RUE DE LA GARE,
398993360,00013,39899336000013,O,,NN,,,,true,1,,6,,RUE,DU LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,0.179654,46.672962,0.95,housenumber,6 Rue du Lac 86190 Villiers,86292_0023_00006,G,6 RUE DU LAC,
398993782,00018,39899378200018,O,,NN,,,,true,1,,6,,RUE,DU LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,0.179654,46.672962,0.95,housenumber,6 Rue du Lac 86190 Villiers,86292_0023_00006,G,6 RUE DU LAC,
399106939,00016,39910693900016,O,1994-10-01,NN,,,,true,4,,,,,ZI LA CAILLELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
400190765,00026,40019076500026,O,1999-02-01,NN,,,2021-11-25T03:45:34,true,4,CHEZ MME PIRMAN COLETTE,1,,RUE,DU CHATEAU,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,0.176856,46.677912,0.95,housenumber,1 Rue du Château 86190 Villiers,86292_0015_00001,G,1 RUE DU CHATEAU,
400207411,00028,40020741100028,O,1998-11-08,NN,,,2008-01-04T19:24:29,true,3,,2,,RUE,DES TILLEULS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.1787,46.675929,0.94,housenumber,2 Rue des Tilleuls 86190 Villiers,86292_0650_00002,G,2 RUE DES TILLEULS,
401192141,00018,40119214100018,O,1995-06-01,NN,,4333ZZ,2016-12-08T03:59:43,true,4,,19,,RUE,DU PAGNOUX,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,0.17855,46.678393,0.95,housenumber,19 Rue du Pagnoux 86190 Villiers,86292_0017_00019,G,19 RUE DU PAGNOUX,
402860886,00017,40286088600017,O,1995-10-25,NN,,,2019-01-29T17:38:15,true,3,,,,,LE CHATEAU,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.176845,46.677809,0.69,street,Rue du Château 86190 Villiers,86292_0015,G,RUE DU CHATEAU,
405193996,00015,40519399600015,O,1996-03-23,NN,,,2006-10-28T03:26:44,false,3,,13,,RUE,DE L'ABGON,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,0.177068,46.672503,0.95,housenumber,13 Rue de l’Abgon 86190 Villiers,86292_0030_00013,G,13 RUE DE L ABGON,
405193996,00023,40519399600023,O,2006-03-15,01,2020,,2022-08-29T09:25:14,true,2,,,,LD,LES TERRES NOIRES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,G,TERRE NOIRE,
408194157,00017,40819415700017,O,1996-07-01,NN,,,2018-03-21T04:29:54,true,3,,6,,RUE,DU LAC,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.179654,46.672962,0.95,housenumber,6 Rue du Lac 86190 Villiers,86292_0023_00006,G,6 RUE DU LAC,
409941754,00015,40994175400015,O,,NN,,,,true,1,,4,,RUE,CHATEAU,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.175959,46.676688,0.88,housenumber,4 Rue du Château 86190 Villiers,86292_0015_00004,G,4 RUE DU CHATEAU,
410036859,00016,41003685900016,O,1996-10-22,NN,,,,true,4,,16,,,GRAND RUE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,0.173704,46.676146,0.95,housenumber,16 Grand Rue 86190 Villiers,86292_0010_00016,G,16 GRAND RUE,
410579130,00031,41057913000031,O,2000-05-31,NN,,,2006-11-25T15:27:23,false,4,,2,,IMP,DE LA GARE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.8J,NAFRev1,N,0.169821,46.673745,0.83,housenumber,2 Impasse de la Gare 86190 Villiers,86292_0370_00002,G,2 IMPASSE DE LA GARE,
413950130,00018,41395013000018,O,1987-12-31,NN,,,2021-02-23T11:36:17,true,3,,3,,RUE,DES GRANDES PORTES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.170927,46.672793,0.94,housenumber,3 Rue des Grandes Portes 86190 Villiers,86292_0026_00003,G,3 RUE DES GRANDES PORTES,
413951286,00017,41395128600017,O,1987-12-31,NN,,,2007-04-24T06:52:21,true,3,,,,,LES TERRES NOIRES,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,0.169167,46.685181,0.6,locality,Terre Noire 86190 Villiers,86292_B065,G,TERRE NOIRE,
414882506,00010,41488250600010,O,1997-12-16,NN,,,2006-11-25T15:49:11,true,4,,,,,ZI DE LA CAILLIELE,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
414946277,00012,41494627700012,O,1998-01-01,NN,,,2015-05-14T08:11:57,false,5,GROSSE CROQUE - ZA LA COUR D'HENON 2,4,,RUE,DU MAZER,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,81.21Z,NAFRev2,O,0.18146,46.671381,0.95,housenumber,4 Rue du Mazer 86190 Villiers,86292_0025_00004,G,4 RUE DU MAZER,
418582649,00038,41858264900038,O,2020-03-05,,,,2021-02-23T11:39:18,true,1,,19,,RUE,DE LA CHARAGIS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.11Z,NAFRev2,N,0.180937,46.673243,0.95,housenumber,19 Rue de la Charagis 86190 Villiers,86292_0024_00019,G,19 RUE DE LA CHARAGIS,
418583035,00013,41858303500013,O,1998-03-31,NN,,,,false,4,,,,RUE,DE L'ABGON,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.1A,NAF1993,N,0.175734,46.672931,0.95,street,Rue de l’Abgon 86190 Villiers,86292_0030,G,RUE DE L ABGON,
418583035,00021,41858303500021,O,2002-02-20,NN,,,2016-05-10T04:19:12,true,3,13 RUE DE LA CHARAGIS,13,,RUE,DE LA CHARAGIS,86190,VILLIERS,,,86292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.182292,46.673441,0.95,housenumber,13 Rue de la Charagis 86190 Villiers,86292_0024_00013,G,13 RUE DE LA CHARAGIS,