id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519787,2021-09-14,000001,Vente,320000,,,LES ARCHES,B093,89710,89003,Montholon,89,,,890030780C0451,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.3554,47.928786
2021-1519787,2021-09-14,000001,Vente,320000,24,,RUE PICNIC,2613,89710,89003,Montholon,89,,,890030780C0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,3.354413,47.928701
2021-1519787,2021-09-14,000001,Vente,320000,24,,RUE PICNIC,2613,89710,89003,Montholon,89,,,890030780C0950,,,,,,,,,,,,,0,1,Maison,310,9,S,sols,,,1044,3.354413,47.928701
2021-1519787,2021-09-14,000001,Vente,320000,24,,RUE PICNIC,2613,89710,89003,Montholon,89,,,890030780C0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,3.354413,47.928701
2021-1519787,2021-09-14,000001,Vente,320000,,,LES ARCHES,B093,89710,89003,Montholon,89,,,890030780C0952,,,,,,,,,,,,,0,,,,,J,jardins,,,624,3.354849,47.928816
2021-1519787,2021-09-14,000001,Vente,320000,,,LES ARCHES,B093,89710,89003,Montholon,89,,,890030780C0978,,,,,,,,,,,,,0,,,,,T,terres,,,501,3.355717,47.928862
2021-1519995,2021-10-07,000001,Vente,104500,65,,RUE DRANEM - HAMEAU RUE NEUVE,0150,89110,89003,Montholon,89,,,89003000AE0086,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,200,3.326806,47.87683
2021-1519995,2021-10-07,000001,Vente,104500,65,,RUE DRANEM - HAMEAU RUE NEUVE,0150,89110,89003,Montholon,89,,,89003000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.326806,47.87683
2021-1520015,2021-10-09,000001,Vente,141000,15,,RTE D AUXERRE AILLANT S/THOLON,0020,89110,89003,Montholon,89,,,89003000AC0341,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,630,3.352667,47.871166
2021-1520015,2021-10-09,000001,Vente,141000,,,LE BOURG SUD,B010,89110,89003,Montholon,89,,,89003000AC0549,,,,,,,,,,,,,0,,,,,T,terres,,,337,3.352772,47.871057
2021-1520202,2021-10-19,000001,Vente,17990,,,LE CLOS BAUDON,B189,89110,89003,Montholon,89,,,89003473ZN0488,,,,,,,,,,,,,0,,,,,T,terres,,,907,3.328795,47.887744
2021-1520298,2021-10-25,000001,Vente,4695,,,MONTENOT,B052,89110,89003,Montholon,89,,,89003000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.339542,47.87681
2021-1520298,2021-10-25,000001,Vente,4695,,,MONTENOT,B052,89110,89003,Montholon,89,,,89003000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,14600,3.33923,47.876567
2021-1520307,2021-10-18,000001,Vente,375000,8,,RUE DE LA MOTHE,0385,89110,89003,Montholon,89,,,89003000AD0069,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,504,3.345948,47.874008
2021-1520307,2021-10-18,000001,Vente,375000,8,,RUE DE LA MOTHE,0385,89110,89003,Montholon,89,,,89003000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.345948,47.874008
2021-1520307,2021-10-18,000001,Vente,375000,8,,RUE DE LA MOTHE,0385,89110,89003,Montholon,89,,,89003000AD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.345948,47.874008
2021-1520307,2021-10-18,000001,Vente,375000,,,LA MOTTE,B053,89110,89003,Montholon,89,,,89003000AD0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,362,3.345919,47.874277
2021-1520378,2021-10-23,000001,Vente,8000,46,,RUE MONTEGROS,2610,89710,89003,Montholon,89,,,890030780B1947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.346631,47.92911
2021-1520378,2021-10-23,000001,Vente,8000,,,LES VERDELETS,B146,89710,89003,Montholon,89,,,890030780B1948,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.346752,47.929153
2021-1520492,2021-10-26,000001,Vente,147800,120,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.337753,47.887267
2021-1520492,2021-10-26,000001,Vente,147800,120,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZL0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.337753,47.887267
2021-1520492,2021-10-26,000001,Vente,147800,120,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZL0061,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,578,3.337753,47.887267
2021-1520495,2021-10-13,000001,Vente,191000,,,LE RONSOMNE,B069,89110,89003,Montholon,89,,,890030000A0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,67532,3.294315,47.859309
2021-1520584,2021-10-29,000001,Vente,61000,36,,RUE CHARLES DE GAULLE,0096,89110,89003,Montholon,89,,,89003000ZC0222,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,613,3.360166,47.876352
2021-1520612,2021-10-08,000001,Vente,66000,,,SAINT GEORGES,B138,89710,89003,Montholon,89,,,890030780B2091,,,,,,,,,,,,,0,,,,,T,terres,,,2539,3.346167,47.938787
2021-1520612,2021-10-08,000001,Vente,66000,7,,RUE ST VINCENT,2621,89710,89003,Montholon,89,,,890030780B2093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.346297,47.938478
2021-1520612,2021-10-08,000001,Vente,66000,7,,RUE ST VINCENT,2621,89710,89003,Montholon,89,,,890030780B2093,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1051,3.346297,47.938478
2021-1520612,2021-10-08,000001,Vente,66000,,,SAINT GEORGES,B138,89710,89003,Montholon,89,,,890030780B2125,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.345993,47.939067
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.350824,47.874877
2021-1520711,2021-10-29,000001,Vente,275000,29,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,195,3.350824,47.874877
2021-1520849,2021-10-29,000001,Vente,97250,166,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0416,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,741,3.334604,47.886807
2021-1520849,2021-10-29,000001,Vente,97250,166,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.334604,47.886807
2021-1520849,2021-10-29,000001,Vente,97250,166,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.334604,47.886807
2021-1520849,2021-10-29,000001,Vente,97250,166,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.334604,47.886807
2021-1520964,2021-11-05,000001,Echange,,,,LE PETIT CHERCHE CHAUD,B289,89710,89003,Montholon,89,,,89003484ZH0086,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.321108,47.910982
2021-1520964,2021-11-05,000001,Echange,,,,LE PETIT CHERCHE CHAUD,B289,89710,89003,Montholon,89,,,89003484ZH0087,,,,,,,,,,,,,0,,,,,S,sols,,,1088,3.320924,47.91101
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PETITES LONGUES RAIES,B228,89110,89003,Montholon,89,,,89003473ZD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8860,3.364729,47.897358
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PETITES LONGUES RAIES,B228,89110,89003,Montholon,89,,,89003473ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,7180,3.365496,47.89733
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PETITES LONGUES RAIES,B228,89110,89003,Montholon,89,,,89003473ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,17490,3.366356,47.897271
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B0999,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.32454,47.912874
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1013,,,,,,,,,,,,,0,,,,,T,terres,,,4190,3.323919,47.912995
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1014,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.323666,47.913748
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1015,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.323942,47.913693
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1544,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.323489,47.913488
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1545,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.323588,47.913541
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1546,,,,,,,,,,,,,0,,,,,T,terres,,,695,3.323672,47.913638
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B1547,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.323572,47.912661
2021-1520965,2021-11-05,000002,Echange,41056,,,CHERCHE CHAUD,B274,89710,89003,Montholon,89,,,890034840B2176,,,,,,,,,,,,,0,,,,,B,bois,,,151,3.324206,47.910785
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2311,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.323315,47.91304
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2316,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.322821,47.912559
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2320,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.322954,47.912462
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2321,,,,,,,,,,,,,0,,,,,T,terres,,,1244,3.323218,47.912608
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2577,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.324836,47.912988
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2579,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.324517,47.913268
2021-1520965,2021-11-05,000002,Echange,41056,,,LES PRES DE VOLGRE,B293,89710,89003,Montholon,89,,,890034840B2581,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.324124,47.91364
2021-1520965,2021-11-05,000002,Echange,41056,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B2583,,,,,,,,,,,,,0,,,,,T,terres,,,656,3.323618,47.914003
2021-1520965,2021-11-05,000002,Echange,41056,,,LA LOUPTIERE,B283,89710,89003,Montholon,89,,,890034840C0137,,,,,,,,,,,,,0,,,,,B,bois,,,864,3.295667,47.912545
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,3456,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3456,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3456,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1800,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,27,,RUE DES ARCYS,2662,89710,89003,Montholon,89,,,890034840A1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,3.327128,47.922289
2021-1521182,2021-11-23,000001,Vente,130000,,,LE BOIS FERRAND,B264,89710,89003,Montholon,89,,,890034840A1431,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.325758,47.922514
2021-1521235,2021-11-26,000001,Vente,685,,,CHAMPS BLANCHARD,B015,89110,89003,Montholon,89,,,89003000ZE0168,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.316873,47.865541
2021-1521269,2021-11-03,000001,Vente,179000,14,,RUE PAUL BERT,0480,89110,89003,Montholon,89,,,89003000ZC0301,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,866,3.358384,47.873512
2021-1521362,2021-11-26,000001,Vente,87000,12,,RUE DE L ANE VERT,0010,89110,89003,Montholon,89,,,89003000AC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.351282,47.873272
2021-1521362,2021-11-26,000001,Vente,87000,12,,RUE DE L ANE VERT,0010,89110,89003,Montholon,89,,,89003000AC0092,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,184,3.351282,47.873272
2021-1521374,2021-11-29,000001,Vente,146300,,,HAUT DE FIN,B044,89110,89003,Montholon,89,,,89003000ZC0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,3.356759,47.875407
2021-1521374,2021-11-29,000001,Vente,146300,1,,RUE JULES FERRY,0300,89110,89003,Montholon,89,,,89003000ZC0253,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,833,3.356459,47.875311
2021-1521506,2021-11-15,000001,Vente,3000,,,L AMANDIER,B001,89110,89003,Montholon,89,,,890030000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,668,3.324683,47.875916
2021-1521506,2021-11-15,000001,Vente,3000,,,L AMANDIER,B001,89110,89003,Montholon,89,,,890030000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.324672,47.875847
2021-1521506,2021-11-15,000001,Vente,3000,,,L AMANDIER,B001,89110,89003,Montholon,89,,,890030000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,812,3.324758,47.875718
2021-1521543,2021-12-06,000001,Vente,38000,,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZM0572,,,,,,,,,,,,,0,,,,,T,terres,,,1674,3.338279,47.890641
2021-1521719,2021-12-02,000001,Vente,80000,5,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.350433,47.875951
2021-1521719,2021-12-02,000001,Vente,80000,5,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AB0162,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,278,3.350433,47.875951
2021-1521775,2021-12-14,000001,Vente,80000,4,,RUE DE L ANE VERT,0010,89110,89003,Montholon,89,,,89003000AC0388,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,167,3.350292,47.873143
2021-1521822,2021-12-14,000001,Vente,1470,,,MONTAGNE DE COLMIER,B127,89710,89003,Montholon,89,,,890030780A0346,,,,,,,,,,,,,0,,,,,T,terres,,,1528,3.342163,47.94431
2021-1521822,2021-12-14,000001,Vente,1470,,,LE VAU MASSON,B144,89710,89003,Montholon,89,,,89003078ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,3340,3.339776,47.945313
2021-1521955,2021-12-17,000001,Vente,90000,9019,,BD DU LEVANT,0340,89110,89003,Montholon,89,,,89003000AB0369,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,182,3.351362,47.875651
2021-1521955,2021-12-17,000001,Vente,90000,9019,,BD DU LEVANT,0340,89110,89003,Montholon,89,,,89003000AB0369,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,182,3.351362,47.875651
2021-1521955,2021-12-17,000001,Vente,90000,9019,,BD DU LEVANT,0340,89110,89003,Montholon,89,,,89003000AB0369,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,182,3.351362,47.875651
2021-1522121,2021-12-13,000001,Vente,62000,3,,RTE DE VILLIERS VOLGRE,2677,89710,89003,Montholon,89,,,890034840B1104,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,805,3.327376,47.91444
2021-1522121,2021-12-13,000001,Vente,62000,3,,RTE DE VILLIERS VOLGRE,2677,89710,89003,Montholon,89,,,890034840B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.327376,47.91444
2021-1522121,2021-12-13,000001,Vente,62000,3,,RTE DE VILLIERS VOLGRE,2677,89710,89003,Montholon,89,,,890034840B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.327376,47.91444
2021-1522121,2021-12-13,000001,Vente,62000,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B2650,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.327748,47.914678
2021-1522121,2021-12-13,000001,Vente,62000,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B2652,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.327716,47.914578
2021-1522121,2021-12-13,000001,Vente,62000,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B2688,,,,,,,,,,,,,0,,,,,T,terres,,,123,3.327904,47.914656
2021-1522121,2021-12-13,000001,Vente,62000,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B2690,,,,,,,,,,,,,0,,,,,T,terres,,,343,3.327808,47.914512
2021-1522136,2021-12-20,000001,Vente,104300,,,TERRES BLANCHES,B139,89710,89003,Montholon,89,,,890030780B1061,,,,,,,,,,,,,0,,,,,J,jardins,,,839,3.345652,47.933636
2021-1522136,2021-12-20,000001,Vente,104300,,,TERRES BLANCHES,B139,89710,89003,Montholon,89,,,890030780B1062,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,3.345782,47.933529
2021-1522136,2021-12-20,000001,Vente,104300,,,TERRES BLANCHES,B139,89710,89003,Montholon,89,,,890030780B1063,,,,,,,,,,,,,0,,,,,T,terres,,,85,3.345265,47.933511
2021-1522136,2021-12-20,000001,Vente,104300,8,,RUE DE L EGLISE,2605,89710,89003,Montholon,89,,,890030780B1064,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,300,3.345306,47.933429
2021-1522136,2021-12-20,000001,Vente,104300,8,,RUE DE L EGLISE,2605,89710,89003,Montholon,89,,,890030780B1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.345306,47.933429
2021-1522181,2021-12-18,000001,Vente,112500,,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0079,,,,,,,,,,,,,0,,,,,J,jardins,,,997,3.331677,47.88891
2021-1522181,2021-12-18,000001,Vente,112500,24,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0080,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,413,3.331751,47.888885
2021-1522223,2021-12-23,000001,Vente,108000,79,,RUE DES POIRIERS,2646,89110,89003,Montholon,89,,,89003473ZM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.334256,47.891357
2021-1522223,2021-12-23,000001,Vente,108000,79,,RUE DES POIRIERS,2646,89110,89003,Montholon,89,,,89003473ZM0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.334256,47.891357
2021-1522223,2021-12-23,000001,Vente,108000,79,,RUE DES POIRIERS,2646,89110,89003,Montholon,89,,,89003473ZM0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,3.334256,47.891357
2021-1522223,2021-12-23,000001,Vente,108000,79,,RUE DES POIRIERS,2646,89110,89003,Montholon,89,,,89003473ZM0120,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,593,3.334256,47.891357
2021-1522468,2021-12-23,000001,Vente,12000,,,LA MOTTE,B053,89110,89003,Montholon,89,,,89003000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.339986,47.872651
2021-1522483,2021-12-21,000001,Vente,13000,127,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0153,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,76,3.337232,47.886581
2021-1522483,2021-12-21,000001,Vente,13000,,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0174,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.337028,47.886271
2021-1522483,2021-12-21,000001,Vente,13000,,,LE VILLAGE VILLIERS S/THOL,B254,89110,89003,Montholon,89,,,89003473ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.337028,47.886271
2021-1524048,2021-01-19,000001,Vente,450,,,LE TAUREAU,B071,89110,89003,Montholon,89,,,890030000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.319941,47.879841
2021-1524052,2021-01-12,000001,Vente,75000,6,,RUE PASTEUR,0470,89110,89003,Montholon,89,,,89003000AC0336,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,571,3.352855,47.871522
2021-1524056,2021-01-13,000001,Vente,245000,,,LE BOURG NORD,B009,89110,89003,Montholon,89,,,89003000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.349254,47.874567
2021-1524056,2021-01-13,000001,Vente,245000,5,,RUE DES PONTS,0510,89110,89003,Montholon,89,,,89003000AB0474,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,239,3.348951,47.874443
2021-1524056,2021-01-13,000001,Vente,245000,5,,RUE DES PONTS,0510,89110,89003,Montholon,89,,,89003000AB0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,239,3.348951,47.874443
2021-1524056,2021-01-13,000001,Vente,245000,5,A,RUE DES PONTS,0510,89110,89003,Montholon,89,,,89003000AB0475,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,476,3.349022,47.874517
2021-1524056,2021-01-13,000001,Vente,245000,5,A,RUE DES PONTS,0510,89110,89003,Montholon,89,,,89003000AB0475,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,476,3.349022,47.874517
2021-1524065,2021-01-15,000001,Vente,120000,,,HAUT DE FIN,B044,89110,89003,Montholon,89,,,89003000ZC0217,,,,,,,,,,,,,0,,,,,T,terres,,,18520,,
2021-1524092,2021-01-27,000001,Vente,35000,120,,BOIS DE LA RIVIERE,B262,89710,89003,Montholon,89,,,890034840A0076,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,740,3.296101,47.923595
2021-1524092,2021-01-27,000001,Vente,35000,,,BOIS DE LA RIVIERE,B262,89710,89003,Montholon,89,,,890034840A1491,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.296159,47.923605
2021-1524092,2021-01-27,000001,Vente,35000,,,BOIS DE LA RIVIERE,B262,89710,89003,Montholon,89,,,890034840A1491,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.296159,47.923605
2021-1524139,2021-01-29,000001,Vente,50000,33,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,270,3.35081,47.874508
2021-1524139,2021-01-29,000001,Vente,50000,33,,GR GDE RUE ST ANTOINE,0570,89110,89003,Montholon,89,,,89003000AC0067,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,270,3.35081,47.874508
2021-1524140,2021-01-30,000001,Vente,85000,23,,RUE DE LA MOTHE,0385,89110,89003,Montholon,89,,,89003000AD0323,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,235,3.344662,47.873316
2021-1524140,2021-01-30,000001,Vente,85000,,,RUE DE LA MOTHE,0385,89110,89003,Montholon,89,,,89003000AD0326,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.344749,47.872965
2021-1524141,2021-01-29,000001,Vente,185000,13,,RUE BESNEAU,2601,89710,89003,Montholon,89,,,890030780B2211,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1426,3.345136,47.939472
2021-1524177,2021-02-05,000001,Vente,511,,,CHEMIN DE BRIERE,B177,89110,89003,Montholon,89,,,89003473ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,1763,3.328884,47.900616
2021-1524217,2021-02-09,000001,Vente,78000,12,,RUE DE L ANE VERT,0010,89110,89003,Montholon,89,,,89003000AC0092,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,184,3.351282,47.873272
2021-1524235,2021-02-19,000001,Vente,135000,,,LES VIARDS,B147,89710,89003,Montholon,89,,,890030780B1185,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.345801,47.930812
2021-1524235,2021-02-19,000001,Vente,135000,17,,RUE DES VIARDS,2625,89710,89003,Montholon,89,,,890030780B2108,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,,,1325,3.346844,47.931322
2021-1524235,2021-02-19,000001,Vente,135000,17,,RUE DES VIARDS,2625,89710,89003,Montholon,89,,,890030780B2108,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,655,3.346844,47.931322
2021-1524245,2021-02-12,000001,Vente,100000,,,LE VILLAGE VOLGRE,B304,89710,89003,Montholon,89,,,890034840B1076,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.327136,47.917458
2021-1524245,2021-02-12,000001,Vente,100000,1,,RUE DE LA GUEULEE,2670,89710,89003,Montholon,89,,,890034840B1077,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,526,3.327252,47.917443
2021-1524250,2021-02-10,000001,Vente,167500,8,,RTE DE TOUCY,0620,89110,89003,Montholon,89,,,89003000AD0090,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,814,3.346784,47.872994
2021-1524250,2021-02-10,000001,Vente,167500,,,LA MOTTE,B053,89110,89003,Montholon,89,,,89003000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.346387,47.872924
2021-1524250,2021-02-10,000001,Vente,167500,,,LA MOTTE,B053,89110,89003,Montholon,89,,,89003000AD0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,2143,3.34634,47.872882
2021-1524256,2021-02-11,000001,Vente,50000,,,LE DESSUS DES OSIERES,B111,89710,89003,Montholon,89,,,89003078XA0214,,,,,,,,,,,,,0,,,,,T,terres,,,1378,3.350347,47.931201