siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700693,00012,21370069300012,O,1983-03-01,02,2019,,2021-10-27T08:08:06,true,4,,7,,RUE,HENRY DE MARSAY,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.165287,47.161217,0.94,housenumber,7 Rue Henry de Marsay 37460 Chemillé-sur-Indrois,37069_0050_00007,G,7 RUE HENRY DE MARSAY,
213700693,00038,21370069300038,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,PETIT CAMPING,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,1.160973,47.139777,0.41,street,Le Petit Gouard 37460 Chemillé-sur-Indrois,37069_B091,G,LE PETIT GOUARD,
213700693,00046,21370069300046,O,2005-01-01,,,,2021-02-23T10:32:12,false,2,MAIRIE,7,,RUE,HENRY DE MARSAY,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BORDS DU LAC,,,,42.99Z,NAFRev2,N,1.165287,47.161217,0.94,housenumber,7 Rue Henry de Marsay 37460 Chemillé-sur-Indrois,37069_0050_00007,G,7 RUE HENRY DE MARSAY,
263702730,00015,26370273000015,O,1985-05-03,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
293700480,00016,29370048000016,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.1C,NAF1993,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
305921983,00030,30592198300030,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA GAULTERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,1.161462,47.166267,0.93,street,La Gaulterie 37460 Chemillé-sur-Indrois,37069_m62cfd,G,LA GAULTERIE,
313090383,00016,31309038300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHARTREUSE DU LIGET,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.129655,47.135468,0.53,street,La Tuilerie du Liget 37460 Chemillé-sur-Indrois,37069_B148,G,LA TUILERIE DU LIGET,
313118903,00019,31311890300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PEAUDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.171451,47.178276,0.72,street,La Piaudiere 37460 Chemillé-sur-Indrois,37069_kc8xhm,G,LA PIAUDIERE,
315605634,00015,31560563400015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,91.3E,NAF1993,O,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
316863349,00015,31686334900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BASSE VERRERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,92.6A,NAF1993,N,1.170304,47.16198,0.94,street,La Basse Verrerie 37460 Chemillé-sur-Indrois,37069_B005,G,LA BASSE VERRERIE,
316868389,00016,31686838900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,BORD DU LAC,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.164864,47.162382,0.33,street,Le Lac 37460 Chemillé-sur-Indrois,37069_i9c1v0,G,LE LAC,
316898683,00016,31689868300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
319019519,00044,31901951900044,O,2020-07-06,,,,2020-07-07T14:54:20,true,1,,,,RUE,7 RUE DES MARNES,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,71.12B,NAFRev2,N,1.168416,47.159736,0.89,housenumber,7 Rue des Marnes 37460 Chemillé-sur-Indrois,37069_0073_00007,G,7 RUE DES MARNES,
321105850,00028,32110585000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
321894354,00018,32189435400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PONT CORNU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,1.145691,47.170603,0.84,street,Moulin de Pont Cornu 37460 Chemillé-sur-Indrois,37069_B080,G,MOULIN DE PONT CORNU,
323491472,00029,32349147200029,O,1987-03-31,NN,,,2019-11-14T14:00:35,false,5,,,,,LES MOUZETS,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,O,1.184845,47.155028,0.93,street,Les Mouzets 37460 Chemillé-sur-Indrois,37069_m1jwfq,G,LES MOUZETS,
325530988,00014,32553098800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
325935963,00026,32593596300026,O,1992-08-03,NN,,,2019-11-14T14:00:35,true,1,,,,,L ERABLE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.2U,NAF1993,O,1.143872,47.162386,0.94,street,L’Erable 37460 Chemillé-sur-Indrois,37069_i2s0bl,G,L ERABLE,
327935706,00025,32793570600025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.4B,NAF1993,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
328257951,00017,32825795100017,O,1983-10-07,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TOURTOIRIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,1.180363,47.138728,0.93,street,La Tourtoirie 37460 Chemillé-sur-Indrois,37069_ozidml,G,LA TOURTOIRIE,
329586796,00016,32958679600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.60,NAP,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
329936538,00019,32993653800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
329944011,00017,32994401100017,O,1984-05-29,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHARTREUSE DU LIGET,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.129655,47.135468,0.53,street,La Tuilerie du Liget 37460 Chemillé-sur-Indrois,37069_B148,G,LA TUILERIE DU LIGET,
332703206,00018,33270320600018,O,,,,,2019-11-14T14:00:35,true,1,,,,,MON IDEE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.16215,47.174172,0.93,street,Mon Idee 37460 Chemillé-sur-Indrois,37069_B071,G,MON IDEE,
333094829,00012,33309482900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PLAN D'EAU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
333109221,00031,33310922100031,O,1997-12-01,,,,2019-11-14T14:00:35,false,3,,,,,LE GRAND GOUARD,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.3Z,NAF1993,N,1.166798,47.137444,0.93,street,Le Grand Gouard 37460 Chemillé-sur-Indrois,37069_B058,G,LE GRAND GOUARD,
333140580,00015,33314058000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PLAN D EAU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
333321784,00055,33332178400055,O,2009-01-01,NN,,,2019-11-14T14:00:35,false,3,,4,,RUE,DES MARNES,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,33.20A,NAFRev2,O,1.167753,47.159962,0.94,housenumber,4 Rue des Marnes 37460 Chemillé-sur-Indrois,37069_0073_00004,G,4 RUE DES MARNES,
334390838,00012,33439083800012,O,1986-01-02,NN,,,2021-03-23T04:07:12,false,4,,,,,,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
337978548,00010,33797854800010,O,1964-02-13,NN,,,2019-11-14T14:00:35,true,5,,,,,LA PIAUDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,90.01Z,NAFRev2,N,1.171451,47.178276,0.93,street,La Piaudiere 37460 Chemillé-sur-Indrois,37069_kc8xhm,G,LA PIAUDIERE,
337978548,00028,33797854800028,O,2011-01-24,,,,2019-11-14T14:00:35,false,3,,,,,LA PIAUDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,86.90F,NAFRev2,N,1.171451,47.178276,0.93,street,La Piaudiere 37460 Chemillé-sur-Indrois,37069_kc8xhm,G,LA PIAUDIERE,
340805662,00012,34080566200012,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GAULTERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.161462,47.166267,0.93,street,La Gaulterie 37460 Chemillé-sur-Indrois,37069_m62cfd,G,LA GAULTERIE,
347968612,00015,34796861200015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN DE CHAUDE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,67.01,NAP,N,1.167413,47.164062,0.74,street,Le Moulin de Chemillé 37460 Chemillé-sur-Indrois,37069_B077,G,LE MOULIN DE CHEMILLE,
349300830,00016,34930083000016,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RENARDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.151192,47.164863,0.93,street,La Renardiere 37460 Chemillé-sur-Indrois,37069_0v0q6j,G,LA RENARDIERE,
349427369,00039,34942736900039,O,2002-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA FOUETTIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.164408,47.146979,0.93,street,La Fouettiere 37460 Chemillé-sur-Indrois,37069_pm6ttj,G,LA FOUETTIERE,
350732459,00010,35073245900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOURNERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.143948,47.157291,0.94,street,La Fournerie 37460 Chemillé-sur-Indrois,37069_ehzj1f,G,LA FOURNERIE,
350958005,00018,35095800500018,O,1989-05-28,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.3B,NAFRev1,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
350987004,00016,35098700400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RENARDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.151192,47.164863,0.93,street,La Renardiere 37460 Chemillé-sur-Indrois,37069_0v0q6j,G,LA RENARDIERE,
378256028,00028,37825602800028,O,2011-10-01,,,,2021-02-23T11:07:00,true,1,,,,,LA VERRERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.51Z,NAFRev2,N,1.17868,47.162095,0.93,street,La Verrerie 37460 Chemillé-sur-Indrois,37069_s6kbqt,G,LA VERRERIE,
380529560,00019,38052956000019,O,1991-01-07,NN,,,2019-11-14T14:00:35,true,5,,,,,LES MARNES,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,O,1.168201,47.159481,0.74,street,Rue des Marnes 37460 Chemillé-sur-Indrois,37069_0073,G,RUE DES MARNES,
381755222,00027,38175522200027,O,1993-04-01,NN,,,2021-02-18T15:57:27,false,4,,,,,LA GRANGETTE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,1.156532,47.142049,0.93,street,La Grangette 37460 Chemillé-sur-Indrois,37069_f8z3gx,G,LA GRANGETTE,
381755222,00035,38175522200035,O,1992-01-01,NN,,,2021-10-13T08:37:12,true,4,,,,,LA GRANGETTE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,1.156532,47.142049,0.93,street,La Grangette 37460 Chemillé-sur-Indrois,37069_f8z3gx,G,LA GRANGETTE,
382291292,00011,38229129200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURGINAL,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383116795,00048,38311679500048,O,2005-01-01,,,,2019-11-14T14:00:35,true,2,LE GROS CHENE,,,,,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,1.160392,47.1321,0.93,street,Le Gros Chene 37460 Chemillé-sur-Indrois,37069_B067,D,LE GROS CHENE,
383116795,00055,38311679500055,O,2006-01-01,,,,2021-02-23T11:11:21,false,2,,,,LD,LE GROS CHENE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.160392,47.1321,0.93,street,Le Gros Chene 37460 Chemillé-sur-Indrois,37069_B067,G,LE GROS CHENE,
387824519,00046,38782451900046,O,2011-02-01,,,,2019-11-14T14:00:35,true,3,,,,,MOULIN DE PONT CORNU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,65.12Z,NAFRev2,N,1.145691,47.170603,0.93,street,Moulin de Pont Cornu 37460 Chemillé-sur-Indrois,37069_B080,G,MOULIN DE PONT CORNU,
387900814,00014,38790081400014,O,1992-07-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LE MOULIN DE CHAUDE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,55.3A,NAF1993,O,1.167413,47.164062,0.74,street,Le Moulin de Chemillé 37460 Chemillé-sur-Indrois,37069_B077,G,LE MOULIN DE CHEMILLE,
388236846,00019,38823684600019,O,1992-08-03,,,,2019-11-14T14:00:35,false,4,,,,,L ERABLE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1996-06-30,F,STYL'FLAMME,,,,45.2U,NAF1993,N,1.143872,47.162386,0.94,street,L’Erable 37460 Chemillé-sur-Indrois,37069_i2s0bl,G,L ERABLE,
388236937,00016,38823693700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ERABLE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2U,NAF1993,O,1.143872,47.162386,0.94,street,L’Erable 37460 Chemillé-sur-Indrois,37069_i2s0bl,G,L ERABLE,
392106894,00026,39210689400026,O,1999-10-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOULIN DE CHEMILLE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.167413,47.164062,0.93,street,Le Moulin de Chemillé 37460 Chemillé-sur-Indrois,37069_B077,G,LE MOULIN DE CHEMILLE,
399559848,00011,39955984800011,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PUITS FERRAND,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,1.158118,47.178006,0.93,street,Le Puits Ferrand 37460 Chemillé-sur-Indrois,37069_B125,G,LE PUITS FERRAND,
399559848,00029,39955984800029,O,2005-03-31,01,2019,,2021-10-27T08:25:55,true,2,,,,,LES BOIRES,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.15259,47.162822,0.93,street,Les Boires 37460 Chemillé-sur-Indrois,37069_tx1vae,G,LES BOIRES,
399842012,00011,39984201200011,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GARMOZIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.171598,47.154061,0.81,street,La Garmouziere 37460 Chemillé-sur-Indrois,37069_yjjjqe,G,LA GARMOUZIERE,
400270112,00016,40027011200016,O,1991-11-15,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MON IDEE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.16215,47.174172,0.93,street,Mon Idee 37460 Chemillé-sur-Indrois,37069_B071,G,MON IDEE,
400466454,00016,40046645400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PLAN D EAU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,92.7C,NAF1993,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
401133574,00020,40113357400020,O,1996-07-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAPELIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.175488,47.135175,0.87,street,La Chapelliere 37460 Chemillé-sur-Indrois,37069_07pphj,G,LA CHAPELLIERE,
401986054,00013,40198605400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PLAN D'EAU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
403255029,00023,40325502900023,O,2003-01-10,01,2019,,2021-10-27T08:29:31,true,5,,,,,LA CROIX,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,01.11Z,NAFRev2,O,1.168726,47.152043,0.93,street,La Croix 37460 Chemillé-sur-Indrois,37069_bbsnp6,G,LA CROIX,
404167173,00057,40416717300057,O,2007-04-14,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CORROIERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,94.99Z,NAFRev2,N,1.140124,47.150853,0.75,street,La Corroirie 37460 Chemillé-sur-Indrois,37069_vtai5e,G,LA CORROIRIE,
404566358,00010,40456635800010,O,1996-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'ERABLE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,N,1.143872,47.162386,0.94,street,L’Erable 37460 Chemillé-sur-Indrois,37069_i2s0bl,G,L ERABLE,
410627871,00024,41062787100024,O,2012-10-01,,,,2019-11-14T14:00:35,true,2,SENNEVIERES,,,,LA TUILERIE DU LIGET,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,1.129655,47.135468,0.93,street,La Tuilerie du Liget 37460 Chemillé-sur-Indrois,37069_B148,G,LA TUILERIE DU LIGET,
411203938,00013,41120393800013,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURGINAL,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412005712,00010,41200571200010,O,1997-05-07,01,2019,,2021-10-27T08:35:29,true,5,,,,,MOULIN DE PONT CORNU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,66.22Z,NAFRev2,O,1.145691,47.170603,0.93,street,Moulin de Pont Cornu 37460 Chemillé-sur-Indrois,37069_B080,G,MOULIN DE PONT CORNU,
413087750,00019,41308775000019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BASE DE LOISIRS,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,52.1B,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
414110940,00015,41411094000015,O,1997-06-01,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND GOUARD,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.5A,NAF1993,N,1.166798,47.137444,0.93,street,Le Grand Gouard 37460 Chemillé-sur-Indrois,37069_B058,G,LE GRAND GOUARD,
414625426,00013,41462542600013,O,1997-07-01,,,,2019-11-14T14:00:35,false,3,LA CHAUMIERE,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,O,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
414625426,00021,41462542600021,O,1997-07-01,NN,,,2019-11-14T14:00:35,false,6,LDT PLAN D'EAU,,,LD,PLAN D'EAU,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2010-04-23,F,LA BRASSERIE DU LAC,,,,56.10A,NAFRev2,O,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
415135557,00015,41513555700015,O,1998-01-07,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GROS CHENE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.160392,47.1321,0.93,street,Le Gros Chene 37460 Chemillé-sur-Indrois,37069_B067,G,LE GROS CHENE,
418677894,00010,41867789400010,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHARTREUSE DU LIGET,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,02.0B,NAF1993,N,1.129655,47.135468,0.49,street,La Tuilerie du Liget 37460 Chemillé-sur-Indrois,37069_B148,G,LA TUILERIE DU LIGET,
420157000,00019,42015700000019,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOULAY,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.144579,47.15056,0.93,street,Le Boulay 37460 Chemillé-sur-Indrois,37069_5w56ba,G,LE BOULAY,
420900813,00015,42090081300015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,1.15451,47.152855,0.94,street,Le Plessis 37460 Chemillé-sur-Indrois,37069_9kv07g,G,LE PLESSIS,
420900821,00018,42090082100018,O,1985-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FOURNERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.143948,47.157291,0.94,street,La Fournerie 37460 Chemillé-sur-Indrois,37069_ehzj1f,G,LA FOURNERIE,
420900839,00010,42090083900010,O,1982-08-01,NN,,,2021-06-22T08:26:41,true,8,,,,,LA BROUARDIERE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,1.15184,47.176484,0.93,street,La Brouardière 37460 Chemillé-sur-Indrois,37069_cblb7b,G,LA BROUARDIERE,
421335704,00019,42133570400019,O,1999-01-04,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE MOULIN DE CHAUDE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,56.10A,NAFRev2,O,1.167413,47.164062,0.74,street,Le Moulin de Chemillé 37460 Chemillé-sur-Indrois,37069_B077,G,LE MOULIN DE CHEMILLE,
424524502,00020,42452450200020,O,2007-09-14,,,,2021-02-23T11:46:45,true,3,,,,,LA CORROIRIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2011-09-05,A,CORROIRIE DU LIGET,,,JEFF DE MAREUIL CORROIRIE DU LIGET LA CORROIRIE CHATEAU MONASTERE CORROIRIE,55.20Z,NAFRev2,N,1.140124,47.150853,0.93,street,La Corroirie 37460 Chemillé-sur-Indrois,37069_vtai5e,G,LA CORROIRIE,
424524502,00038,42452450200038,O,2013-04-04,,,,2019-11-14T14:00:35,false,1,,,,,LA CORROIRIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.21Z,NAFRev2,N,1.140124,47.150853,0.93,street,La Corroirie 37460 Chemillé-sur-Indrois,37069_vtai5e,G,LA CORROIRIE,
428912976,00027,42891297600027,O,2005-12-10,,,,2021-02-23T11:48:30,true,2,,,,,LE BOURG,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16749,47.160801,0.93,street,Le Bourg 37460 Chemillé-sur-Indrois,37069_xnt925,G,LE BOURG,
430158204,00031,43015820400031,O,2011-09-10,,,,2021-02-23T11:49:59,true,1,,16,,,LE PLESSIS,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,68.20B,NAFRev2,N,1.154021,47.15364,0.94,housenumber,16 Le Plessis 37460 Chemillé-sur-Indrois,37069_9kv07g_00016,G,16 LE PLESSIS,
432450534,00016,43245053400016,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VERRERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.17868,47.162095,0.93,street,La Verrerie 37460 Chemillé-sur-Indrois,37069_s6kbqt,G,LA VERRERIE,
432583847,00012,43258384700012,O,2000-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BAUDICHONNIERES,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,1.162972,47.165964,0.94,street,Les Baudichonnieres 37460 Chemillé-sur-Indrois,37069_az6gjq,G,LES BAUDICHONNIERES,
432583847,00020,43258384700020,O,2001-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BASSE VERRERIE,37460,CHEMILLE-SUR-INDROIS,,,37069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.170304,47.16198,0.94,street,La Basse Verrerie 37460 Chemillé-sur-Indrois,37069_B005,G,LA BASSE VERRERIE,