id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551772,2023-01-05,000002,Vente,227000,1,,CHE DE CLOUDRON,0042,41400,41180,Pontlevoy,41,,,41180000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.270489,47.391061
2023-551772,2023-01-05,000002,Vente,227000,1,,CHE DE CLOUDRON,0042,41400,41180,Pontlevoy,41,,,41180000AB0063,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,1.270489,47.391061
2023-551852,2023-01-11,000001,Vente,2017,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,411800000G0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3940,1.273699,47.376175
2023-551852,2023-01-11,000001,Vente,2017,,,LES PRES DU GUE DE ST MART,B203,41400,41180,Pontlevoy,41,,,411800000G0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,1.273908,47.375245
2023-551852,2023-01-11,000001,Vente,2017,,,LES PRES DU GUE DE ST MART,B203,41400,41180,Pontlevoy,41,,,411800000G0294,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,565,1.27309,47.374741
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0623,,,,,,,,,,,,,0,,,,,T,terres,,,3075,1.264265,47.371249
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0624,,,,,,,,,,,,,0,,,,,T,terres,,,2295,1.263191,47.370764
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0625,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.26258,47.370783
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,1435,1.263163,47.371072
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0626,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.263163,47.371072
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,1.263009,47.371358
2023-551853,2023-01-11,000001,Vente,11964,,,LES BOIS DE LA GARETTE NOR,B028,41400,41180,Pontlevoy,41,,,411800000G0893,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.261232,47.370564
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0981,,,,,,,,,,,,,0,,,,,T,terres,,,10312,1.264443,47.372215
2023-551853,2023-01-11,000001,Vente,11964,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0982,,,,,,,,,,,,,0,,,,,T,terres,,,6098,1.263716,47.371642
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0714,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.260738,47.369061
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0722,,,,,,,,,,,,,0,,,,,T,terres,,,4255,1.261811,47.369495
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,1.262525,47.368991
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0727,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.262688,47.369053
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0728,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.262705,47.36917
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0729,,,,,,,,,,,,,0,,,,,T,terres,,,845,1.262991,47.368988
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0749,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.261787,47.367746
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,2215,1.264701,47.366578
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0811,,,,,,,,,,,,,0,,,,,T,terres,,,7810,1.265279,47.364918
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0813,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.266238,47.365093
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G1080,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.265187,47.36615
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G1082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,1.265102,47.365977
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G1084,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.26515,47.365932
2023-551857,2023-01-11,000001,Vente,7872,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G1086,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.265117,47.36586
2023-551891,2023-01-11,000001,Vente,6558,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G0521,,,,,,,,,,,,,0,,,,,T,terres,,,10210,1.267899,47.366433
2023-551891,2023-01-11,000001,Vente,6558,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G0538,,,,,,,,,,,,,0,,,,,T,terres,,,6685,1.267241,47.368417
2023-551891,2023-01-11,000001,Vente,6558,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G0539,,,,,,,,,,,,,0,,,,,T,terres,,,5865,1.26769,47.368918
2023-551891,2023-01-11,000001,Vente,6558,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G0540,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.266873,47.368664
2023-551891,2023-01-11,000001,Vente,6558,,,LE BAS DE LA BIGOTERIE,B012,41400,41180,Pontlevoy,41,,,411800000G0541,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.266726,47.368515
2023-551891,2023-01-11,000001,Vente,6558,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2025,1.25763,47.365713
2023-551893,2023-01-11,000001,Vente,13053,,,LES TUILERIES,B264,41400,41180,Pontlevoy,41,,,411800000G0482,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.27139,47.371483
2023-551893,2023-01-11,000001,Vente,13053,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G0595,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.27028,47.371671
2023-551893,2023-01-11,000001,Vente,13053,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0672,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.267969,47.374854
2023-551893,2023-01-11,000001,Vente,13053,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0672,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.267969,47.374854
2023-551893,2023-01-11,000001,Vente,13053,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0673,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.268129,47.375442
2023-551893,2023-01-11,000001,Vente,13053,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,1.259262,47.367186
2023-551893,2023-01-11,000001,Vente,13053,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G1111,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.268821,47.372827
2023-551894,2023-01-11,000001,Vente,22637,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0629,,,,,,,,,,,,,0,,,,,T,terres,,,7200,1.264573,47.372872
2023-551894,2023-01-11,000001,Vente,22637,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0637,,,,,,,,,,,,,0,,,,,T,terres,,,9495,1.263515,47.373384
2023-551894,2023-01-11,000001,Vente,22637,,,BOIS REZEAU,B034,41400,41180,Pontlevoy,41,,,411800000G0638,,,,,,,,,,,,,0,,,,,T,terres,,,11160,1.264033,47.373632
2023-551894,2023-01-11,000001,Vente,22637,,,L HERMITERIE,B122,41400,41180,Pontlevoy,41,,,411800000G0644,,,,,,,,,,,,,0,,,,,T,terres,,,12860,1.263594,47.374204
2023-551894,2023-01-11,000001,Vente,22637,,,L HERMITERIE,B122,41400,41180,Pontlevoy,41,,,411800000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,2055,1.263263,47.374539
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0661,,,,,,,,,,,,,0,,,,,T,terres,,,8550,1.264953,47.374188
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0662,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.264959,47.374278
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0663,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.26556,47.373892
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0665,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.265833,47.373937
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0667,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.265869,47.373702
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0668,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.266571,47.373753
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0669,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.267035,47.373796
2023-551894,2023-01-11,000001,Vente,22637,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0671,,,,,,,,,,,,,0,,,,,T,terres,,,5545,1.268849,47.374085
2023-551894,2023-01-11,000001,Vente,22637,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0686,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.258838,47.36738
2023-551894,2023-01-11,000001,Vente,22637,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.260176,47.369576
2023-551894,2023-01-11,000001,Vente,22637,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0717,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.260687,47.369749
2023-551894,2023-01-11,000001,Vente,22637,,,LES BOIS DE LA GARETTE NOR,B028,41400,41180,Pontlevoy,41,,,411800000G0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13230,1.260207,47.371337
2023-551894,2023-01-11,000001,Vente,22637,,,LA PIERRE DE MINUIT,B182,41400,41180,Pontlevoy,41,,,41180000ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.271279,47.37484
2023-552075,2023-01-04,000003,Vente,150473,,,LES VALLEES,B265,41400,41180,Pontlevoy,41,,,41180000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,16842,1.276266,47.396258
2023-552075,2023-01-04,000003,Vente,150473,,,LES VALLEES,B265,41400,41180,Pontlevoy,41,,,41180000YO0010,,,,,,,,,,,,,0,,,,,T,terres,,,14871,1.27533,47.395917
2023-552127,2023-01-30,000001,Vente,2544,,,LE CHAMP DE BATAILLE,B049,41400,41180,Pontlevoy,41,,,41180000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,4053,1.254571,47.412777
2023-552127,2023-01-30,000001,Vente,2544,,,LE CHAMP DE BATAILLE,B049,41400,41180,Pontlevoy,41,,,41180000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,1933,1.254076,47.412964
2023-552433,2023-02-22,000001,Vente,300,,,RUE DU 8 MAI 1945,0087,41400,41180,Pontlevoy,41,,,41180000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.252058,47.389476
2023-552941,2023-03-13,000001,Vente,8100,,,LES BIGNOLETS,B020,41400,41180,Pontlevoy,41,,,411800000E0713,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4740,1.184983,47.385562
2023-552941,2023-03-13,000001,Vente,8100,,,LES BIGNOLETS,B020,41400,41180,Pontlevoy,41,,,411800000E0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,1.179364,47.394408
2023-552941,2023-03-13,000001,Vente,8100,,,LES BIGNOLETS,B020,41400,41180,Pontlevoy,41,,,411800000E0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,1.178865,47.394733
2023-553122,2023-03-16,000001,Vente,156000,24,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,41180000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.259848,47.391713
2023-553122,2023-03-16,000001,Vente,156000,24,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,41180000AD0007,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,900,1.259848,47.391713
2023-553122,2023-03-16,000001,Vente,156000,24,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,41180000AD0007,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1416,1.259848,47.391713
2023-553122,2023-03-16,000001,Vente,156000,24,,RUE FRANCHE,0070,41400,41180,Pontlevoy,41,,,41180000AD0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1416,1.259848,47.391713
2023-553122,2023-03-16,000001,Vente,156000,,,LA GARE,B096,41400,41180,Pontlevoy,41,,,41180000AD0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,1.259752,47.391359
2023-553395,2023-03-14,000001,Vente,165000,3,,RUE DES ROSES,0152,41400,41180,Pontlevoy,41,,,41180000AH0046,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,545,1.251147,47.388988
2023-553410,2023-03-20,000001,Vente,5380,,,LA MEUNERIE,B149,41400,41180,Pontlevoy,41,,,41180000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,21530,1.21614,47.37359
2023-553740,2023-03-29,000001,Vente,13000,8,,LES TUILERIES,B264,41400,41180,Pontlevoy,41,,,411800000G0457,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.273482,47.368648
2023-553906,2023-04-13,000001,Vente,187,,,LA FEUILLARDE,B083,41400,41180,Pontlevoy,41,,,41180000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.268978,47.390595
2023-553906,2023-04-13,000001,Vente,187,,,LA FEUILLARDE,B083,41400,41180,Pontlevoy,41,,,41180000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.269177,47.390633
2023-553909,2023-04-19,000001,Vente,10000,,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,41180000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,2223,1.252867,47.393317
2023-553918,2023-04-19,000001,Vente,490,,,LES MARCHAIS CLAIRS,B141,41400,41180,Pontlevoy,41,,,41180000YC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,1.217011,47.379649
2023-553918,2023-04-19,000001,Vente,490,,,LES MARCHAIS CLAIRS,B141,41400,41180,Pontlevoy,41,,,41180000YC0025,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.217692,47.379967
2023-553929,2023-04-21,000001,Vente,320000,16,B,RUE DE LA GREFFERIE,0080,41400,41180,Pontlevoy,41,,,41180000AE0112,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,312,1.255973,47.386997
2023-553929,2023-04-21,000001,Vente,320000,16,B,RUE DE LA GREFFERIE,0080,41400,41180,Pontlevoy,41,,,41180000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.255973,47.386997
2023-553929,2023-04-21,000001,Vente,320000,18,,RUE DE LA GREFFERIE,0080,41400,41180,Pontlevoy,41,,,41180000AE0113,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,702,1.256088,47.386937
2023-553929,2023-04-21,000001,Vente,320000,18,,RUE DE LA GREFFERIE,0080,41400,41180,Pontlevoy,41,,,41180000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.256088,47.386937
2023-553929,2023-04-21,000001,Vente,320000,18,,RUE DE LA GREFFERIE,0080,41400,41180,Pontlevoy,41,,,41180000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.256088,47.386937
2023-553953,2023-04-18,000001,Vente,8300,,,LE MARCHAIS COCHON,B142,41400,41180,Pontlevoy,41,,,41180000YN0008,,,,,,,,,,,,,0,,,,,T,terres,,,5946,1.191065,47.393213
2023-553953,2023-04-18,000001,Vente,8300,,,LE MARCHAIS COCHON,B142,41400,41180,Pontlevoy,41,,,41180000YN0008,,,,,,,,,,,,,0,,,,,T,terres,,,11894,1.191065,47.393213
2023-553953,2023-04-18,000001,Vente,8300,,,LES ETANGS DES APPRETS,B080,41400,41180,Pontlevoy,41,,,41180000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,15360,1.201074,47.394224
2023-554339,2023-04-28,000001,Vente,25000,,,MON IDEE,B127,41400,41180,Pontlevoy,41,,,41180000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,36300,1.235555,47.381471
2023-554339,2023-04-28,000001,Vente,25000,,,MON IDEE,B127,41400,41180,Pontlevoy,41,,,41180000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,36300,1.235555,47.381471
2023-554429,2023-05-09,000001,Vente,60000,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0737,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.265029,47.367682
2023-554429,2023-05-09,000001,Vente,60000,14,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0798,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,445,1.264791,47.367425
2023-554646,2023-05-24,000001,Vente,11500,2,,RUE DU PIN,0138,41400,41180,Pontlevoy,41,,,41180000AI0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.250348,47.389884
2023-555169,2023-06-19,000001,Vente,87556,,,LES MARCHAIS CLAIRS,B141,41400,41180,Pontlevoy,41,,,41180000YD0059,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.219585,47.376135
2023-555169,2023-06-19,000001,Vente,87556,,,LA MAISON ROUGE,B138,41400,41180,Pontlevoy,41,,,41180000YD0073,,,,,,,,,,,,,0,,,,,T,terres,,,39253,1.220845,47.375383
2023-555169,2023-06-19,000001,Vente,87556,,,LA MAISON ROUGE,B138,41400,41180,Pontlevoy,41,,,41180000YD0073,,,,,,,,,,,,,0,,,,,T,terres,,,39252,1.220845,47.375383
2023-555169,2023-06-19,000001,Vente,87556,,,LA SECHERIE,B245,41400,41180,Pontlevoy,41,,,41180000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,23470,1.228009,47.374829
2023-555169,2023-06-19,000001,Vente,87556,,,LA BOURGEOISIE,B042,41400,41180,Pontlevoy,41,,,41180000YH0051,,,,,,,,,,,,,0,,,,,T,terres,,,88820,1.220267,47.366099
2023-555169,2023-06-19,000001,Vente,87556,,,DEVANT LA MAISON ROUGE,B069,41400,41180,Pontlevoy,41,,,41180000YI0040,,,,,,,,,,,,,0,,,,,T,terres,,,29960,1.21976,47.373929
2023-555169,2023-06-19,000001,Vente,87556,,,DEVANT LA MAISON ROUGE,B069,41400,41180,Pontlevoy,41,,,41180000YI0040,,,,,,,,,,,,,0,,,,,T,terres,,,27960,1.21976,47.373929
2023-555302,2023-06-14,000001,Vente,95000,8,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,41180000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.254034,47.390451
2023-555302,2023-06-14,000001,Vente,95000,8,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,41180000AI0141,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,100,1.254034,47.390451
2023-555302,2023-06-14,000001,Vente,95000,,,RUE DES MELONS,0105,41400,41180,Pontlevoy,41,,,41180000AI0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,543,1.24936,47.390107
2023-555302,2023-06-14,000001,Vente,95000,5,,RUE DU PARADIS,0125,41400,41180,Pontlevoy,41,,,41180000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.253689,47.391751
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,1.257162,47.392059
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,654,1.257162,47.392059
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.257162,47.392059
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,1.257162,47.392059
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.257162,47.392059
2023-555338,2023-06-16,000001,Vente,111967.28,40,,RTE DE BLOIS,0020,41400,41180,Pontlevoy,41,,,41180000AD0208,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1200,1.257162,47.392059
2023-555455,2023-06-26,000001,Vente,10000,,,LA MAISONNETTE,B139,41400,41180,Pontlevoy,41,,,411800000G0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,1.262702,47.376216
2023-555455,2023-06-26,000001,Vente,10000,,,LA MAISONNETTE,B139,41400,41180,Pontlevoy,41,,,411800000G0236,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.263147,47.375654
2023-555455,2023-06-26,000001,Vente,10000,,,LE MARCHAIS ROUX,B143,41400,41180,Pontlevoy,41,,,411800000G0608,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2290,1.268373,47.372647
2023-555455,2023-06-26,000001,Vente,10000,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0649,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.264523,47.375031
2023-555455,2023-06-26,000001,Vente,10000,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.264692,47.37507
2023-555455,2023-06-26,000001,Vente,10000,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0651,,,,,,,,,,,,,0,,,,,T,terres,,,2121,1.264966,47.375133
2023-555455,2023-06-26,000001,Vente,10000,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0657,,,,,,,,,,,,,0,,,,,T,terres,,,4720,1.266829,47.375084
2023-555455,2023-06-26,000001,Vente,10000,,,LA BOUTANDERIE,B043,41400,41180,Pontlevoy,41,,,411800000G0933,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.265182,47.375182
2023-555466,2023-06-02,000001,Vente,39965,4,,RUE DES ALOUETTES,0002,41400,41180,Pontlevoy,41,,,41180000AA0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4238,1.260847,47.393746
2023-555624,2023-07-03,000002,Vente,800,,,LA BELLEVELLERIE,B018,41400,41180,Pontlevoy,41,,,41180000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,1999,1.266441,47.377071
2023-556249,2023-07-17,000001,Vente,135000,62,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,41180000AH0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.25111,47.387815
2023-556249,2023-07-17,000001,Vente,135000,62,,RTE DE MONTRICHARD,0115,41400,41180,Pontlevoy,41,,,41180000AH0064,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,565,1.25111,47.387815
2023-556255,2023-07-10,000002,Vente,847,,,RTE DE CANDE,0029,41400,41180,Pontlevoy,41,,,41180000AK0195,,,,,,,,,,,,,0,,,,,S,sols,,,1014,1.253318,47.393704
2023-556306,2023-07-19,000001,Vente,781,,,LA FEUILLARDE,B083,41400,41180,Pontlevoy,41,,,41180000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.269828,47.390771
2023-556427,2023-07-07,000001,Vente,20000,,,LA CROIX DES BORDES,B066,41400,41180,Pontlevoy,41,,,41180000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,1482,1.24848,47.394019
2023-556831,2023-08-24,000001,Vente,135000,34,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0990,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1025,1.266451,47.364721
2023-556831,2023-08-24,000001,Vente,135000,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0991,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,778,1.266985,47.36501
2023-556831,2023-08-24,000001,Vente,135000,,,LA BIGOTERIE,B021,41400,41180,Pontlevoy,41,,,411800000G0991,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.266985,47.36501
2023-556845,2023-08-25,000001,Vente,12625,,,LA FRELONNIERE,B092,41400,41180,Pontlevoy,41,,,41180000ZR0091,,,,,,,,,,,,,0,,,,,T,terres,,,36070,1.266146,47.413914
2023-556848,2023-08-17,000001,Vente,10000,,,LES MARCHAIS CLAIRS,B141,41400,41180,Pontlevoy,41,,,41180000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,33970,1.221994,47.382434
2023-557202,2023-09-04,000001,Vente,45000,10,,RUE AUGUSTE POULAIN,0005,41400,41180,Pontlevoy,41,,,41180000AK0169,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,124,1.254471,47.390878
2023-557392,2023-09-08,000001,Vente,300,,,LE SOTTERAU,B247,41400,41180,Pontlevoy,41,,,41180000ZR0055,,,,,,,,,,,,,0,,,,,J,jardins,,,826,1.275772,47.415609
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE LA CHINVILLE,B026,41400,41180,Pontlevoy,41,,,411800000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,2818,1.219366,47.442636
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE LA CHINVILLE,B026,41400,41180,Pontlevoy,41,,,411800000D0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29590,1.220282,47.441771
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE LA CHINVILLE,B026,41400,41180,Pontlevoy,41,,,411800000D0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,763,1.220515,47.44066
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60700,1.209096,47.442639
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40052,1.209337,47.442054
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51272,1.21251,47.441265
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3269,1.214294,47.440001
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4235,1.215126,47.439987
2023-557487,2023-09-11,000001,Vente,4713600,,,LES BOIS DE GRANGE ROUGE,B024,41400,41180,Pontlevoy,41,,,411800000D0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48718,1.217557,47.441844