siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00233,13001140600233,O,2010-03-31,NN,,,2019-11-14T14:00:17,false,2,,1,,RUE,EMILE ZOLA,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2016-09-01,F,TRESORERIE DE BRIENNE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.528781,48.392469,0.95,housenumber,1 Rue Emile Zola 10500 Brienne-le-Château,10064_0240_00001,G,1 RUE EMILE ZOLA,
130011406,00407,13001140600407,O,2016-09-01,03,2020,,2022-08-29T09:03:33,false,2,,8,,PL,DE L'EGLISE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BRIENNE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.527219,48.393784,0.84,housenumber,8 Place de l’Eglise 10500 Brienne-le-Château,10064_0220_00008,G,8 PLACE DE L EGLISE,
130011406,00456,13001140600456,O,2021-09-01,,,,2021-08-31T15:21:38,false,1,,8,,PL,DE L'EGLISE,10500,BRIENNE-LE-CHATEAU,,BP 70,10064,,,,,,,,,,,,,,,,,,,2021-09-01,A,ANTENNE PERENNE BRIENNE TH AUBE,,,,84.11Z,NAFRev2,N,4.527219,48.393784,0.84,housenumber,8 Place de l’Eglise 10500 Brienne-le-Château,10064_0220_00008,G,8 PLACE DE L EGLISE,
171002116,00258,17100211600258,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,1,,RUE,EMILE ZOLA,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BRIENNE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,4.528781,48.392469,0.95,housenumber,1 Rue Emile Zola 10500 Brienne-le-Château,10064_0240_00001,G,1 RUE EMILE ZOLA,
171002215,00043,17100221500043,O,1982-11-24,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,JEAN JAURES,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE BRIENNE LE CHATEAU,,,,75.1A,NAF1993,N,4.525607,48.394432,0.96,housenumber,4 Rue Jean Jaures 10500 Brienne-le-Château,10064_0450_00004,G,4 RUE JEAN JAURES,
171006612,00153,17100661200153,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,,10,,RUE,JEAN DE BRIENNE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BRIENNE LE CHATEAU,,,,84.13Z,NAFRev2,N,4.519517,48.396717,0.95,housenumber,10 Rue Jean de Brienne 10500 Brienne-le-Château,10064_0440_00010,G,10 RUE JEAN DE BRIENNE,
175102318,00458,17510231800458,O,1993-12-31,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,JEAN JAURES,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.525607,48.394432,0.96,housenumber,4 Rue Jean Jaures 10500 Brienne-le-Château,10064_0450_00004,G,4 RUE JEAN JAURES,
181008624,00015,18100862400015,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,CASERNE BONAPARTE,,,RTE,DE JUZANVIGNY,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.537548,48.399794,0.85,street,Route de Juzanvigny 10500 Brienne-le-Château,10064_hsj6z0,G,ROUTE DE JUZANVIGNY,
191000074,00010,19100007400010,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,13,,RUE,J REGNIER,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.523779,48.387769,0.85,housenumber,13 Rue Julien Regnier 10500 Brienne-le-Château,10064_0520_00013,G,13 RUE JULIEN REGNIER,
200033132,00040,20003313200040,O,2012-09-01,,,,2019-11-14T14:00:17,false,1,EPMU CHAMPAGNE PICARDIE ARTILLERIE,,,RTE,DE JUVANZY,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2012-09-01,A,CERCLE MESS,,,,56.29B,NAFRev2,N,4.537548,48.399794,0.47,street,Route de Juzanvigny 10500 Brienne-le-Château,10064_hsj6z0,G,ROUTE DE JUZANVIGNY,
200040137,00016,20004013700016,O,2014-01-01,21,2020,,2022-08-29T09:05:06,true,2,,6,,RUE,HENRI BECQUEREL,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-02-08,A,COMMUNAUTE DE COMMUNES DES LACS DE CHAMPAGNE,,,,84.11Z,NAFRev2,O,4.536579,48.402161,0.95,housenumber,6 Rue Henri Becquerel 10500 Brienne-le-Château,10064_0050_00006,G,6 RUE HENRI BECQUEREL,
200040137,00032,20004013700032,O,2017-01-23,,,,2019-11-14T14:00:17,false,2,,6,,RUE,HENRI BECQUEREL,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2018-11-26,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,4.536579,48.402161,0.95,housenumber,6 Rue Henri Becquerel 10500 Brienne-le-Château,10064_0050_00006,G,6 RUE HENRI BECQUEREL,
211000591,00019,21100059100019,O,1983-03-01,12,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
211000591,00027,21100059100027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000591,00035,21100059100035,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DE LOMENIE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE DANTON,,,,85.20Z,NAFRev2,N,4.526007,48.391443,0.95,housenumber,5 Rue de Lomenie 10500 Brienne-le-Château,10064_0580_00005,G,5 RUE DE LOMENIE,
211000591,00043,21100059100043,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,CHAVANCE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,4.527224,48.387761,0.93,interpolation,4 Rue Louis Brice Chavance 10500 Brienne-le-Château,,G,2 RUE LOUIS BRICE CHAVANCE,
211000591,00050,21100059100050,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE L'EGLISE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,4.527005,48.393775,0.82,street,Place de l’Eglise 10500 Brienne-le-Château,10064_0220,G,PLACE DE L EGLISE,
211000591,00068,21100059100068,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,30,,RUE,DE L'ECOLE MILITAIRE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,4.528572,48.388555,0.96,housenumber,30 Rue de l’Ecole Militaire 10500 Brienne-le-Château,10064_0200_00030,G,30 RUE DE L ECOLE MILITAIRE,
211000591,00076,21100059100076,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
211000591,00084,21100059100084,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
211000591,00092,21100059100092,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
211000591,00100,21100059100100,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT SAINT BERNARD,,,,42.99Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
211000591,00134,21100059100134,O,2015-09-01,NN,,,2021-10-27T08:06:40,false,1,,1,,ALL,PAUL ELUARD,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE GROUPE SCOLAIRE THEOPHILE GAUTIER,,,,85.10Z,NAFRev2,N,4.526046,48.384352,0.36,housenumber,1 Allee Alfred Bardet 10500 Brienne-le-Château,10064_0030_00001,G,1 ALLEE ALFRED BARDET,
211000591,00142,21100059100142,O,2015-09-01,12,2020,,2022-08-29T09:05:52,false,1,,3,,ALL,PAUL ELUARD,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE GPE SCOLAIRE THEOPHILE GAUTIER,,,,85.20Z,NAFRev2,N,4.526055,48.384256,0.36,housenumber,3 Allee Alfred Bardet 10500 Brienne-le-Château,10064_0030_00003,G,3 ALLEE ALFRED BARDET,
211000591,00159,21100059100159,O,2014-12-25,NN,,,2021-10-27T08:06:40,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICE TECHNIQUE,,,,84.11Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
221000052,00375,22100005200375,O,2001-12-25,NN,,,2020-01-17T13:32:34,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE D'ACTIVITE DE BRIENNE LE CHATEAU,,,,42.99Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
241000090,00019,24100009000019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,75.1G,NAF1993,O,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
241000421,00016,24100042100016,O,2002-12-13,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,HENRI BECQUEREL,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.536469,48.401104,0.95,street,Rue Henri Becquerel 10500 Brienne-le-Château,10064_0050,G,RUE HENRI BECQUEREL,
251000139,00013,25100013900013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
251000790,00013,25100079000013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
251001830,00024,25100183000024,O,1999-07-26,NN,,,2019-11-14T14:00:17,false,4,,34,,RUE,DE L'ECOLE MILITAIRE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.12Z,NAFRev2,O,4.528446,48.388915,0.96,housenumber,34 Rue de l’Ecole Militaire 10500 Brienne-le-Château,10064_0200_00034,G,34 RUE DE L ECOLE MILITAIRE,
251001830,00040,25100183000040,O,2014-03-31,NN,,,2019-11-14T14:00:17,true,2,,23,,RUE,JEAN JAURES,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,84.12Z,NAFRev2,O,4.524725,48.3953,0.96,housenumber,23 Rue Jean Jaures 10500 Brienne-le-Château,10064_0450_00023,G,23 RUE JEAN JAURES,
251002168,00010,25100216800010,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,70.1C,NAFRev1,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
261000012,00011,26100001200011,O,1983-03-01,32,2020,,2022-08-29T09:10:17,true,4,,3,,AV,BAUFFREMONT,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.520686,48.391654,0.83,housenumber,3 Avenue de Bauffremont 10500 Brienne-le-Château,10064_0047_00003,G,3 AVENUE DE BAUFFREMONT,
261000012,00086,26100001200086,O,1986-12-30,NN,,,2019-11-14T14:00:17,false,3,,3,,AV,BAUFFREMONT,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES ENFANT,,,,85.1C,NAFRev1,N,4.520686,48.391654,0.83,housenumber,3 Avenue de Bauffremont 10500 Brienne-le-Château,10064_0047_00003,G,3 AVENUE DE BAUFFREMONT,
261000012,00227,26100001200227,O,1995-01-30,NN,,,2019-11-14T14:00:17,false,3,,2,,,LOMENIE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAISON DE LA FAMILLE,,,,85.1C,NAFRev1,N,4.526739,48.391423,0.84,housenumber,2 Rue de Lomenie 10500 Brienne-le-Château,10064_0580_00002,G,2 RUE DE LOMENIE,
261000012,00292,26100001200292,O,1997-07-28,,,,2019-11-14T14:00:17,false,4,,3,,AV,DE BEAUFFREMONT,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.520686,48.391654,0.76,housenumber,3 Avenue de Bauffremont 10500 Brienne-le-Château,10064_0047_00003,G,3 AVENUE DE BAUFFREMONT,
261000012,00300,26100001200300,O,2002-01-01,02,2020,,2022-08-29T09:10:17,false,3,,3,,,BEAUFFREMONT,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,4.520686,48.391654,0.74,housenumber,3 Avenue de Bauffremont 10500 Brienne-le-Château,10064_0047_00003,G,3 AVENUE DE BAUFFREMONT,
261000012,00334,26100001200334,O,2004-12-25,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE L EGLISE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2010-12-25,F,CMP CATTP ADULTES,,,,86.10Z,NAFRev2,N,4.527005,48.393775,0.82,street,Place de l’Eglise 10500 Brienne-le-Château,10064_0220,G,PLACE DE L EGLISE,
261000012,00375,26100001200375,O,2007-11-28,21,2020,,2022-08-29T09:10:17,false,2,,,,RTE,D'EPAGNE,10500,BRIENNE-LE-CHATEAU,,BP 68,10064,,,,,,,,,,,,,,,,,,,2008-10-28,A,MAS LA FONTAINE DE L'ORME,,,,87.10C,NAFRev2,N,4.522143,48.389149,0.81,street,Route d’Epagne 10500 Brienne-le-Château,10064_0242,G,ROUTE D EPAGNE,
261000012,00409,26100001200409,O,2010-12-25,02,2020,,2022-08-29T09:10:17,false,1,,11,,PL,DE LA REPUBLIQUE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2010-12-25,A,CMP-CATTP ADULTES,,,,86.10Z,NAFRev2,N,4.528565,48.392421,0.87,housenumber,11 Place de la Republique 10500 Brienne-le-Château,10064_0810_00011,G,11 PLACE DE LA REPUBLIQUE,
261000178,00010,26100017800010,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,ALL,DU CHATEAU,10500,BRIENNE-LE-CHATEAU,,BP 67,10064,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.3D,NAFRev1,O,4.523711,48.383859,0.75,street,Allee du Bois 10500 Brienne-le-Château,10064_0066,G,ALLEE DU BOIS,
261000178,00028,26100017800028,O,2002-12-25,,,,2021-04-20T11:14:36,false,3,,,,RUE,DE MONTBRETON,10500,BRIENNE-LE-CHATEAU,,BP 67,10064,,,,,,,,,,,,,,,,,,,2021-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.525755,48.392772,0.81,street,Rue Montbreton 10500 Brienne-le-Château,10064_0660,G,RUE MONTBRETON,
261000178,00036,26100017800036,O,2003-08-01,21,2020,,2022-08-29T09:10:17,true,4,,16,,RUE,DE MONTBRETON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,87.10A,NAFRev2,O,4.525413,48.393219,0.84,housenumber,16 Rue Montbreton 10500 Brienne-le-Château,10064_0660_00016,G,16 RUE MONTBRETON,
261000178,00044,26100017800044,O,2008-02-29,,,,2021-02-23T10:34:54,false,1,,16,,RUE,DE MONTBRETON,10500,BRIENNE-LE-CHATEAU,,BP 67,10064,,,,,,,,,,,,,,,,,,,2008-02-29,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.525413,48.393219,0.84,housenumber,16 Rue Montbreton 10500 Brienne-le-Château,10064_0660_00016,G,16 RUE MONTBRETON,
261000178,00051,26100017800051,O,2012-04-01,,,,2021-04-20T11:21:11,false,2,,16,,RUE,DE MONTBRETON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2021-01-01,F,POLE D'ACTIVITES ET DE SOINS ADAPTES,,,,87.10A,NAFRev2,N,4.525413,48.393219,0.84,housenumber,16 Rue Montbreton 10500 Brienne-le-Château,10064_0660_00016,G,16 RUE MONTBRETON,
261000178,00069,26100017800069,O,2013-09-01,,,,2021-02-23T10:34:54,false,1,,16,,RUE,DE MONTBRETON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2013-09-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,4.525413,48.393219,0.84,housenumber,16 Rue Montbreton 10500 Brienne-le-Château,10064_0660_00016,G,16 RUE MONTBRETON,
261000624,00013,26100062400013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
261000624,00021,26100062400021,O,1978-01-01,11,2020,,2022-08-29T09:10:17,false,3,,,,ALL,JEAN NICOLAS PIERREY,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER DE BRIENNE LE CHATEAU,,,,87.10A,NAFRev2,N,4.528289,48.385682,0.8,street,Allee Jean Nicolas Pierret 10500 Brienne-le-Château,10064_0455,G,ALLEE JEAN NICOLAS PIERRET,
261004808,00018,26100480800018,O,1968-09-30,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
271001554,00010,27100155400010,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291000040,00019,29100004000019,O,,,,,2019-11-14T14:00:17,true,1,,,,ALL,DU CHATEAU,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.523711,48.383859,0.75,street,Allee du Bois 10500 Brienne-le-Château,10064_0066,G,ALLEE DU BOIS,
291001758,00015,29100175800015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.526297,48.392952,0.9,street,Place de l’Hotel de Ville 10500 Brienne-le-Château,10064_0430,G,PLACE DE L HOTEL DE VILLE,
300903945,00016,30090394500016,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,RUE,HENRI BARBUSSE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,N,4.529292,48.3908,0.95,street,Rue Henri Barbusse 10500 Brienne-le-Château,10064_0410,G,RUE HENRI BARBUSSE,
300903952,00020,30090395200020,O,,,,,2019-11-14T14:00:17,true,1,,69,,RUE,DE L ECOLE MILITAIRE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,67.01,NAP,N,4.527342,48.392099,0.96,housenumber,69 Rue de l’Ecole Militaire 10500 Brienne-le-Château,10064_0200_00069,G,69 RUE DE L ECOLE MILITAIRE,
301237947,00033,30123794700033,O,2010-12-01,NN,,,2019-11-14T14:00:17,false,2,,21,,AV,DE VERDUN,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2012-11-15,F,METALLERIE BRIENNOISE,,,,25.12Z,NAFRev2,O,4.534665,48.39259,0.65,street,Avenue de Verdun 10500 Brienne-le-Château,10064_0900,G,AVENUE DE VERDUN,
301594297,00014,30159429700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'ECOLE MILITAIRE 77,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,64.21,NAP,N,4.528183,48.38967,0.88,street,Rue de l’Ecole Militaire 10500 Brienne-le-Château,10064_0200,G,RUE DE L ECOLE MILITAIRE,
301923702,00015,30192370200015,O,,,,,2019-11-14T14:00:17,true,1,,27,,BD,NAPOLEON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,4.529071,48.394563,0.83,housenumber,27 Boulevard Napoleon 10500 Brienne-le-Château,10064_0680_00027,G,27 BOULEVARD NAPOLEON,
302294780,00010,30229478000010,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,PASTEUR,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,55.1A,NAF1993,O,4.529292,48.395665,0.83,street,Rue Pasteur 10500 Brienne-le-Château,10064_0721,G,RUE PASTEUR,
302715966,02053,30271596602053,O,2012-04-03,11,2020,,2022-08-29T09:11:37,false,1,,9,,RTE,DE PERTHES,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,4.530939,48.398855,0.85,housenumber,9 Route de Perthes 10500 Brienne-le-Château,10064_0740_00009,G,9 ROUTE DE PERTHES,
302756135,00018,30275613500018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,9,,RTE,DE PERTHES,10500,BRIENNE-LE-CHATEAU,,BP 66,10064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,4.530939,48.398855,0.85,housenumber,9 Route de Perthes 10500 Brienne-le-Château,10064_0740_00009,G,9 ROUTE DE PERTHES,
302756143,00020,30275614300020,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA HALLE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.5266,48.39224,0.95,housenumber,2 Rue de la Halle 10500 Brienne-le-Château,10064_0390_00002,G,2 RUE DE LA HALLE,
302756184,00016,30275618400016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
302756226,00015,30275622600015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303337307,00019,30333730700019,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,23,,BD,NAPOLEON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,50.1Z,NAFRev1,O,4.529177,48.394285,0.83,housenumber,23 Boulevard Napoleon 10500 Brienne-le-Château,10064_0680_00023,G,23 BOULEVARD NAPOLEON,
303360812,00042,30336081200042,O,,,,,2019-11-14T14:00:17,true,1,,7,,BD,NAPOLEON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.529907,48.392343,0.82,housenumber,7 Boulevard Napoleon 10500 Brienne-le-Château,10064_0680_00007,G,7 BOULEVARD NAPOLEON,
303627756,00016,30362775600016,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,RTE,DE PERTHES,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.531036,48.399354,0.83,street,Route de Perthes 10500 Brienne-le-Château,10064_0740,G,ROUTE DE PERTHES,
303877989,00010,30387798900010,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,19,,RUE,PASTEUR,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,4.529292,48.395665,0.78,street,Rue Pasteur 10500 Brienne-le-Château,10064_0721,G,RUE PASTEUR,
304352941,00021,30435294100021,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,ZI SAINT CHRISTOPHE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2T,NAF1993,N,5.7676674,45.4376566,0.76,poi.industrial,Zone d'Activités de la Frédière (Zone industrielle) Saint-Christophe-sur-Guiers,https://osm.org/way/62081715,G,,
304516792,00013,30451679200013,O,1966-01-01,NN,,,2019-11-14T14:00:17,true,3,,44,,BD,NAPOLEON,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.1Z,NAF1993,,4.528804,48.394808,0.83,housenumber,44 Boulevard Napoleon 10500 Brienne-le-Château,10064_0680_00044,G,44 BOULEVARD NAPOLEON,
304516792,00021,30451679200021,O,1986-01-15,NN,,,2019-11-14T14:00:17,false,3,,19,,RUE,PASTEUR,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,50.1Z,NAF1993,,4.529292,48.395665,0.78,street,Rue Pasteur 10500 Brienne-le-Château,10064_0721,G,RUE PASTEUR,
304834948,00040,30483494800040,O,2017-01-10,,,4333ZZ,2021-02-23T10:36:56,true,1,,25,,RUE,DU CONTRE AMIRAL BASTE,10500,BRIENNE-LE-CHATEAU,,,10064,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,43.33Z,NAFRev2,N,4.527439,48.394367,0.95,housenumber,25 Rue du Contre Amiral Baste 10500 Brienne-le-Château,10064_0160_00025,G,25 RUE DU CONTRE AMIRAL BASTE,