siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059500728,00023,05950072800023,O,1987-11-26,NN,,,2019-01-29T17:45:08,true,5,,,,,ZA LA GALANDIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,15.5C,NAFRev1,N,5.475226,45.490551,0.78,street,Route de la Galandière 38730 Val-de-Virieu,38560_0833,G,ROUTE DE LA GALANDIERE,
070503453,00030,07050345300030,O,1900-01-01,12,2020,,2023-07-02T20:10:42,true,4,,320,,RTE,DE LA GALAUDIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,5.475997,45.491265,0.77,housenumber,320 Route de la Galandière 38730 Val-de-Virieu,38560_0833_00320,G,320 ROUTE DE LA GALANDIERE,
130014764,00430,13001476400430,O,2011-07-01,NN,,,2019-06-24T13:07:15,false,2,,,,RUE,DE  BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VIRIEU,,,,84.11Z,NAFRev2,N,5.478202,45.486722,0.95,street,Rue de Barbenière 38730 Val-de-Virieu,38560_0050,G,RUE DE BARBENIERE,
173802117,00445,17380211700445,O,1983-03-26,,,,2019-01-11T14:45:49,false,3,,,,RUE,DES ABRETS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE DE VIRIEU,,,,75.1A,NAF1993,N,5.471348,45.49157,0.57,street,Rue du Ruisseau des Ayes 38730 Val-de-Virieu,38560_0825,G,RUE DU RUISSEAU DES AYES,
173802117,00742,17380211700742,O,1997-05-23,NN,,,2019-01-11T14:45:49,false,4,,,,RUE,DE BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE VIRIEU,,,,84.11Z,NAFRev2,N,5.478202,45.486722,0.95,street,Rue de Barbenière 38730 Val-de-Virieu,38560_0050,G,RUE DE BARBENIERE,
173802216,00163,17380221600163,O,1983-03-26,NN,,,2019-01-11T14:45:49,false,3,,,,,CENTRE MEDICO-SOCIAL,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE TRAD VIRIEU,,,,75.1A,NAF1993,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
173803016,00117,17380301600117,O,1982-01-01,NN,,,2019-01-11T14:45:49,false,4,,,,LD,LES GRANDS CHAMPS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.472113,45.483935,0.49,street,Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330,G,RUE DU GRAND CHAMP,
176902310,00356,17690231000356,O,1995-11-28,NN,,,2019-01-11T14:45:49,false,3,,,,RTE,DES ABRETS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1996-09-30,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,75.1A,NAF1993,N,5.443369,45.492599,0.47,street,Route des quatre Vents 38730 Val-de-Virieu,38560_0856,G,ROUTE DES QUATRE VENTS,
200083491,00015,20008349100015,O,2019-01-01,11,2020,,2022-08-29T09:05:31,true,1,,2,,RUE,DE BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.476409,45.485422,0.95,housenumber,2 Rue de Barbenière 38730 Val-de-Virieu,38560_0050_00002,G,2 RUE DE BARBENIERE,
200083491,00023,20008349100023,O,2019-01-01,,,,2020-11-16T11:52:57,false,2,,255,,RUE,DE LA MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE PANISSAGE,,,,84.11Z,NAFRev2,N,5.475312,45.486876,0.56,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
200083491,00031,20008349100031,O,2019-01-01,,,,2020-11-16T11:53:57,false,2,,2,,RUE,DE BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE VIRIEU,,,,84.11Z,NAFRev2,N,5.476409,45.485422,0.95,housenumber,2 Rue de Barbenière 38730 Val-de-Virieu,38560_0050_00002,G,2 RUE DE BARBENIERE,
200083491,00049,20008349100049,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,,465,,RUE,DU GRAND CHAMP,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA VALLEE,,,,85.20Z,NAFRev2,N,5.4696,45.481797,0.95,housenumber,465 Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330_00465,G,465 RUE DU GRAND CHAMP,
200083509,00014,20008350900014,O,2019-01-01,,,,2019-01-11T14:45:49,true,1,MAIRIE,2,,RUE,DE BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.476409,45.485422,0.95,housenumber,2 Rue de Barbenière 38730 Val-de-Virieu,38560_0050_00002,G,2 RUE DE BARBENIERE,
213802937,00010,21380293700010,O,1983-03-01,NN,,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.485284,45.484471,0.52,street,Chemin de la Chapelle 38730 Val-de-Virieu,38560_0145,D,CHEMIN DE LA CHAPELLE,
213802937,00036,21380293700036,O,2002-01-01,NN,,,2019-01-31T20:02:16,false,4,,,,,MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LES AYES,,,,42.99Z,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,G,RUE COTE MALIN,
213802937,00044,21380293700044,O,2003-05-01,NN,,,2019-01-31T20:02:16,false,4,,,,,MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,G,RUE COTE MALIN,
213805609,00012,21380560900012,O,1983-03-01,NN,,,2021-10-27T08:08:13,true,5,HOTEL DE VILLE,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.485284,45.484471,0.52,street,Chemin de la Chapelle 38730 Val-de-Virieu,38560_0145,D,CHEMIN DE LA CHAPELLE,
213805609,00020,21380560900020,O,1983-12-21,NN,,,2019-01-31T20:02:18,false,4,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE MIXTE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805609,00038,21380560900038,O,1983-12-21,NN,,,2019-01-31T20:02:18,false,4,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE GROUPE-1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805609,00046,21380560900046,O,1993-01-01,NN,,,2021-10-27T08:08:13,false,5,,465,,RUE,DU GRAND CHAMP,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUB DE LA VALLEE,,,,85.10Z,NAFRev2,N,5.4696,45.481797,0.95,housenumber,465 Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330_00465,G,465 RUE DU GRAND CHAMP,
213805609,00053,21380560900053,O,1993-04-29,NN,,,2019-01-31T20:02:18,false,4,,,,RUE,DU CHATEAU,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PUBLIQUE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.476509,45.481836,0.96,street,Rue du Château 38730 Val-de-Virieu,38560_0151,G,RUE DU CHATEAU,
223800012,00161,22380001200161,O,1978-01-01,NN,,,2019-01-11T14:45:49,false,3,,,,,LES GRANDS CHAMPS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.472113,45.483935,0.49,street,Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330,G,RUE DU GRAND CHAMP,
223800012,00385,22380001200385,O,1904-04-04,NN,,,2021-10-01T10:10:19,false,4,HLM,,,,LES GRANDS CHAMPS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSONS,,,,86.22C,NAFRev2,N,5.472113,45.483935,0.49,street,Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330,G,RUE DU GRAND CHAMP,
243800497,00014,24380049700014,O,1983-03-01,NN,,,2019-01-11T14:45:49,true,5,,,,,HOTEL DE VILLE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.485284,45.484471,0.52,street,Chemin de la Chapelle 38730 Val-de-Virieu,38560_0145,G,CHEMIN DE LA CHAPELLE,
243800497,00022,24380049700022,O,2001-01-01,NN,,,2019-01-11T14:45:49,false,4,,,,RUE,DES BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.478202,45.486722,0.82,street,Rue de Barbenière 38730 Val-de-Virieu,38560_0050,G,RUE DE BARBENIERE,
243800497,00030,24380049700030,P,2005-09-27,,,,2019-01-11T14:45:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIRIEU,,[ND],38560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,AMENAGEMENT ZA MAS DE PERRIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253802284,00013,25380228400013,O,1983-03-01,NN,,,2019-01-11T14:45:49,true,3,,,,,HOTEL DE VILLE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,N,5.485284,45.484471,0.52,street,Chemin de la Chapelle 38730 Val-de-Virieu,38560_0145,G,CHEMIN DE LA CHAPELLE,
253803720,00015,25380372000015,O,1992-01-21,NN,,,2019-01-11T14:45:49,true,1,,,,,MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3D,NAF1993,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,G,RUE COTE MALIN,
253804660,00012,25380466000012,O,1999-04-01,NN,,,2019-01-11T14:45:49,false,4,MAIRIE,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,D,RUE COTE MALIN,
253804660,00020,25380466000020,O,2007-10-18,11,2020,,2022-08-29T09:10:00,true,1,ECOLE INTERCOMMUNALE DE LA VALLEE,465,,RUE,DU GRAND CHAMP,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,84.12Z,NAFRev2,O,5.4696,45.481797,0.95,housenumber,465 Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330_00465,G,465 RUE DU GRAND CHAMP,
263800369,00013,26380036900013,O,1983-03-01,21,2020,,2022-08-29T09:10:29,true,4,,245,,CHE,COMBE PARADIS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.472992,45.480379,0.9,housenumber,245 Chemin de Combe Paradis 38730 Val-de-Virieu,38560_0180_00245,G,245 CHEMIN DE COMBE PARADIS,
263805418,00013,26380541800013,O,1994-01-01,NN,,,2019-01-29T17:41:14,true,4,MAIRIE,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,D,RUE COTE MALIN,
263805467,00010,26380546700010,O,1994-01-01,NN,,,2019-01-31T20:03:02,true,4,MAIRIE,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,D,RUE COTE MALIN,
293801874,00018,29380187400018,O,1995-12-25,NN,,,2019-01-11T14:45:49,true,2,MAIRIE,,,RUE,BARBENIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.478202,45.486722,0.95,street,Rue de Barbenière 38730 Val-de-Virieu,38560_0050,G,RUE DE BARBENIERE,
300696283,00013,30069628300013,O,,NN,,,2019-01-11T14:45:49,true,1,,,,LD,GICLAT,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,65.06,NAP,N,5.465767,45.486227,0.65,street,Route des Giclas 38730 Val-de-Virieu,38560_0835,G,ROUTE DES GICLAS,
301402822,00011,30140282200011,O,,,,,2019-01-11T14:45:49,true,1,,,,LD,LE BUISSON,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,5.471467,45.482823,0.68,street,Rue du Buisson Couchant 38730 Val-de-Virieu,38560_0090,G,RUE DU BUISSON COUCHANT,
301465456,00038,30146545600038,O,1985-01-01,12,2020,,2022-08-29T09:11:18,false,4,,,,,ZONE INDUSTRIELLE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302834882,00011,30283488200011,O,1900-01-01,,,,2019-01-11T14:45:49,true,3,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302834890,00014,30283489000014,O,,,,,2019-01-11T14:45:49,true,1,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
302834908,00014,30283490800014,O,,,,,2019-01-11T14:45:49,true,1,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303368252,00019,30336825200019,O,1969-01-01,NN,,,2023-06-20T19:34:59,true,5,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2022-08-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304018641,00015,30401864100015,O,1975-01-01,NN,,,2019-01-11T14:45:49,true,1,,,,,LES HALLES,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,5.476398,45.482893,0.51,street,Place de la Halle 38730 Val-de-Virieu,38560_0380,G,PLACE DE LA HALLE,
306305962,00046,30630596200046,O,,NN,,,2019-01-11T14:45:49,true,1,,,,RUE,DU GRAND LEMPS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,52.3A,NAF1993,O,5.472113,45.483935,0.66,street,Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330,G,RUE DU GRAND CHAMP,
307356188,00036,30735618800036,O,,NN,,,2019-01-11T14:45:49,true,1,,,,LD,L'HUMNEZY,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,5.478066,45.472941,0.39,street,Chemin de l’Homnesy 38730 Val-de-Virieu,38560_oft0ep,G,CHEMIN DE L HOMNESY,
309458552,00028,30945855200028,O,1984-08-01,01,2020,,2022-08-29T09:13:07,true,4,CHARDENOUSE,55,,IMP,DES GITES,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,5.448655,45.495889,0.83,housenumber,55 Impasse des Gîtes 38730 Val-de-Virieu,38560_0836_00055,G,55 IMPASSE DES GITES,
312013584,00023,31201358400023,O,1900-01-01,NN,,,2019-01-11T14:45:49,false,2,,,,RUE,CHAMP RENARD,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,,,,5.481537,45.489897,0.95,street,Rue Champ Renard 38730 Val-de-Virieu,38560_0140,G,RUE CHAMP RENARD,
313171464,00016,31317146400016,O,1978-01-01,NN,,,2019-01-11T14:45:49,false,4,MAISON MEDICALE,121,,RUE,GRAND CHAMP,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,5.472645,45.48398,0.9,housenumber,121 Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330_00121,G,121 RUE DU GRAND CHAMP,
313171464,00024,31317146400024,O,2001-09-01,NN,,,2019-01-11T14:45:49,true,4,,54,,IMP,CROIX PASSION,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.474232,45.482148,0.86,housenumber,54 Impasse Croix-Passion 38730 Val-de-Virieu,38560_0190_00054,G,54 IMPASSE CROIX PASSION,
314676610,00012,31467661000012,O,,NN,,,2019-01-11T14:45:49,true,1,,4330,,,HLM BUISSON COUCHANT,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,5.471467,45.482823,0.76,street,Rue du Buisson Couchant 38730 Val-de-Virieu,38560_0090,G,RUE DU BUISSON COUCHANT,
314676636,00025,31467663600025,O,,NN,,,2019-01-11T14:45:49,true,1,,,,RUE,DE LA MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.475312,45.486876,0.68,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
314987645,00012,31498764500012,P,1979-01-01,NN,,,2019-01-11T14:45:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIRIEU,,[ND],38560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-11-06,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
314987645,00020,31498764500020,P,2001-11-06,NN,,,2019-01-11T14:45:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIRIEU,,[ND],38560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,O,,,0,,,,,,
315074013,00071,31507401300071,O,2007-08-01,,,,2020-01-14T16:05:32,false,2,,149,,RUE,GRAND CHAMP,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.472404,45.483884,0.9,housenumber,149 Rue du Grand-Champ 38730 Val-de-Virieu,38560_0330_00149,G,149 RUE DU GRAND CHAMP,
315800664,00015,31580066400015,O,,,,,2019-01-11T14:45:49,true,1,,,,RUE,DES ABRETS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.471348,45.49157,0.57,street,Rue du Ruisseau des Ayes 38730 Val-de-Virieu,38560_0825,G,RUE DU RUISSEAU DES AYES,
316072479,00017,31607247900017,O,1973-01-01,NN,,,2019-01-11T14:45:49,true,5,,,,RUE,DU VALLON DE LAMARTINE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,96.02A,NAFRev2,O,5.471356,45.481933,0.95,street,Rue du Vallon de Lamartine 38730 Val-de-Virieu,38560_0810,G,RUE DU VALLON DE LAMARTINE,
317049310,00012,31704931000012,O,1979-01-01,NN,,,2019-01-29T17:45:06,true,3,,,,,MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,G,RUE COTE MALIN,
317156404,00020,31715640400020,O,,NN,,,2019-01-11T14:45:49,true,1,,,,,LES COLOMBETTES,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.08,NAP,N,5.473401,45.482291,0.63,street,Rue de la Colombette 38730 Val-de-Virieu,38560_0170,G,RUE DE LA COLOMBETTE,
317343697,00015,31734369700015,O,,,,,2019-01-11T14:45:49,true,1,,,,RUE,DES ABRETS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,5.471348,45.49157,0.57,street,Rue du Ruisseau des Ayes 38730 Val-de-Virieu,38560_0825,G,RUE DU RUISSEAU DES AYES,
317568020,00018,31756802000018,O,,NN,,,2019-01-11T14:45:49,true,1,,,,RUE,DES ABRETS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.471348,45.49157,0.57,street,Rue du Ruisseau des Ayes 38730 Val-de-Virieu,38560_0825,G,RUE DU RUISSEAU DES AYES,
317931012,00015,31793101200015,O,1980-01-01,NN,,,2019-07-31T03:42:35,true,4,,,,,PUPETIERES,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4545785,45.4594673,0.88,poi.2,Château de Pupetières (Monument historique) Châbons,https://osm.org/way/78729450,G,,
318488442,00019,31848844200019,O,1980-01-01,NN,,,2019-01-29T17:45:08,false,4,,45,B,IMP,DE RABATELIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.455342,45.489727,0.63,street,Route de Rabatelière 38730 Val-de-Virieu,38560_0850,G,ROUTE DE RABATELIERE,
318874823,00038,31887482300038,O,1990-01-29,NN,,,2019-01-29T17:45:10,false,6,LE RAVINET,,,,LE RAVINET,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,85.59A,NAFRev2,N,5.461432,45.496055,0.69,street,Rue du Ravinet 38730 Val-de-Virieu,38560_0852,G,RUE DU RAVINET,
320465578,00021,32046557800021,O,1999-01-01,NN,,,2019-01-11T14:45:49,true,3,,,,IMP,COLOMBETTE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.473401,45.482291,0.69,street,Rue de la Colombette 38730 Val-de-Virieu,38560_0170,G,RUE DE LA COLOMBETTE,
320956865,00028,32095686500028,O,1981-07-20,NN,,,2019-01-11T14:45:49,false,4,,,,RUE,DE LA MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,5.475312,45.486876,0.68,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
321804163,00012,32180416300012,O,,,,,2019-01-11T14:45:49,true,1,,,,,HLM BUISSON COUCHANT,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.471467,45.482823,0.76,street,Rue du Buisson Couchant 38730 Val-de-Virieu,38560_0090,G,RUE DU BUISSON COUCHANT,
322131699,00017,32213169900017,O,1943-05-20,NN,,,2019-01-11T14:45:49,true,3,,,,,MAIRIE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.464058,45.494945,0.53,street,Rue Côte Malin 38730 Val-de-Virieu,38560_0843,G,RUE COTE MALIN,
324220003,00010,32422000300010,O,,NN,,,2019-01-11T14:45:49,true,1,,,,,VALENCOGNE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.4A,NAF1993,N,5.471356,45.481933,0.36,street,Rue du Vallon de Lamartine 38730 Val-de-Virieu,38560_0810,G,RUE DU VALLON DE LAMARTINE,
324287994,00036,32428799400036,O,,NN,,,2019-01-11T14:45:49,true,1,,,,RUE,CARNOT,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1E,NAF1993,N,5.475379,45.484995,0.95,street,Rue Carnot 38730 Val-de-Virieu,38560_0105,G,RUE CARNOT,
324779107,00014,32477910700014,O,1982-08-01,,,,2019-01-11T14:45:49,false,4,,6,,RUE,DE LA GARE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,5.475312,45.486876,0.82,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
324779107,00022,32477910700022,O,1988-03-17,NN,,,2019-01-11T14:45:49,false,3,,,,RUE,DE LA GARE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.2P,NAF1993,N,5.475312,45.486876,0.94,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
324779107,00048,32477910700048,O,2004-04-09,NN,,,2019-01-11T14:45:49,true,4,,100,,RUE,DE LA GARE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,10.71C,NAFRev2,N,5.475746,45.486342,0.94,housenumber,100 Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300_00100,G,100 RUE DE LA GARE,VIRIEU
325240679,00010,32524067900010,O,1982-05-01,NN,,,2019-01-29T17:44:36,true,3,,,,,LA GUINGUETTE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,15.5C,NAFRev1,N,5.473717,45.488628,0.93,street,Place de la Guinguette 38730 Val-de-Virieu,38560_0822,G,PLACE DE LA GUINGUETTE,
326249992,00040,32624999200040,P,2018-04-15,,,,2021-02-23T10:48:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAL-DE-VIRIEU,,[ND],38560,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
326380482,00017,32638048200017,O,1981-10-26,NN,,,2019-01-29T17:44:36,true,3,,,,,LA GARE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.475312,45.486876,0.92,street,Rue de la Gare (Virieu) 38730 Val-de-Virieu,38560_0300,G,RUE DE LA GARE,VIRIEU
326457504,00057,32645750400057,O,,NN,,,2019-01-11T14:45:49,true,1,,,,RUE,DE LA PETITE CHARRIERE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,5.477169,45.48292,0.95,street,Rue de la Petite Charrière 38730 Val-de-Virieu,38560_0620,G,RUE DE LA PETITE CHARRIERE,
326705100,00013,32670510000013,O,1983-03-01,NN,,,2019-01-11T14:45:49,true,4,,,,PL,HENRI CLAVEL,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,N,5.475457,45.484774,0.83,street,Place Henri Clavel 38730 Val-de-Virieu,38560_0410,G,PLACE HENRI CLAVEL,
326864485,00015,32686448500015,O,,NN,,,2019-01-11T14:45:49,true,1,,,,LD,HAMEAU DE CHUBINS,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.502263,45.478189,0.58,street,Route de Chubins 38730 Val-de-Virieu,38560_0160,G,ROUTE DE CHUBINS,
326959061,00028,32695906100028,O,,,,,2019-01-11T14:45:49,true,1,,,,,FERME LES TOURNELLES,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,5.475067,45.481766,0.6,street,Chemin des Tournelles 38730 Val-de-Virieu,38560_0780,G,CHEMIN DES TOURNELLES,
327128872,00014,32712887200014,O,,NN,,,2019-01-11T14:45:49,true,1,,,,,,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.42,NAP,N,,,0,,,,,,
327128880,00017,32712888000017,O,,NN,,,2019-01-11T14:45:49,true,1,,,,LD,CHELIEU LE HAUT,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.474897,45.480317,0.43,street,Rue du Haut-Virieu 38730 Val-de-Virieu,38560_0396,G,RUE DU HAUT VIRIEU,
327227732,00028,32722773200028,O,1992-04-27,NN,,4333ZZ,2022-03-18T08:52:50,true,5,,294,,RUE,DU VALLON DE LAMARTINE,38730,VAL-DE-VIRIEU,,,38560,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,43.33Z,NAFRev2,N,5.471982,45.4825,0.95,housenumber,294 Rue du Vallon de Lamartine 38730 Val-de-Virieu,38560_0810_00294,G,294 RUE DU VALLON DE LAMARTINE,