siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606656,00015,21760665600015,O,1983-03-01,02,2019,,2021-10-27T08:10:34,true,3,,,,LD,SAUCHAY LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
217606656,00023,21760665600023,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,19,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.201235,49.92112,0.84,housenumber,19 Chemin du Prieure 76630 Sauchay,76665_0014_00019,G,19 CHEMIN DU PRIEURE,
257603233,00012,25760323300012,O,1985-07-30,NN,,,2017-05-04T01:37:10,false,5,MAIRIE,17,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,49.39A,NAFRev2,O,1.200979,49.921074,0.84,housenumber,17 Chemin du Prieure 76630 Sauchay,76665_0014_00017,G,17 CHEMIN DU PRIEURE,
267604247,00010,26760424700010,O,1993-03-26,NN,,,2017-08-06T14:18:05,true,4,MAIRIE,,,LD,SAUCHAY LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
310940481,00032,31094048100032,O,,NN,,,,true,1,,,,,LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.200932,49.922263,0.91,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
310972815,00040,31097281500040,O,,,,,,true,1,,,,,LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.200932,49.922263,0.91,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
314521766,00019,31452176600019,O,1978-01-01,NN,,,2008-11-07T00:29:49,true,4,,9,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.19931,49.922759,0.84,housenumber,9 Chemin du Prieure 76630 Sauchay,76665_0014_00009,G,9 CHEMIN DU PRIEURE,
316079227,00013,31607922700013,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.60,NAP,N,,,0,,,,,,
318260049,00016,31826004900016,O,1980-01-01,NN,,,,true,1,,,,RTE,D ENVERMEU,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.3F,NAF1993,O,1.19835,49.905213,0.32,locality,Ferme d’Hocquelus 76630 Sauchay,76665_B006,G,FERME D HOCQUELUS,
321981607,00013,32198160700013,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321991184,00011,32199118400011,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321991192,00014,32199119200014,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323156299,00014,32315629900014,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323169201,00015,32316920100015,O,1981-11-03,NN,,,2018-05-03T18:27:24,true,4,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323552984,00011,32355298400011,O,1982-01-15,NN,,,2018-07-19T04:18:47,true,4,,20,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.202777,49.924954,0.95,housenumber,20 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00020,G,20 RUE DE LA VILLE DU BOIS,
323822932,00055,32382293200055,O,2000-01-04,NN,,,2008-11-07T00:40:36,false,4,,10,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,1.200739,49.924415,0.95,housenumber,10 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00010,G,10 RUE DE LA VILLE DU BOIS,
326294865,00018,32629486500018,O,1983-01-01,NN,,,2008-01-04T19:15:34,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326940400,00012,32694040000012,O,1969-01-01,NN,,,2006-11-25T10:03:40,true,3,,,,,SAUCHAY LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,52.6D,NAFRev1,N,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
327040663,00012,32704066300012,O,,,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
327067609,00013,32706760900013,O,,,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
331700799,00017,33170079900017,O,1985-01-01,NN,,,,true,4,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331923698,00012,33192369800012,O,,NN,,,,true,1,,,,,LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.200932,49.922263,0.91,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
342054772,00013,34205477200013,O,1987-08-13,NN,,8129BP,2020-03-27T03:40:16,true,8,,18,,RUE,SAINT MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,DANIEL CAULLIER ESPACES VERTS,81.30Z,NAFRev2,N,1.202398,49.91112,0.95,housenumber,18 Rue Saint Martial 76630 Sauchay,76665_0007_00018,G,18 RUE SAINT MARTIAL,
343201703,00018,34320170300018,O,1987-10-01,01,2019,,2021-10-27T08:35:48,true,4,SAUCHAY LE HAUT,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,D,SAUCHAY LE HAUT,
343503827,00010,34350382700010,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
352284608,00010,35228460800010,O,1989-10-02,NN,,,,false,4,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379034408,00045,37903440800045,O,1997-11-14,NN,,,2008-05-05T11:08:21,false,4,,12,,CHE,D HOCQUELLES,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.21Z,NAFRev2,N,1.20151,49.909394,0.58,housenumber,12 Chemin de Hocquelus 76630 Sauchay,76665_0010_00012,G,12 CHEMIN DE HOCQUELUS,
380896704,00018,38089670400018,O,1991-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381084664,00022,38108466400022,O,2016-09-17,,,,2021-02-23T11:09:32,true,1,,60,B,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,68.20A,NAFRev2,N,1.207293,49.927396,0.89,housenumber,60bis Rue de la Ville du Bois 76630 Sauchay,76665_0012_00060_bis,G,60BIS RUE DE LA VILLE DU BOIS,
381371525,00019,38137152500019,O,1991-03-06,NN,,,2008-01-04T21:55:11,true,4,,,,,LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.200932,49.922263,0.91,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
387834047,00012,38783404700012,O,1992-05-01,NN,,,2010-11-16T00:14:25,false,2,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
388713471,00018,38871347100018,O,1992-09-01,NN,,,2008-11-08T00:49:26,false,4,,,,CHE,DE L ECOLE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.204907,49.926487,0.4,street,Rue de la Ville du Bois 76630 Sauchay,76665_0012,G,RUE DE LA VILLE DU BOIS,
389396672,00021,38939667200021,O,2003-04-02,NN,,,2011-05-09T08:19:02,false,4,,20,,RUE,DE LA VILLE DU BOIUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.202777,49.924954,0.86,housenumber,20 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00020,G,20 RUE DE LA VILLE DU BOIS,
389396672,00039,38939667200039,O,2011-01-01,,,,2021-02-23T11:15:21,true,1,,17,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.201386,49.925141,0.95,housenumber,17 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00017,G,17 RUE DE LA VILLE DU BOIS,
392598512,00011,39259851200011,O,1993-09-01,NN,,,,false,4,SAUCHAY LE BAS,,,RTE,D ENVERMEU,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,51.4S,NAF1993,O,1.19835,49.905213,0.32,locality,Ferme d’Hocquelus 76630 Sauchay,76665_B006,G,FERME D HOCQUELUS,
393246343,00015,39324634300015,O,1993-10-11,NN,,,2006-11-25T12:17:38,true,1,,,,RTE,D ENVERMEU,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.1J,NAF1993,N,1.19835,49.905213,0.32,locality,Ferme d’Hocquelus 76630 Sauchay,76665_B006,G,FERME D HOCQUELUS,
394478895,00011,39447889500011,O,1990-02-01,NN,,,2013-10-14T11:06:26,true,4,,,,CHE,DE LA GARE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,77.21Z,NAFRev2,N,1.204919,49.911162,0.82,street,Chemin de la Gare 76630 Sauchay,76665_0009,G,CHEMIN DE LA GARE,
394876239,00010,39487623900010,O,1994-01-01,NN,,,2008-11-08T01:01:35,true,4,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
397525940,00037,39752594000037,O,2013-03-04,NN,,,2021-03-02T10:39:00,true,4,,5,,CHE,DU MANOIR,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CHATEAU DE SAUCHAY,68.20B,NAFRev2,O,1.20153,49.919529,0.82,housenumber,5 Chemin du Manoir 76630 Sauchay,76665_0011_00005,G,5 CHEMIN DU MANOIR,
400399887,00019,40039988700019,O,1993-11-08,NN,,,2016-01-12T00:16:01,true,3,,,,,LE PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.200168,49.922132,0.68,street,Chemin du Prieure 76630 Sauchay,76665_0014,G,CHEMIN DU PRIEURE,
400887295,00030,40088729500030,O,2019-04-26,,,,2021-06-08T08:35:51,true,2,APPT 2,18,,RUE,ST MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,LE MARCHAND DE BONBONS,47.81Z,NAFRev2,N,1.202398,49.91112,0.85,housenumber,18 Rue Saint Martial 76630 Sauchay,76665_0007_00018,G,18 RUE SAINT MARTIAL,
401018189,00019,40101818900019,O,1995-05-04,NN,,,,false,4,,34,,RUE,ST MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.4B,NAF1993,N,1.196703,49.911755,0.85,housenumber,34 Rue Saint Martial 76630 Sauchay,76665_0007_00034,G,34 RUE SAINT MARTIAL,
404520918,00016,40452091800016,O,1991-12-31,NN,,,2012-06-11T08:30:33,false,4,LE BAS,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.203461,49.910577,0.91,locality,Sauchay le Bas 76630 Sauchay,76665_B015,D,SAUCHAY LE BAS,
404520918,00024,40452091800024,O,2012-06-06,,,,2021-02-23T11:28:53,true,1,,5,,CHE,D' HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,01.49Z,NAFRev2,N,1.202471,49.910013,0.74,housenumber,5 Chemin de Hocquelus 76630 Sauchay,76665_0010_00005,G,5 CHEMIN DE HOCQUELUS,
408011104,00010,40801110400010,O,,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
409030988,00011,40903098800011,O,1987-05-19,NN,,,2009-11-26T14:20:43,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409403037,00016,40940303700016,O,1900-01-01,NN,,,2011-05-03T00:27:49,false,3,,21,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1T,NAF1993,N,1.201517,49.920526,0.84,housenumber,21 Chemin du Prieure 76630 Sauchay,76665_0014_00021,G,21 CHEMIN DU PRIEURE,
409403037,00024,40940303700024,O,2001-08-01,NN,,,2014-12-04T04:05:04,true,5,AGENCE IMMOBILIERE DE L'IF,21,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,N,1.201517,49.920526,0.84,housenumber,21 Chemin du Prieure 76630 Sauchay,76665_0014_00021,G,21 CHEMIN DU PRIEURE,
411780117,00015,41178011700015,O,1997-04-02,,,,,false,3,,15,,CHE,D HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,74.1J,NAF1993,N,1.20124,49.908477,0.76,housenumber,15 Chemin de Hocquelus 76630 Sauchay,76665_0010_00015,G,15 CHEMIN DE HOCQUELUS,
427856703,00017,42785670300017,O,1997-01-01,NN,,,2006-10-31T00:33:12,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
427881057,00017,42788105700017,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429349988,00023,42934998800023,O,2004-01-01,NN,,,2021-01-14T12:13:01,true,4,,17,,CHE,D'HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,90.01Z,NAFRev2,N,1.201402,49.909066,0.76,housenumber,17 Chemin de Hocquelus 76630 Sauchay,76665_0010_00017,G,17 CHEMIN DE HOCQUELUS,
431435254,00013,43143525400013,O,1996-11-08,NN,,,2016-01-12T00:22:33,true,3,,,,,SAUCHAY LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,
432928331,00011,43292833100011,O,2000-07-18,NN,,,2011-04-23T10:53:37,true,3,CHEZ DAMIEN CAPRON,,,,LES RENDUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.216811,49.929774,0.94,street,Les Rendus 76630 Sauchay,76665_7wbbwm,G,LES RENDUS,
433928637,00019,43392863700019,O,2000-10-01,NN,,,2006-11-25T17:12:23,false,3,,50,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,1.206403,49.926409,0.95,housenumber,50 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00050,G,50 RUE DE LA VILLE DU BOIS,
434962635,00018,43496263500018,O,2001-03-15,NN,,,,false,5,,3,,CHE,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE MOBILIER PERSONNALISE,,,,51.8N,NAFRev1,O,1.205061,49.910646,0.75,housenumber,3 Chemin des Herons 76630 Sauchay,76665_5d4x2m_00003,G,3 CHEMIN DES HERONS,
438083420,00010,43808342000010,O,1990-01-01,NN,,,2014-06-14T02:08:10,true,5,,5,,CHE,DU MANOIR,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,55.20Z,NAFRev2,N,1.20153,49.919529,0.82,housenumber,5 Chemin du Manoir 76630 Sauchay,76665_0011_00005,G,5 CHEMIN DU MANOIR,
438426504,00017,43842650400017,O,2001-07-01,NN,,,2010-08-30T14:33:55,false,4,,15,,CHE,D'HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,66.19A,NAFRev2,N,1.20124,49.908477,0.76,housenumber,15 Chemin de Hocquelus 76630 Sauchay,76665_0010_00015,G,15 CHEMIN DE HOCQUELUS,
441063112,00011,44106311200011,O,1999-01-01,NN,,,2008-01-04T21:11:04,true,3,,20,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.198907,49.923824,0.84,housenumber,20 Chemin du Prieure 76630 Sauchay,76665_0014_00020,G,20 CHEMIN DU PRIEURE,
450423363,00016,45042336300016,O,2003-09-26,NN,,,2021-08-12T19:32:21,true,4,,21,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,1.201517,49.920526,0.84,housenumber,21 Chemin du Prieure 76630 Sauchay,76665_0014_00021,G,21 CHEMIN DU PRIEURE,
452468598,00019,45246859800019,O,2004-01-27,NN,,,2020-11-06T19:36:22,true,4,,15,,CHE,D'HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,68.20A,NAFRev2,N,1.20124,49.908477,0.76,housenumber,15 Chemin de Hocquelus 76630 Sauchay,76665_0010_00015,G,15 CHEMIN DE HOCQUELUS,
478358047,00023,47835804700023,O,2006-03-01,,,,2009-06-09T09:35:02,false,2,,66,,RUE,DU VILLE AU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,52.6D,NAFRev1,N,1.207976,49.927513,0.8,housenumber,66 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00066,G,66 RUE DE LA VILLE DU BOIS,
483088530,00017,48308853000017,O,2005-07-01,,,,2018-03-14T04:19:38,true,2,,46,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.205828,49.926257,0.95,housenumber,46 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00046,G,46 RUE DE LA VILLE DU BOIS,
483649109,00012,48364910900012,O,2005-08-08,,,,2017-11-22T17:06:07,false,3,,3,,CHE,DE LA GARE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,N,1.203601,49.910805,0.83,housenumber,3 Chemin de la Gare 76630 Sauchay,76665_0009_00003,G,3 CHEMIN DE LA GARE,
492255492,00018,49225549200018,O,2006-07-01,,,,2007-02-28T09:04:12,false,2,,8,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,1.200157,49.924378,0.95,housenumber,8 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00008,G,8 RUE DE LA VILLE DU BOIS,
510390198,00024,51039019800024,O,2019-08-01,,,8129BP,2021-02-23T15:17:46,true,1,LE HAUT,24,B,CHE,STE APOLLINE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,E.V.S. LEGERE,81.22Z,NAFRev2,N,1.202509,49.922482,0.55,street,Rue Sainte Apolline 76630 Sauchay,76665_0013,G,RUE SAINTE APOLLINE,
513547398,00018,51354739800018,O,2009-07-06,,,,2015-01-14T05:25:55,true,2,,5,,CHE,DU MANOIR,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02B,NAFRev2,N,1.20153,49.919529,0.82,housenumber,5 Chemin du Manoir 76630 Sauchay,76665_0011_00005,G,5 CHEMIN DU MANOIR,
519031157,00026,51903115700026,O,2021-10-20,,,9602AB,2021-10-23T08:45:04,true,1,,25,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,MADEMOISELLE FRISETTES,96.02A,NAFRev2,N,1.203268,49.925786,0.95,housenumber,25 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00025,G,25 RUE DE LA VILLE DU BOIS,
525067088,00019,52506708800019,O,2010-09-22,,,,2014-12-31T03:54:50,true,2,,28,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,1.203723,49.925368,0.95,housenumber,28 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00028,G,28 RUE DE LA VILLE DU BOIS,
531512598,00016,53151259800016,O,2011-03-01,,,,2014-11-27T14:14:41,false,2,,50,,RUE,DE LA VILLE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,1.206403,49.926409,0.94,housenumber,50 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00050,G,50 RUE DE LA VILLE DU BOIS,
533370649,00014,53337064900014,O,2011-06-16,02,2019,,2021-10-27T08:41:21,true,1,,2,,CHE,DES HERONS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,70.10Z,NAFRev2,N,1.205157,49.909934,0.84,housenumber,2 Chemin des Herons 76630 Sauchay,76665_5d4x2m_00002,G,2 CHEMIN DES HERONS,
533825311,00012,53382531100012,O,2011-09-01,,,4333ZZ,2020-08-11T09:19:48,false,3,SAUCHAY LE HAUT,82,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,DJBL MACONNERIE,43.33Z,NAFRev2,N,1.20955,49.928082,0.95,housenumber,82 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00082,G,82 RUE DE LA VILLE DU BOIS,
539880955,00015,53988095500015,O,2012-02-10,,,,2017-04-21T19:32:09,true,4,,1,,CHE,DU MANOIR,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.22Z,NAFRev2,N,1.201692,49.911269,0.82,housenumber,1 Chemin du Manoir 76630 Sauchay,76665_0011_00001,G,1 CHEMIN DU MANOIR,
619705031,00026,61970503100026,O,1989-02-02,NN,,,,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
701035461,00022,70103546100022,O,,NN,,,,true,1,,,,,LES GLYCINES,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.216811,49.929774,0.31,street,Les Rendus 76630 Sauchay,76665_7wbbwm,G,LES RENDUS,
781139449,00016,78113944900016,O,1977-09-10,NN,,,2008-01-05T03:15:34,true,3,,2,,CHE,DES HERONS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.205157,49.909934,0.84,housenumber,2 Chemin des Herons 76630 Sauchay,76665_5d4x2m_00002,G,2 CHEMIN DES HERONS,
781139464,00015,78113946400015,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781139472,00018,78113947200018,O,,,,,2006-11-25T22:13:14,true,1,,,,,,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,97.23,NAP,N,,,0,,,,,,
790779904,00032,79077990400032,O,2015-09-01,,,,2020-10-07T14:43:16,true,3,,6,,CHE,DU MOULIN,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.99A,NAFRev2,N,1.198741,49.910292,0.83,housenumber,6 Chemin du Moulin 76630 Sauchay,76665_0005_00006,G,6 CHEMIN DU MOULIN,
790988943,00011,79098894300011,O,2013-01-10,,,,2022-04-28T03:58:25,true,1,,,,,LE CHATEAU DE SAUCHAY,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,1.205877,49.911376,0.63,locality,Rideaux de Sauchay le Bas 76630 Sauchay,76665_B014,G,RIDEAUX DE SAUCHAY LE BAS,
794503177,00014,79450317700014,O,2013-04-27,,,,2013-07-29T07:31:04,true,1,,56,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-04-27,A,,,,,68.20A,NAFRev2,N,1.206954,49.92681,0.95,housenumber,56 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00056,G,56 RUE DE LA VILLE DU BOIS,
795305408,00010,79530540800010,O,2013-10-01,,,,2016-01-12T00:31:22,true,1,,15,,CHE,CHEMIN DU MOULIN,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,N,1.200307,49.909971,0.87,housenumber,15 Chemin du Moulin 76630 Sauchay,76665_0005_00015,G,15 CHEMIN DU MOULIN,
805088390,00010,80508839000010,O,2014-09-15,,,,2014-10-10T08:34:06,true,1,,4,,CHE,D'HOCQUELUS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,1.202074,49.91028,0.74,housenumber,4 Chemin de Hocquelus 76630 Sauchay,76665_0010_00004,G,4 CHEMIN DE HOCQUELUS,
808206650,00018,80820665000018,O,2014-12-08,,,,2017-10-18T03:39:06,false,2,,19,,CHE,DU PRIEURE,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,1.201235,49.92112,0.84,housenumber,19 Chemin du Prieure 76630 Sauchay,76665_0014_00019,G,19 CHEMIN DU PRIEURE,
809691330,00017,80969133000017,O,2015-03-02,,,4321AB,2021-06-15T10:32:16,true,2,,42,,RUE,DE LA VILLE DU BOIS,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ELECTRE LIGNY MARC,43.21A,NAFRev2,N,1.205487,49.925936,0.95,housenumber,42 Rue de la Ville du Bois 76630 Sauchay,76665_0012_00042,G,42 RUE DE LA VILLE DU BOIS,
811465384,00014,81146538400014,O,2015-07-01,,,4932ZA,2017-07-04T03:23:39,true,1,,39,,RUE,ST MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,49.32Z,NAFRev2,N,1.196166,49.911539,0.85,housenumber,39 Rue Saint Martial 76630 Sauchay,76665_0007_00039,G,39 RUE SAINT MARTIAL,
811465384,00022,81146538400022,O,2020-12-01,,,,2021-02-23T17:28:44,false,1,,39,,RUE,SAINT MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,1.196166,49.911539,0.95,housenumber,39 Rue Saint Martial 76630 Sauchay,76665_0007_00039,G,39 RUE SAINT MARTIAL,
819432592,00015,81943259200015,O,2016-04-01,,,,2016-04-01T11:13:56,true,1,,2,,CHE,DU MOULIN,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,62.02A,NAFRev2,N,1.19882,49.910901,0.83,housenumber,2 Chemin du Moulin 76630 Sauchay,76665_0005_00002,G,2 CHEMIN DU MOULIN,
819432592,00023,81943259200023,O,2019-09-11,,,,2019-09-27T08:22:33,false,1,,25,,RUE,SAINT MARTIAL,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,68.20A,NAFRev2,N,1.198626,49.911184,0.95,housenumber,25 Rue Saint Martial 76630 Sauchay,76665_0007_00025,G,25 RUE SAINT MARTIAL,
819758889,00011,81975888900011,O,1984-09-17,,,,2016-04-18T13:41:42,true,1,MAIRIE,,,LD,SAUCHAY LE HAUT,76630,SAUCHAY,,,76665,,,,,,,,,,,,,,,,,,,1984-09-17,A,,,,,94.99Z,NAFRev2,N,1.200932,49.922263,0.93,locality,Sauchay le Haut 76630 Sauchay,76665_B016,G,SAUCHAY LE HAUT,