siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201339,00018,21220133900018,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
212201339,00026,21220133900026,O,2001-04-09,NN,,,2009-08-03T17:03:29,false,4,,,,,LE BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.242235,48.178128,0.95,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
212201339,00034,21220133900034,O,2002-09-13,NN,,,2008-10-30T10:40:25,false,4,MAIRIE,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-09-30,F,LOTISSEMENT CENTRE BOURG,,,,42.99Z,NAFRev2,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
212201339,00042,21220133900042,O,2004-01-01,NN,,,2020-05-19T16:56:21,false,4,,,,,LE BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.242235,48.178128,0.95,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
262204993,00014,26220499300014,O,1987-02-12,NN,,,2021-06-07T09:44:44,true,4,MAIRIE,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2021-03-21,F,CCAS,,,,88.99B,NAFRev2,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
292202389,00014,29220238900014,O,1985-07-25,NN,,,2011-12-06T15:48:59,true,4,MAIRIE,,,,LE BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,O,-2.242235,48.178128,0.95,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
300244290,00015,30024429000015,O,,NN,,,,true,1,,,,,AU MEU,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,78.02,NAP,N,-2.240372,48.19529,0.78,street,La Ville au Bret 22230 Loscouët-sur-Meu,22133_C556,G,LA VILLE AU BRET,
305169047,00019,30516904700019,O,,NN,,,,true,1,,,,LD,LA GAUTRAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,49.05,NAP,N,-2.251151,48.201859,0.78,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
309262681,00039,30926268100039,O,1900-01-01,NN,,,2011-04-28T00:12:52,false,1,,,,,LA PORTE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,35.01,NAP,,-2.264855,48.176231,0.94,street,La Porte 22230 Loscouët-sur-Meu,22133_vtef0x,G,LA PORTE,
310053202,00027,31005320200027,O,2005-10-17,,,,2008-04-29T04:16:16,true,2,,10,,LOT,LA CROIX PIERRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,60.2L,NAFRev1,N,-2.24047,48.179064,0.9,housenumber,10 Lotissement la Croix Pierre 22230 Loscouët-sur-Meu,22133_w2r8xo_00010,G,10 LOTISSEMENT LA CROIX PIERRE,
313693400,00027,31369340000027,O,1996-01-30,NN,,,,true,1,,,,,HARTADIERE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-2.233011,48.182545,0.93,street,La Hartadière 22230 Loscouët-sur-Meu,22133_kqm8xb,G,LA HARTADIERE,
319820932,00014,31982093200014,O,1980-08-03,NN,,,,true,1,,,,LD,LA BOULAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,34.3Z,NAF1993,N,-2.235549,48.181758,0.94,street,La Boulaie 22230 Loscouët-sur-Meu,22133_giwiwv,G,LA BOULAIE,
320343866,00192,32034386600192,O,2003-07-01,NN,,,2008-01-04T18:13:03,false,3,,,,,LA GAUTRAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,-2.251151,48.201859,0.78,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
320604978,00025,32060497800025,O,1984-08-18,NN,,,2020-10-27T09:39:59,true,6,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
321196412,00019,32119641200019,O,,,,,,true,1,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
322949132,00011,32294913200011,O,1981-06-01,NN,,,,true,3,,,,,BOURRIEN,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,-2.260391,48.167452,0.74,street,Bourien 22230 Loscouët-sur-Meu,22133_j1esxk,G,BOURIEN,
323016766,00491,32301676600491,O,2008-07-09,,,,2018-01-24T04:01:31,false,2,,,,,SA LA GAUTRAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.71Z,NAFRev2,N,-2.251151,48.201859,0.77,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
323750398,00014,32375039800014,O,1982-02-05,NN,,,2008-01-04T18:49:34,true,3,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
328018031,00026,32801803100026,O,1986-01-04,NN,,,,false,3,,,,LD,LES CHAMPS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,-2.234671,48.172874,0.94,street,Les Champs 22230 Loscouët-sur-Meu,22133_8f1ghw,G,LES CHAMPS,
328378351,00014,32837835100014,O,1983-10-01,NN,,,2015-10-05T14:13:53,true,4,,,,,LAUNAY,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,-2.268946,48.162709,0.94,street,Launay 22230 Loscouët-sur-Meu,22133_w4zqgl,G,LAUNAY,
328378369,00016,32837836900016,O,1983-10-01,NN,,,2017-05-04T15:05:50,true,4,,,,,LAUNAY,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.61Z,NAFRev2,N,-2.268946,48.162709,0.94,street,Launay 22230 Loscouët-sur-Meu,22133_w4zqgl,G,LAUNAY,
328688825,00012,32868882500012,O,1983-07-25,NN,,,2013-09-09T08:17:27,false,4,,,,,VILLE-ES-LANDAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,86.90D,NAFRev2,N,-2.252516,48.173428,0.93,street,La Ville Ès Landais 22230 Loscouët-sur-Meu,22133_C572,G,LA VILLE ES LANDAIS,
329035786,00014,32903578600014,O,1983-10-27,NN,,,2016-01-12T00:11:48,true,3,,,,,LAUNAY,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.268946,48.162709,0.94,street,Launay 22230 Loscouët-sur-Meu,22133_w4zqgl,G,LAUNAY,
329269922,00053,32926992200053,O,2012-05-17,,,5610CQ,2023-02-04T13:18:07,true,3,,8,,,LE TERTRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2020-03-01,A,CATHY CREPES BRETONNES,,,,56.10C,NAFRev2,N,-2.251092,48.159698,0.94,housenumber,8 Le Tertre 22230 Loscouët-sur-Meu,22133_omyb5l_00008,G,8 LE TERTRE,
331050922,00037,33105092200037,O,1987-09-01,NN,,,,true,1,,,,,LA SABOLIERE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4R,NAF1993,N,-2.225333,48.194465,0.94,street,La Saboliere 22230 Loscouët-sur-Meu,22133_ilhoto,G,LA SABOLIERE,
332206465,00012,33220646500012,O,1984-12-31,NN,,,,true,1,,,,,BOURRIEN,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-2.260391,48.167452,0.74,street,Bourien 22230 Loscouët-sur-Meu,22133_j1esxk,G,BOURIEN,
332206473,00016,33220647300016,O,1984-12-31,NN,,,2020-08-25T10:35:28,true,5,,,,,BOURRIEN,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.42Z,NAFRev2,O,-2.260391,48.167452,0.74,street,Bourien 22230 Loscouët-sur-Meu,22133_j1esxk,G,BOURIEN,
332823764,00151,33282376400151,O,2017-08-23,12,2020,,2022-08-29T09:22:50,false,1,3 PARC D'ACTIVITES DE LA GAUTRAIE EST,,,,ZAC DE LA GAUTRAIE EST,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,49.41A,NAFRev2,O,-2.251151,48.201859,0.55,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
333501062,00017,33350106200017,O,,,,,,true,1,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
333504819,00017,33350481900017,O,,NN,,,,true,1,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
333505352,00018,33350535200018,O,,NN,,,,true,1,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
333516433,00047,33351643300047,O,1996-02-22,NN,,,2008-11-07T00:53:21,false,3,,,,,LA VILLE ES GIBEUX,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,45.4C,NAF1993,O,-2.255523,48.151952,0.94,street,La Ville Es Gibeux 22230 Loscouët-sur-Meu,22133_C570,G,LA VILLE ES GIBEUX,
334046984,00038,33404698400038,O,2015-07-01,,,,2018-06-07T03:42:33,true,2,,,,,LA VILLE CARRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,-2.260858,48.155207,0.88,street,La Ville Carrée 22230 Loscouët-sur-Meu,22133_C560,G,LA VILLE CARREE,
337690887,00035,33769088700035,O,2002-04-08,NN,,,2008-11-07T00:56:27,false,3,,,,,LA BOULAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2005-01-01,F,DDM MULTI POSE ISOLATION,,,,45.4D,NAFRev1,O,-2.235549,48.181758,0.94,street,La Boulaie 22230 Loscouët-sur-Meu,22133_giwiwv,G,LA BOULAIE,
337936504,00014,33793650400014,O,,NN,,,,true,1,,,,LD,LA PORTE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,-2.264855,48.176231,0.94,street,La Porte 22230 Loscouët-sur-Meu,22133_vtef0x,G,LA PORTE,
341635696,00014,34163569600014,O,,NN,,,,true,1,,,,,BOUARIEN,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,-2.260391,48.167452,0.64,street,Bourien 22230 Loscouët-sur-Meu,22133_j1esxk,G,BOURIEN,
341907814,00014,34190781400014,O,1987-01-01,NN,,,2007-01-18T09:24:16,true,4,,,,,LA VILLE ES TOULARD,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.268959,48.171937,0.9,street,La Ville Es Toulards 22230 Loscouët-sur-Meu,22133_C580,G,LA VILLE ES TOULARDS,
343940177,00011,34394017700011,O,1987-11-01,NN,,,,true,4,,,,,LA MAURONNAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-2.252242,48.191542,0.94,street,La Mauronnais 22230 Loscouët-sur-Meu,22133_q8gnxv,G,LA MAURONNAIS,
343943536,00015,34394353600015,O,,NN,,,,true,1,,,,LD,MAISON ROUGE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.07,NAP,N,-2.247761,48.180958,0.93,street,La Maison Rouge 22230 Loscouët-sur-Meu,22133_C072,G,LA MAISON ROUGE,
345355366,00013,34535536600013,O,,NN,,,,true,1,,,,LD,L ESCAMOREL,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-2.230174,48.203578,0.56,street,L’Escaromel 22230 Loscouët-sur-Meu,22133_6s8zg3,G,L ESCAROMEL,
348381260,00010,34838126000010,O,1988-09-11,NN,,,2008-01-04T22:51:23,true,3,,,,LD,LE TERTRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.250705,48.159885,0.94,street,Le Tertre 22230 Loscouët-sur-Meu,22133_omyb5l,G,LE TERTRE,
350783700,00015,35078370000015,O,1989-01-01,NN,,,,true,1,,,,,LA VILLE AMAND,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2J,NAF1993,N,-2.235977,48.19084,0.94,street,La Ville Amand 22230 Loscouët-sur-Meu,22133_C554,G,LA VILLE AMAND,
353075013,00014,35307501300014,P,1990-01-01,NN,,,2013-11-28T14:13:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOSCOUET-SUR-MEU,,[ND],22133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-31,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,O,,,0,,,,,,
353075013,00022,35307501300022,P,2013-11-18,,,,2018-10-25T09:25:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOSCOUET-SUR-MEU,,[ND],22133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-18,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
353726169,00017,35372616900017,O,1990-03-01,NN,,,2006-10-28T00:06:38,true,5,,,,,LAC DU LOSCOUET SUR MEU,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,55.2E,NAFRev1,N,-2.246442,48.17343,0.76,street,La Croix de Meu 22230 Loscouët-sur-Meu,22133_p98vxy,G,LA CROIX DE MEU,
379724636,00020,37972463600020,O,2015-05-01,,,,2020-01-17T03:50:24,true,2,,,,,LE PLESSIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,-2.269839,48.153669,0.94,street,Le Plessis 22230 Loscouët-sur-Meu,22133_u3rhq7,G,LE PLESSIS,
379896558,00069,37989655800069,O,2012-08-20,,,,2021-02-23T11:08:27,true,3,,,,,LA PERRUCHE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,46.69C,NAFRev2,N,-2.263859,48.160251,0.94,street,La Perruche 22230 Loscouët-sur-Meu,22133_s9sc4w,G,LA PERRUCHE,
380214924,00017,38021492400017,O,,,,,,true,1,,,,,LE PONT DU JOUR,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,-2.235244,48.197334,0.83,street,Le Point du Jour 22230 Loscouët-sur-Meu,22133_C294,G,LE POINT DU JOUR,
380458109,00010,38045810900010,O,,NN,,,,true,1,,,,,LA MAUDRONNAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.252242,48.191542,0.65,street,La Mauronnais 22230 Loscouët-sur-Meu,22133_q8gnxv,G,LA MAURONNAIS,
380975714,00011,38097571400011,O,1991-01-01,NN,,,2022-12-15T03:44:26,true,4,,,,,LA MAURONNAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,-2.252242,48.191542,0.94,street,La Mauronnais 22230 Loscouët-sur-Meu,22133_q8gnxv,G,LA MAURONNAIS,
381446053,00039,38144605300039,O,2001-11-10,NN,,,2006-10-28T00:42:38,false,3,,,,,LA GAUTRAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,-2.251151,48.201859,0.78,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
382727154,00017,38272715400017,O,1900-01-01,NN,,,2011-04-28T00:48:57,false,3,,,,,LA CROIX DE MEU,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,-2.246442,48.17343,0.94,street,La Croix de Meu 22230 Loscouët-sur-Meu,22133_p98vxy,G,LA CROIX DE MEU,
383242161,00529,38324216100529,O,2008-05-30,NN,,,2019-06-24T13:12:43,false,3,,,,,ZA DE LA GAUTRAIE EST,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,49.41B,NAFRev2,O,-2.251151,48.201859,0.57,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
387654569,00038,38765456900038,O,2013-12-10,12,2020,,2022-08-29T09:12:32,true,1,,,,,PARC D'ACTIVITES GAUTRAIE EST,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,43.99C,NAFRev2,O,-2.032366,48.197476,0.7,poi.industrial,Parc d'Activités La Gautrais (Zone industrielle) Montauban-de-Bretagne,https://osm.org/way/169959830,G,,
389038373,00038,38903837300038,O,2019-07-01,,,,2020-09-25T19:33:15,true,2,,5,,LOT,DES CHATAIGNIERS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,46.11Z,NAFRev2,N,-2.238062,48.180946,0.9,housenumber,5 Lotissement des Chataigniers 22230 Loscouët-sur-Meu,22133_kx58n6_00005,G,5 LOTISSEMENT DES CHATAIGNIERS,
389356445,00012,38935644500012,O,1992-09-30,NN,,,,true,1,,,,,LA VILLE AU BRET,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.240372,48.19529,0.94,street,La Ville au Bret 22230 Loscouët-sur-Meu,22133_C556,G,LA VILLE AU BRET,
389914557,00019,38991455700019,O,1993-01-01,NN,,,2019-01-09T04:37:37,true,4,,,,LD,LES RUES GAREL,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.248102,48.163412,0.94,street,Les Rues Garel 22230 Loscouët-sur-Meu,22133_C493,G,LES RUES GAREL,
390485712,00017,39048571200017,O,1993-01-01,01,2020,,2023-02-04T13:21:21,true,3,,7,,,LES RUES GAREL,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.247981,48.163812,0.94,housenumber,7 Les Rues Garel 22230 Loscouët-sur-Meu,22133_c493_00007,G,7 LES RUES GAREL,
392912143,00014,39291214300014,O,1978-04-01,NN,,,,true,1,,,,,LE VAL,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-2.227246,48.175912,0.94,street,Le Val 22230 Loscouët-sur-Meu,22133_s3phbe,G,LE VAL,
394331045,00028,39433104500028,O,2016-06-30,,,,2021-02-23T11:20:06,true,1,,,,,LA VILLE CARREE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.41Z,NAFRev2,N,-2.260858,48.155207,0.94,street,La Ville Carrée 22230 Loscouët-sur-Meu,22133_C560,G,LA VILLE CARREE,
398788646,00014,39878864600014,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,BOURG,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-2.242235,48.178128,0.94,street,Le Bourg 22230 Loscouët-sur-Meu,22133_6gyjwm,G,LE BOURG,
398926170,00018,39892617000018,O,1994-10-05,NN,,,,true,3,,,,,LE COQ BLANC,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.241101,48.18443,0.74,street,Coq Blanc 22230 Loscouët-sur-Meu,22133_B467,G,COQ BLANC,
399171719,00012,39917171900012,O,1994-11-17,NN,,,2010-03-28T05:41:24,true,5,,,,,VILLE CARREE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.46Z,NAFRev2,N,-2.260858,48.155207,0.93,street,La Ville Carrée 22230 Loscouët-sur-Meu,22133_C560,G,LA VILLE CARREE,
399425347,00016,39942534700016,O,1994-11-17,NN,,,2021-10-21T10:07:04,true,4,,,,,LA VILLE CARREE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.41Z,NAFRev2,N,-2.260858,48.155207,0.94,street,La Ville Carrée 22230 Loscouët-sur-Meu,22133_C560,G,LA VILLE CARREE,
399779172,00010,39977917200010,O,,NN,,,,true,1,,,,,LA SABOLIERE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,-2.225333,48.194465,0.94,street,La Saboliere 22230 Loscouët-sur-Meu,22133_ilhoto,G,LA SABOLIERE,
400232120,00016,40023212000016,O,1973-09-29,NN,,,,true,1,,,,,LA BASSE BOUTRAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.255236,48.188417,0.84,street,La Basse Boutrais 22230 Loscouët-sur-Meu,22133_B012,G,LA BASSE BOUTRAIS,
400232146,00011,40023214600011,O,1981-09-29,NN,,,2008-01-04T19:25:04,true,4,,,,,LE PERAY,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.259704,48.183773,0.83,street,Le Perray 22230 Loscouët-sur-Meu,22133_a3pmbq,G,LE PERRAY,
400238176,00012,40023817600012,O,1976-01-01,NN,,,2006-10-28T02:48:44,true,3,,,,,LA CROIX PELLOIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,-2.224233,48.184694,0.94,street,La Croix Pellois 22230 Loscouët-sur-Meu,22133_B621,G,LA CROIX PELLOIS,
400273082,00018,40027308200018,O,1968-10-01,NN,,,,true,1,,,,,LA VILLE ES TOULARD,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-2.268959,48.171937,0.9,street,La Ville Es Toulards 22230 Loscouët-sur-Meu,22133_C580,G,LA VILLE ES TOULARDS,
400294013,00018,40029401300018,O,1994-01-01,NN,,,2021-12-23T03:43:22,true,4,,,,,LA GATELAIE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-2.28143,48.151151,0.63,street,La Gathelais 22230 Loscouët-sur-Meu,22133_ch1yj6,G,LA GATHELAIS,
400298808,00017,40029880800017,O,1966-09-01,NN,,,2016-08-05T03:54:55,true,4,,,,,LA VILLE ES RAYES,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,-2.252393,48.166262,0.84,street,La Ville Es Rays 22230 Loscouët-sur-Meu,22133_C578,G,LA VILLE ES RAYS,
400314803,00018,40031480300018,O,1976-06-01,NN,,,2016-10-04T12:35:38,true,3,,,,,LA VILLE AU BRET,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.240372,48.19529,0.94,street,La Ville au Bret 22230 Loscouët-sur-Meu,22133_C556,G,LA VILLE AU BRET,
400351862,00018,40035186200018,O,1995-02-01,NN,,,2015-03-05T03:35:12,true,4,,,,,LA TOUCHE CAILLEBOTTE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.244353,48.150982,0.82,street,La Touche Caillibotte 22230 Loscouët-sur-Meu,22133_C515,G,LA TOUCHE CAILLIBOTTE,
400381430,00018,40038143000018,O,1981-01-01,NN,,,,true,4,,,,,LA VILLE ES SUZAIN,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2E,NAFRev1,N,-2.274195,48.157935,0.89,street,La Ville Ès Suzains 22230 Loscouët-sur-Meu,22133_C579,G,LA VILLE ES SUZAINS,
400384491,00017,40038449100017,O,1985-08-01,NN,,,2016-04-27T03:58:34,true,4,,,,,LA VILLE MASSOT,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,68.20B,NAFRev2,N,-2.246708,48.160789,0.94,street,La Ville Massot 22230 Loscouët-sur-Meu,22133_C591,G,LA VILLE MASSOT,
400692497,00011,40069249700011,O,1995-02-01,NN,,,2016-04-26T03:27:00,true,3,,,,,LA TOUCHE CAILLEBOTTE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.244353,48.150982,0.82,street,La Touche Caillibotte 22230 Loscouët-sur-Meu,22133_C515,G,LA TOUCHE CAILLIBOTTE,
401108345,00018,40110834500018,O,1988-03-01,NN,,,,true,1,,,,,LE HERGNE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,-2.229165,48.186649,0.94,street,Le Hergne 22230 Loscouët-sur-Meu,22133_m6rvdj,G,LE HERGNE,
401108386,00012,40110838600012,O,1968-09-29,NN,,,2008-01-04T19:41:00,true,3,,,,,LA CAULARDIERE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.254905,48.196243,0.94,street,La Caulardiere 22230 Loscouët-sur-Meu,22133_pqugi0,G,LA CAULARDIERE,
401108451,00014,40110845100014,O,1977-10-01,NN,,,,true,1,,,,,CHAMP POTIER,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2B,NAF1993,N,-2.224073,48.182266,0.72,street,Les Champs Pottier 22230 Loscouët-sur-Meu,22133_B135,G,LES CHAMPS POTTIER,
401108618,00018,40110861800018,O,1982-01-01,NN,,,2011-07-06T04:00:58,true,3,,,,,LE MAFFRAY,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-2.282351,48.166558,0.94,street,Le Maffray 22230 Loscouët-sur-Meu,22133_gkb7z1,G,LE MAFFRAY,
402304893,00017,40230489300017,O,1995-10-01,NN,,,2021-10-27T08:28:36,true,13,,,,,LA GAUTRAIS,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,56.30Z,NAFRev2,N,-2.251151,48.201859,0.78,street,La Gautraie 22230 Loscouët-sur-Meu,22133_abkpfw,G,LA GAUTRAIE,
403048564,00013,40304856400013,O,1995-11-01,NN,,,2006-10-28T03:11:39,true,3,,,,,LE TERTRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,-2.250705,48.159885,0.94,street,Le Tertre 22230 Loscouët-sur-Meu,22133_omyb5l,G,LE TERTRE,
403051071,00013,40305107100013,O,1995-11-01,NN,,,2006-10-28T03:11:40,true,3,,,,,LE TERTRE,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.250705,48.159885,0.94,street,Le Tertre 22230 Loscouët-sur-Meu,22133_omyb5l,G,LE TERTRE,
403299977,00013,40329997700013,O,1973-10-01,NN,,,2008-01-04T20:20:06,true,3,,,,,VILLE AMOND,22230,LOSCOUET-SUR-MEU,,,22133,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,-2.235977,48.19084,0.71,street,La Ville Amand 22230 Loscouët-sur-Meu,22133_C554,G,LA VILLE AMAND,