id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,0.695747,46.955413
2021-1480464,2021-01-21,000001,Vente,68000,27,,RUE DU VAL DE CREUSE,0062,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0011,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,300,0.694833,46.955255
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.694586,46.955264
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.694626,46.955221
2021-1480464,2021-01-21,000001,Vente,68000,5102,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,0.694726,46.955141
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,0.695479,46.955259
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.694602,46.955202
2021-1480464,2021-01-21,000001,Vente,68000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.694657,46.955194
2021-1481826,2021-02-23,000001,Vente,131000,5,,CITE DES GRANGES,0080,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AC0053,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,666,0.697446,46.949513
2021-1481826,2021-02-23,000001,Vente,131000,,,LES GRANGES,B093,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,592,0.697217,46.949551
2021-1482047,2021-02-25,000001,Vente,1000,,,LE PETIT BIMBARD,B137,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.663492,46.940362
2021-1482047,2021-02-25,000001,Vente,1000,,,LE PETIT BIMBARD,B137,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.663873,46.940231
2021-1482072,2021-03-08,000001,Vente,1300,,,LE CARROIR PLUME,B032,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZI0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3710,0.663927,46.929309
2021-1482255,2021-03-19,000001,Vente,30000,36,,RUE DU VAL DE CREUSE,0062,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0218,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,87,0.694335,46.954886
2021-1482255,2021-03-19,000001,Vente,30000,,,LE BOURG,B018,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.694237,46.9549
2021-1483517,2021-04-12,000001,Vente,11724.2,,,L ANE CUIT,B001,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,6830,0.660664,46.937853
2021-1483517,2021-04-12,000001,Vente,11724.2,,,LES TOUCHETTES,B183,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.664781,46.934129
2021-1483517,2021-04-12,000001,Vente,11724.2,,,L ANE CUIT,B001,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7595,0.662235,46.937494
2021-1483517,2021-04-12,000001,Vente,11724.2,,,L ANE CUIT,B001,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,0.661216,46.937757
2021-1483517,2021-04-12,000001,Vente,11724.2,,,FRICHE DE L ANE CUIT,B079,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10626,0.664269,46.937434
2021-1483517,2021-04-12,000001,Vente,11724.2,,,FRICHE DE L ANE CUIT,B079,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZK0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9325,0.665429,46.937258
2021-1484146,2021-05-12,000001,Vente,98000,,,VIGNES DE LA PORCHERIE,B199,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.687928,46.932158
2021-1484146,2021-05-12,000001,Vente,98000,5202,,VIGNES DE LA PORCHERIE,B199,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0098,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,699,0.688676,46.931762
2021-1484146,2021-05-12,000001,Vente,98000,5202,,VIGNES DE LA PORCHERIE,B199,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0098,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1891,0.688676,46.931762
2021-1484146,2021-05-12,000001,Vente,98000,,,VIGNES DE LA PORCHERIE,B199,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.688252,46.931729
2021-1484418,2021-05-17,000001,Vente,54500,,,LA PORCHERIE,B151,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0097,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.688426,46.931007
2021-1484418,2021-05-17,000001,Vente,54500,,,LA PORCHERIE,B151,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,4815,0.688426,46.931007
2021-1484418,2021-05-17,000001,Vente,54500,5014,,LA PORCHERIE,B151,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0212,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1580,0.689233,46.93128
2021-1484434,2021-05-18,000001,Vente,85000,,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.698058,46.948646
2021-1484434,2021-05-18,000001,Vente,85000,,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.698166,46.948756
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,0.698524,46.948698
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,10,0.698524,46.948698
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,0.698524,46.948698
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,,,510,0.698524,46.948698
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,822,0.698524,46.948698
2021-1484434,2021-05-18,000001,Vente,85000,5066,,LES TUILERIES,B191,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.698524,46.948698
2021-1485228,2021-06-11,000001,Vente,133000,10,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0033,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,3574,0.702278,46.942168
2021-1485228,2021-06-11,000001,Vente,133000,10,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0033,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.702278,46.942168
2021-1485228,2021-06-11,000001,Vente,133000,10,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3574,0.702278,46.942168
2021-1485228,2021-06-11,000001,Vente,133000,10,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.702278,46.942168
2021-1485572,2021-06-09,000001,Vente,106000,12,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0031,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1366,0.702886,46.941345
2021-1485572,2021-06-09,000001,Vente,106000,,,PORT DE RIVES,B152,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AE0056,,,,,,,,,,,,,0,,,,,J,jardins,,,644,0.702801,46.941656
2021-1485871,2021-06-25,000001,Vente,35000,,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,0.693977,46.949018
2021-1485871,2021-06-25,000001,Vente,35000,,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0740,,,,,,,,,,,,,0,,,,,J,jardins,,,481,0.694151,46.948862
2021-1485871,2021-06-25,000001,Vente,35000,,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,87,0.694254,46.949014
2021-1485871,2021-06-25,000001,Vente,35000,5231,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0745,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,,,110,0.694427,46.949231
2021-1488128,2021-08-20,000001,Vente,24500,,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.705101,46.934913
2021-1488128,2021-08-20,000001,Vente,24500,,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.704973,46.934766
2021-1488128,2021-08-20,000001,Vente,24500,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,BP,peupleraies,,,1361,0.704099,46.934863
2021-1488128,2021-08-20,000001,Vente,24500,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,565,0.704099,46.934863
2021-1488128,2021-08-20,000001,Vente,24500,5214,,LES TERRES NOIRES,B181,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZD0126,,,,,,,,,,,,,0,1,Maison,32,0,AG,terrains d'agrément,,,1778,0.704099,46.934863
2021-1488358,2021-08-13,000001,Vente,435000,,,LE BOUT DES CHAMPS,B019,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.682837,46.932862
2021-1488358,2021-08-13,000001,Vente,435000,,,LE BOUT DES CHAMPS,B019,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,3243,0.682518,46.932509
2021-1488358,2021-08-13,000001,Vente,435000,,,LE BOUT DES CHAMPS,B019,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,3243,0.682518,46.932509
2021-1488358,2021-08-13,000001,Vente,435000,,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1829,0.681854,46.932127
2021-1488358,2021-08-13,000001,Vente,435000,,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,0.682088,46.931895
2021-1488358,2021-08-13,000001,Vente,435000,,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,0.682508,46.932013
2021-1488358,2021-08-13,000001,Vente,435000,,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0192,,,,,,,,,,,,,0,,,,,P,prés,,,1222,0.682508,46.932013
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1270,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,1270,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,2500,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1270,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1200,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1200,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1200,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,2500,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,210,6,J,jardins,,,2500,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,1,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0193,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,1270,0.683186,46.931881
2021-1488358,2021-08-13,000001,Vente,435000,,,LA BELARDIERE,B006,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000ZE0231,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.683556,46.932035
2021-1488496,2021-09-01,000001,Vente,9000,5230,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0742,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,95,0.694287,46.949056
2021-1488496,2021-09-01,000001,Vente,9000,5232,,LA CAVE,B033,86220,86241,Saint-Rémy-sur-Creuse,86,,,862410000A0743,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,80,0.694325,46.949123
2021-1489686,2021-09-03,000001,Vente,1500,,,LA BASSE MAISON,B004,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AC0110,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,0.694465,46.948737
2021-1489686,2021-09-03,000001,Vente,1500,,,LA BASSE MAISON,B004,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AC0110,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1111,0.694465,46.948737
2021-1489986,2021-10-04,000001,Vente,81900,8,,RUE DES CHAMPIONS,0040,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,0.693454,46.955112
2021-1489986,2021-10-04,000001,Vente,81900,8,,RUE DES CHAMPIONS,0040,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0096,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,651,0.693454,46.955112
2021-1489986,2021-10-04,000001,Vente,81900,8,,RUE DES CHAMPIONS,0040,86220,86241,Saint-Rémy-sur-Creuse,86,,,86241000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,0.693454,46.955112
