siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326423829,00018,32642382900018,O,,NN,,,2007-01-18T09:17:13,true,1,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341382752,00010,34138275200010,O,,NN,,,,true,1,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
353212095,00015,35321209500015,O,1989-10-01,NN,,,2011-04-28T00:43:13,false,4,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383189586,00019,38318958600019,O,1900-01-01,NN,,,2011-04-28T00:49:29,false,3,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
404124968,00011,40412496800011,O,1996-02-29,NN,,,2011-05-03T00:25:02,false,4,,9,,RUE,DU CHATEAU,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4M,NAF1993,O,-0.560586,49.232201,0.72,housenumber,9 Rue de l’Eglise (Sainte-Croix-Grand-Tonne) 14740 Thue et Mue,14568_0040_00009,G,9 RUE DE L EGLISE,SAINTE CROIX GRAND TONNE
430929844,00016,43092984400016,O,1980-01-01,NN,,,,true,1,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
553820473,00013,55382047300013,O,1955-01-01,NN,,,,true,1,,,,RTE,D 158,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,17.1H,NAF1993,O,-0.561122,49.232113,0.75,street,Rue de l’Eglise (Sainte-Croix-Grand-Tonne) 14740 Thue et Mue,14568_0040,G,RUE DE L EGLISE,SAINTE CROIX GRAND TONNE
950369728,00015,95036972800015,O,1989-10-01,NN,,,,true,1,,,,,,14740,SAINTE CROIX GRAND TONNE,,,14568,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
