siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601241,00016,21060124100016,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,3,HOTEL DE VILLE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210601241,00024,21060124100024,O,1997-01-01,NN,,,2020-06-09T14:44:52,false,4,MAIRIE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE ST LEGER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601786,00015,26060178600015,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
322295304,00016,32229530400016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,L EGLISE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
378727424,00012,37872742400012,O,1990-07-09,NN,,4333ZZ,2019-11-14T14:00:15,true,5,,,,QUA,LE TERRON,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
387455603,00010,38745560300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388282006,00013,38828200600013,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
400738720,00012,40073872000012,O,1995-04-15,NN,,,2019-11-14T14:00:15,true,7,,,,RUE,PRINCIPALE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412958068,00014,41295806800014,O,1984-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VIGNASSE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,6.810006,44.001447,0.93,street,La Vignasse 06260 Saint-Léger,06124_pw8yod,G,LA VIGNASSE,
418805156,00035,41880515600035,O,2009-05-15,,,,2019-11-14T14:00:15,false,2,,,,,LE COUSTET,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418805156,00043,41880515600043,O,2010-01-01,,,,2019-11-14T14:00:15,true,2,CIAMP SERRET,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.823132,43.999427,0.93,locality,Ciamp Serret 06260 Saint-Léger,06124_B010,D,CIAMP SERRET,
439811951,00029,43981195100029,O,2005-12-02,NN,,,2019-11-14T14:00:15,false,3,CIE DU TIZAL C/ DOTTA,,,RUE,DU COUSTET,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.01Z,NAFRev2,O,4.9447946,43.9275593,0.72,poi.steps,Rue du Soustet (Escalier) Châteauneuf-de-Gadagne,https://osm.org/way/88492294,G,,
489011304,00016,48901130400016,O,2006-09-01,,,,2019-11-14T14:00:15,false,3,,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518795984,00013,51879598400013,O,2009-12-01,,,,2019-11-14T14:00:15,true,2,,,,PL,DE L'EGLISE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
529925752,00022,52992575200022,O,2015-05-01,NN,,1085ZZ,2019-11-14T14:00:15,false,4,,,,RUE,PRINCIPALE DU VILLAGE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2017-11-21,F,L'AUBERGE DU COUSTET,,,L'AUBERGE DU COUSTET,55.20Z,NAFRev2,N,,,0,,,,,,
530111194,00029,53011119400029,O,2012-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LIEU DIT L'EGLISE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
533198727,00018,53319872700018,O,2011-06-01,,,,2019-11-14T14:00:15,true,1,CIAMP SERRET,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,6.823132,43.999427,0.93,locality,Ciamp Serret 06260 Saint-Léger,06124_B010,D,CIAMP SERRET,
534035464,00013,53403546400013,O,2011-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LE CLOS DES ROURES,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751314386,00010,75131438600010,O,2012-05-01,,,,2019-11-14T14:00:15,true,2,,,,,AUBERGE COMMUNALE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.4986369,43.8959134,0.89,poi.community_centre,Auberge Landaise (Salle des fêtes) Mont-de-Marsan,https://osm.org/way/25541234,G,,
790205629,00013,79020562900013,O,2012-12-18,NN,,,2020-06-04T07:36:20,false,2,VILLARD LA CROIX,,,,BERGERIE DU COL,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
793180647,00018,79318064700018,O,2013-06-01,,,4312AZ,2019-11-14T14:00:15,true,2,LA FERME DE SAINT LEGER,,,,SIS CIAMP SERRET,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LA FERME DE SAINT LEGER,01.28Z,NAFRev2,N,6.823132,43.999427,0.73,locality,Ciamp Serret 06260 Saint-Léger,06124_B010,G,CIAMP SERRET,
801144676,00021,80114467600021,O,2017-04-15,,,,2021-02-23T17:16:03,true,1,LA CONDAMINE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814435137,00017,81443513700017,O,2015-11-02,,,,2019-11-14T14:00:15,true,1,,,,RUE,PRINCIPALE DU VILLAGE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
819993718,00017,81999371800017,O,2016-04-06,NN,,,2019-11-14T14:00:15,true,2,,,,RTE,DE LA VIGNASSE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,94.99Z,NAFRev2,O,6.810006,44.001447,0.63,street,La Vignasse 06260 Saint-Léger,06124_pw8yod,G,LA VIGNASSE,
824685028,00030,82468502800030,O,2019-07-01,,,,2021-02-23T17:45:17,true,1,FERME HAUTE,,,,CIAMP SERRET,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2019-07-01,A,AU SEPTIEME MIEL,,,,01.49Z,NAFRev2,N,6.823132,43.999427,0.93,locality,Ciamp Serret 06260 Saint-Léger,06124_B010,G,CIAMP SERRET,
828057836,00011,82805783600011,O,2017-02-23,,,,2019-11-14T14:00:15,false,2,AVENUE DU COUSTET,,,,LE VILLAGE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,L'AUBERGE DU COUSTET,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
829685353,00015,82968535300015,O,2016-09-07,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831022140,00014,83102214000014,O,2017-07-17,,,4520AB,2020-10-26T10:42:09,false,2,ROUTE DE LA VIGNASSE,,,,QUARTIER GRANGIA,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2020-10-01,F,LDM,,,,45.20A,NAFRev2,N,6.827908,43.999065,0.47,street,La Grangia 06260 Saint-Léger,06124_i0p4ch,G,LA GRANGIA,
842530271,00019,84253027100019,O,1957-05-31,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,1957-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850678749,00019,85067874900019,O,2019-05-09,,,,2021-04-16T15:51:42,true,2,,,,RUE,PRINCIPALE,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,56.10A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
851040584,00019,85104058400019,O,2015-01-13,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
899075063,00011,89907506300011,O,2021-05-20,,,,2022-01-26T08:41:36,true,2,,,,,CIAMP SERRET,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,AUX PETIT COIN FERMIER,47.89Z,NAFRev2,N,6.823132,43.999427,0.93,locality,Ciamp Serret 06260 Saint-Léger,06124_B010,G,CIAMP SERRET,
955704812,00010,95570481200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06260,SAINT-LEGER,,,06124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
