siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500182,00013,21550018200013,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,1,,CHE,DERRIERE LES JARDINS,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.128545,49.561071,0.79,housenumber,1 Rue Derriere les Jardins 55700 Autréville-Saint-Lambert,55018_snk4bg_00001,G,1 RUE DERRIERE LES JARDINS,
215500182,00021,21550018200021,O,1985-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,CHE,DERRIERE LES JARDINS,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.128545,49.561071,0.79,housenumber,1 Rue Derriere les Jardins 55700 Autréville-Saint-Lambert,55018_snk4bg_00001,G,1 RUE DERRIERE LES JARDINS,
265503714,00015,26550371400015,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502751,00015,29550275100015,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,CHE,DERRIERE LES JARDINS,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,70.1C,NAFRev1,N,5.128545,49.561071,0.79,housenumber,1 Rue Derriere les Jardins 55700 Autréville-Saint-Lambert,55018_snk4bg_00001,G,1 RUE DERRIERE LES JARDINS,
316523331,00015,31652333100015,O,1979-01-01,01,2020,,2022-12-26T15:19:01,false,4,CHEZ MR BAUDIER JEAN MARIE,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316523331,00023,31652333100023,O,2022-10-31,,,,2022-12-26T15:19:01,true,1,,2,,RTE,D'INOR,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,01.50Z,NAFRev2,N,5.129877,49.561639,0.79,housenumber,2 Route d’Inor 55700 Autréville-Saint-Lambert,55018_0010_00002,G,2 ROUTE D INOR,
344528906,00011,34452890600011,O,1988-04-18,NN,,4332AA,2019-11-14T14:00:44,true,5,,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
382184349,00019,38218434900019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390284628,00018,39028462800018,O,1968-01-01,,,,2019-11-14T14:00:44,true,3,,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394871347,00016,39487134700016,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399642313,00015,39964231300015,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,4,,3,,CHE,DES MOULINS,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.128545,49.561071,0.33,street,Rue Derriere les Jardins 55700 Autréville-Saint-Lambert,55018_snk4bg,G,RUE DERRIERE LES JARDINS,
417514080,00015,41751408000015,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,CHE,DE MOULIN,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.4746744,46.5732428,0.78,poi.track,Chemin de Moulin Sèvres-Anxaumont,https://osm.org/way/89754448,G,,
431234616,00016,43123461600016,O,2000-03-03,NN,,,2019-11-14T14:00:44,true,1,,23,,CHE,MOULINS,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.1001372,43.2223782,0.75,poi.track,Chemin des Moulins Villesiscle,https://osm.org/way/183171591,G,,
442475182,00014,44247518200014,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444842769,00010,44484276900010,O,2001-06-01,NN,,,2019-11-14T14:00:44,false,4,,27,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,5.127196,49.560607,0.94,housenumber,27 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00027,G,27 RUE PRINCIPALE,
444842769,00028,44484276900028,O,2010-09-30,,,,2021-02-23T13:27:49,true,1,,19,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.50Z,NAFRev2,N,5.127831,49.561521,0.94,housenumber,19 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00019,G,19 RUE PRINCIPALE,
452741135,00019,45274113500019,O,2004-03-12,NN,,,2019-11-14T14:00:44,true,2,,11,,RUE,DU LAVOIR,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,,,N,5.129033,49.560861,0.93,housenumber,11 Rue du Lavoir 55700 Autréville-Saint-Lambert,55018_0012_00011,G,11 RUE DU LAVOIR,
479229510,00017,47922951000017,O,2004-10-07,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,D INOR,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131179,49.56187,0.72,housenumber,3 Route d’Inor 55700 Autréville-Saint-Lambert,55018_0010_00003,G,3 ROUTE D INOR,
523196160,00015,52319616000015,O,2010-05-25,,,,2019-11-14T14:00:44,true,1,,5,,CHE,DU MOULIN,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.49Z,NAFRev2,N,5.128014,49.560973,0.32,housenumber,5 Rue du Lavoir 55700 Autréville-Saint-Lambert,55018_0012_00005,G,5 RUE DU LAVOIR,
533695813,00014,53369581300014,O,2011-07-19,,,4332AA,2021-12-15T04:35:52,true,2,,21,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.32A,NAFRev2,N,5.127909,49.561306,0.94,housenumber,21 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00021,G,21 RUE PRINCIPALE,
812486744,00012,81248674400012,O,2015-07-01,11,2020,4332AA,2022-08-29T10:05:14,true,2,,9,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,O,5.128013,49.562089,0.94,housenumber,9 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00009,G,9 RUE PRINCIPALE,
820980944,00012,82098094400012,O,2016-06-02,,,,2019-11-14T14:00:44,true,1,,9,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20B,NAFRev2,N,5.128013,49.562089,0.94,housenumber,9 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00009,G,9 RUE PRINCIPALE,
821609203,00012,82160920300012,O,2012-10-01,,,,2021-06-01T08:36:03,false,1,,12,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20A,NAFRev2,N,5.12762,49.561608,0.94,housenumber,12 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00012,G,12 RUE PRINCIPALE,
821609203,00020,82160920300020,O,2021-06-01,,,,2021-06-19T12:18:00,true,1,,12,,RUE,PRINCIPALE,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,5.12762,49.561608,0.94,housenumber,12 Rue Principale 55700 Autréville-Saint-Lambert,55018_0017_00012,G,12 RUE PRINCIPALE,
821940814,00014,82194081400014,O,2016-07-29,,,,2019-11-14T14:00:44,true,1,,2,,RTE,D'INOR,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,5.129877,49.561639,0.79,housenumber,2 Route d’Inor 55700 Autréville-Saint-Lambert,55018_0010_00002,G,2 ROUTE D INOR,
909565269,00018,90956526900018,O,2022-01-13,,,,2022-05-17T08:41:25,true,2,,2,,RTE,D'INOR,55700,AUTREVILLE-SAINT-LAMBERT,,,55018,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,62.02B,NAFRev2,O,5.129877,49.561639,0.79,housenumber,2 Route d’Inor 55700 Autréville-Saint-Lambert,55018_0010_00002,G,2 ROUTE D INOR,
