siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206227,00011,21620622700011,O,1983-03-01,01,2018,,2020-08-25T10:18:19,true,3,,1,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.092686,50.800233,0.93,housenumber,1 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00001,G,1 RUE DE LA MAIRIE,
266206226,00018,26620622600018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.092686,50.800233,0.93,housenumber,1 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00001,G,1 RUE DE LA MAIRIE,
317980001,00018,31798000100018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,DU BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,2.094502,50.79932,0.93,housenumber,2 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00002,G,2 RUE DU BLANC MONT,
321807216,00015,32180721600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA RONVILLE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,2.071576,50.788172,0.74,street,Hameau de la Ronville 62890 Nort-Leulinghem,62622_b008,G,HAMEAU DE LA RONVILLE,
323670513,00015,32367051300015,O,1981-12-07,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,45.4C,NAF1993,O,2.092805,50.800144,0.93,housenumber,1 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00001,G,1 RUE DE L EGLISE,
330878836,00015,33087883600015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.80,NAP,N,,,0,,,,,,
339173437,00056,33917343700056,O,2013-03-21,,,,2019-11-14T14:00:50,true,2,,4,,RTE,DE MENTQUE CD221,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,LES VERGERS DE MARLY,47.89Z,NAFRev2,N,2.092758,50.798155,0.85,housenumber,4 Route de Mentque Cd221 62890 Nort-Leulinghem,62622_0040_00004,G,4 ROUTE DE MENTQUE CD221,
340376250,00015,34037625000015,O,1987-02-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.092759,50.801774,0.93,housenumber,3 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00003,G,3 RUE DE LA MAIRIE,
340389758,00012,34038975800012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343366605,00016,34336660500016,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,2.08999,50.798312,0.93,housenumber,18 Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00018,G,18 RUE DE LA FORET,
345408389,00012,34540838900012,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.091034,50.799432,0.93,housenumber,11 Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00011,G,11 RUE DE LA FORET,
348069485,00012,34806948500012,O,1988-08-05,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.2K,NAF1993,O,2.090972,50.799348,0.93,housenumber,13 Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00013,G,13 RUE DE LA FORET,
377816293,00015,37781629300015,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.092298,50.796866,0.82,housenumber,6 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00006,G,6 ROUTE DE MENTQUE,
378544407,00018,37854440700018,O,1989-07-20,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE L'EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.092752,50.800096,0.93,housenumber,2 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00002,G,2 RUE DE L EGLISE,
378967590,00019,37896759000019,O,1990-07-17,NN,,,2019-11-14T14:00:50,true,3,(MAIRIE),2,,RUE,DU BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.094502,50.79932,0.93,housenumber,2 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00002,G,2 RUE DU BLANC MONT,
395064082,00013,39506408200013,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093439,50.80089,0.93,housenumber,6 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00006,G,6 RUE DE LA MAIRIE,
395150873,00010,39515087300010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,,HAMEAU DE LA RONVILLE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.07253,50.788259,0.93,housenumber,2 Hameau de la Ronville 62890 Nort-Leulinghem,62622_b008_00002,G,2 HAMEAU DE LA RONVILLE,
401011440,00013,40101144000013,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,2.094872,50.799551,0.78,street,Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002,G,RUE DU BLANC MONT,
408797942,00013,40879794200013,O,1980-01-05,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.09326,50.801352,0.93,housenumber,8 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00008,G,8 RUE DE LA MAIRIE,
408901379,00011,40890137900011,O,1996-10-02,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.99C,NAFRev2,N,2.092945,50.800449,0.93,housenumber,2 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00002,G,2 RUE DE LA MAIRIE,
447524885,00020,44752488500020,O,2004-10-31,,,,2019-11-14T14:00:50,false,5,,10,,RUE,DE L EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,02.20Z,NAFRev2,O,2.093575,50.799462,0.93,housenumber,10 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00010,G,10 RUE DE L EGLISE,
448470807,00034,44847080700034,O,2019-01-01,,,9602AB,2021-02-23T13:30:10,true,1,LOGEMENT 4,6,,RTE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ZELA C'OIFF,96.02A,NAFRev2,N,2.092298,50.796866,0.83,housenumber,6 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00006,G,6 ROUTE DE MENTQUE,
448814541,00018,44881454100018,O,2003-05-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,2.093439,50.80089,0.93,housenumber,6 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00006,G,6 RUE DE LA MAIRIE,
483859492,00017,48385949200017,O,2005-08-01,,,,2019-11-14T14:00:50,true,3,,6,,RTE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.092298,50.796866,0.83,housenumber,6 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00006,G,6 ROUTE DE MENTQUE,
484926761,00012,48492676100012,O,2005-10-01,,,,2019-11-14T14:00:50,false,3,,10,,RUE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,2.092839,50.796268,0.82,housenumber,10 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00010,G,10 ROUTE DE MENTQUE,
488481268,00032,48848126800032,O,2017-11-01,01,2018,,2021-02-23T13:53:05,true,1,,11,,RUE,DE L EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2017-11-01,A,D.M.H.E.,,,DOIGNON MANUTENTION HYDRAULIQUE ELECTROMECANIQUE,46.69B,NAFRev2,N,2.093908,50.79929,0.93,housenumber,11 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00011,G,11 RUE DE L EGLISE,
504930272,00019,50493027200019,O,2008-06-01,NN,,,2021-02-23T14:18:17,true,2,,2,,RUE,DU BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.094502,50.79932,0.93,housenumber,2 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00002,G,2 RUE DU BLANC MONT,
511171340,00017,51117134000017,O,2009-03-01,01,2018,,2020-08-25T10:25:33,true,2,,6,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,2.093439,50.80089,0.93,housenumber,6 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00006,G,6 RUE DE LA MAIRIE,
512477837,00011,51247783700011,O,2009-06-01,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.11Z,NAFRev2,N,2.092298,50.796866,0.82,housenumber,6 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00006,G,6 ROUTE DE MENTQUE,
514285196,00010,51428519600010,O,2009-09-01,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.59A,NAFRev2,N,2.091325,50.799646,0.93,housenumber,7 Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00007,G,7 RUE DE LA FORET,
519853782,00018,51985378200018,O,2010-01-28,,,,2019-11-14T14:00:50,true,2,,5,,RUE,LE BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,81.30Z,NAFRev2,N,2.098218,50.801233,0.78,housenumber,5 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00005,G,5 RUE DU BLANC MONT,
529110645,00015,52911064500015,O,2011-01-03,,,4391BZ,2019-11-14T14:00:50,true,2,,25,B,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,43.91B,NAFRev2,N,2.088217,50.79679,0.8,housenumber,25 bis Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00025_bis,G,25 BIS RUE DE LA FORET,
529406225,00019,52940622500019,O,2011-01-05,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE L'EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,47.64Z,NAFRev2,N,2.093908,50.79929,0.93,housenumber,11 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00011,G,11 RUE DE L EGLISE,
538585068,00017,53858506800017,O,2012-01-02,,,,2019-11-14T14:00:50,true,2,,13,B,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,71.12B,NAFRev2,N,2.090816,50.799121,0.84,housenumber,13 b Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00013_b,G,13 B RUE DE LA FORET,
575571914,00010,57557191400010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
751637703,00016,75163770300016,O,2012-05-01,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.093093,50.800567,0.93,housenumber,4 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00004,G,4 RUE DE LA MAIRIE,
751796137,00014,75179613700014,O,2012-05-01,,,,2019-11-14T14:00:50,true,1,,13,B,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90D,NAFRev2,N,2.090816,50.799121,0.84,housenumber,13 b Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00013_b,G,13 B RUE DE LA FORET,
784052409,00017,78405240900017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
784052417,00010,78405241700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE VILLAGE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
784052433,00017,78405243300017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
784052441,00010,78405244100010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799152970,00023,79915297000023,O,2015-03-09,,,,2019-11-14T14:00:50,false,2,,25,B,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.34Z,NAFRev2,N,2.088217,50.79679,0.8,housenumber,25 bis Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00025_bis,G,25 BIS RUE DE LA FORET,
800693418,00017,80069341800017,O,2014-02-25,,,,2019-12-21T03:44:06,true,2,,8,,RUE,DE L EGLISE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,BEAUTY LAURIE NAILS,96.02B,NAFRev2,N,2.093413,50.799589,0.93,housenumber,8 Rue de l'Eglise 62890 Nort-Leulinghem,62622_0008_00008,G,8 RUE DE L EGLISE,
800971095,00016,80097109500016,O,2014-02-17,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,2.091148,50.799541,0.93,housenumber,9 Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00009,G,9 RUE DE LA FORET,
805181633,00019,80518163300019,O,2013-09-11,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,94.99Z,NAFRev2,O,2.09287,50.796797,0.82,housenumber,8 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00008,G,8 ROUTE DE MENTQUE,
805181633,00027,80518163300027,O,2016-04-01,,,,2021-02-23T17:22:21,true,1,LE MOULIN,,,RUE,DU HOUX,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,88.99B,NAFRev2,N,2.086927,50.797496,0.93,street,Rue du Houx 62890 Nort-Leulinghem,62622_0017,G,RUE DU HOUX,
805377009,00016,80537700900016,O,2014-10-21,,,,2019-11-14T14:00:50,false,2,,8,,RUE,MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,74.20Z,NAFRev2,N,2.09326,50.801352,0.85,housenumber,8 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00008,G,8 RUE DE LA MAIRIE,
808081541,00019,80808154100019,O,2014-10-01,,,,2020-06-19T12:16:25,false,2,,13,B,RUE,DE LA FORET,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,2.090816,50.799121,0.84,housenumber,13 b Rue de la Forêt 62890 Nort-Leulinghem,62622_0010_00013_b,G,13 B RUE DE LA FORET,
819259854,00019,81925985400019,O,2016-03-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,2.093963,50.798916,0.82,housenumber,1 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00001,G,1 ROUTE DE MENTQUE,
819815689,00016,81981568900016,O,2016-04-01,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,2.093439,50.80089,0.93,housenumber,6 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00006,G,6 RUE DE LA MAIRIE,
835102013,00017,83510201300017,O,2018-02-01,01,2018,,2020-08-25T11:40:04,true,1,,2,,RUE,DU BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,O,2.094502,50.79932,0.93,housenumber,2 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00002,G,2 RUE DU BLANC MONT,
839142379,00016,83914237900016,O,2018-02-27,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE LA MAIRIE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,68.20A,NAFRev2,N,2.09326,50.801352,0.93,housenumber,8 Rue de la Mairie 62890 Nort-Leulinghem,62622_0038_00008,G,8 RUE DE LA MAIRIE,
844659029,00012,84465902900012,O,2019-01-01,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU BLANC MONT,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.098218,50.801233,0.93,housenumber,5 Rue du Blanc Mont 62890 Nort-Leulinghem,62622_0002_00005,G,5 RUE DU BLANC MONT,
893267500,00013,89326750000013,O,2021-01-21,,,,2021-01-25T08:42:14,true,1,,10,,RTE,DE MENTQUE,62890,NORT-LEULINGHEM,,,62622,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,96.09Z,NAFRev2,N,2.092839,50.796268,0.83,housenumber,10 Route de Mentque 62890 Nort-Leulinghem,62622_b4ljge_00010,G,10 ROUTE DE MENTQUE,
