siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706311,00017,21270631100017,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,1,,RTE,DE L'EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.718694,49.266432,0.83,housenumber,1 Route de l'Eglise 27290 Thierville,27631_0007_00001,G,1 ROUTE DE L EGLISE,
212706311,00025,21270631100025,O,1983-12-21,NN,,,,false,3,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262704141,00015,26270414100015,O,1995-12-25,NN,,,2017-09-22T14:35:12,true,2,MAIRIE,1,,RTE,DE L'EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.718694,49.266432,0.83,housenumber,1 Route de l'Eglise 27290 Thierville,27631_0007_00001,G,1 ROUTE DE L EGLISE,
306085861,00020,30608586100020,O,1988-01-01,NN,,,2008-11-07T00:21:51,false,3,,,,LD,LE VILLAGE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.4C,NAF1993,N,0.717434,49.267016,0.43,street,Rue Leonora Chedeville 27290 Thierville,27631_0030,G,RUE LEONORA CHEDEVILLE,
306085861,00038,30608586100038,O,2006-04-03,,,,2014-07-08T00:13:16,true,3,,2,,IMP,DES FRENETTES,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,0.723368,49.269344,0.84,housenumber,2 Impasse des Frenettes 27290 Thierville,27631_0010_00002,G,2 IMPASSE DES FRENETTES,
307698449,00013,30769844900013,O,,,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307920934,00014,30792093400014,O,1900-01-01,NN,,,2016-01-21T15:14:30,true,4,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316442888,00020,31644288800020,O,1994-10-20,NN,,,,false,4,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
317995603,00014,31799560300014,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,LES PILLARTS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319771242,00025,31977124200025,O,,NN,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319831749,00068,31983174900068,O,2019-04-04,,,,2019-04-05T19:34:43,true,1,,10,,RUE,DE LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,47.89Z,NAFRev2,N,0.715729,49.263377,0.93,housenumber,10 Rue de la Mare Pitry 27290 Thierville,27631_0045_00010,G,10 RUE DE LA MARE PITRY,
333011732,00018,33301173200018,O,,NN,,,,true,1,,,,,CENTRE EQUESTRE DE MONTFOR,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338181647,00037,33818164700037,O,2019-11-01,,,,2020-07-13T03:42:10,true,2,,2,,CHE,DES MANGEANT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,96.09Z,NAFRev2,N,0.708969,49.261437,0.79,housenumber,2 Chemin des Mangeants 27290 Thierville,27631_0035_00002,G,2 CHEMIN DES MANGEANTS,
342105087,00015,34210508700015,O,,NN,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342573136,00013,34257313600013,O,,NN,,,2006-11-25T10:45:07,true,1,,,,,LE CLOS MAILLOT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,60.2L,NAF1993,N,0.715307,49.267598,0.31,street,Allee des Marronniers 27290 Thierville,27631_0050,G,ALLEE DES MARRONNIERS,
342999885,00011,34299988500011,O,1987-11-15,NN,,,2008-01-21T11:21:26,false,4,,,,,LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,0.715952,49.265145,0.92,street,Rue de la Mare Pitry 27290 Thierville,27631_0045,G,RUE DE LA MARE PITRY,
342999885,00029,34299988500029,O,2005-01-05,,,,2008-01-21T11:21:26,true,2,LA MARE PITRY,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.715952,49.265145,0.92,street,Rue de la Mare Pitry 27290 Thierville,27631_0045,D,RUE DE LA MARE PITRY,
347763179,00012,34776317900012,O,1988-08-11,NN,,,2008-01-04T22:44:18,true,3,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351163803,00015,35116380300015,O,,NN,,,,true,1,,,,LD,LES FRENETTES,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.10,NAP,N,0.723448,49.269182,0.78,street,Impasse des Frenettes 27290 Thierville,27631_0010,G,IMPASSE DES FRENETTES,
351491543,00028,35149154300028,O,2000-09-30,NN,,,2006-10-27T23:48:01,false,3,,39,,RUE,ST LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,0.725508,49.2691,0.83,housenumber,39 Rue Saint Laurent 27290 Thierville,27631_0055_00039,G,39 RUE SAINT LAURENT,
379009467,00018,37900946700018,O,1990-08-13,NN,,,2009-06-30T16:32:22,false,4,,,,,LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,0.715952,49.265145,0.92,street,Rue de la Mare Pitry 27290 Thierville,27631_0045,G,RUE DE LA MARE PITRY,
382439172,00018,38243917200018,O,,,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,69.12,NAP,N,,,0,,,,,,
385770441,00017,38577044100017,O,,,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
387947385,00010,38794738500010,O,1992-04-02,NN,,,,true,3,,,,LD,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.1J,NAF1993,N,,,0,,,,,,
388762965,00019,38876296500019,O,1992-10-01,,,,,true,1,,,,,LE VILLAGE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,0.717434,49.267016,0.43,street,Rue Leonora Chedeville 27290 Thierville,27631_0030,G,RUE LEONORA CHEDEVILLE,
388851008,00010,38885100800010,O,,,,,2006-11-25T11:54:45,true,1,,,,,LE VILLAGE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.717434,49.267016,0.43,street,Rue Leonora Chedeville 27290 Thierville,27631_0030,G,RUE LEONORA CHEDEVILLE,
392312260,00012,39231226000012,O,1976-09-01,NN,,,2019-10-22T04:05:46,true,5,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
392312419,00014,39231241900014,O,1988-01-01,,,,2006-10-28T01:51:12,true,3,,,,HAM,LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1C,NAFRev1,N,0.715952,49.265145,0.92,street,Rue de la Mare Pitry 27290 Thierville,27631_0045,G,RUE DE LA MARE PITRY,
392312518,00013,39231251800013,O,1974-05-01,NN,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392312690,00010,39231269000010,O,1983-01-01,NN,,,2008-01-05T00:03:28,true,3,,,,,LES PILLARDS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397729922,00013,39772992200013,O,,NN,,,,true,1,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
401070370,00010,40107037000010,O,1995-01-31,NN,,,2008-09-01T05:50:06,true,4,ECURIES DE LA METAIRIE,,,HAM,LES CHAMPS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,0.715519,49.262302,0.75,street,Route des Champs 27290 Thierville,27631_0004,G,ROUTE DES CHAMPS,
404380453,00013,40438045300013,O,1996-04-01,NN,,,2006-10-28T03:21:00,true,3,,,,,LE MAILLOT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.727235,49.265693,0.34,street,Route de Bonneville Aptot 27290 Thierville,27631_0002,G,ROUTE DE BONNEVILLE APTOT,
404668832,00011,40466883200011,O,1991-12-31,NN,,,2013-11-14T04:03:21,true,4,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408791499,00010,40879149900010,O,1996-08-01,NN,,,2007-01-18T09:38:35,true,4,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410936454,00017,41093645400017,O,1996-10-25,NN,,,2008-01-04T21:51:07,true,3,,,,,LES PILLARDS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413309543,00010,41330954300010,O,1997-08-01,,,,,true,1,,,,,LA FRICHE PATOU,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.724515,49.267538,0.92,street,Rue de la Friche Patou 27290 Thierville,27631_0015,G,RUE DE LA FRICHE PATOU,
419568894,00028,41956889400028,O,2014-01-01,,,,2014-01-21T07:21:27,false,1,,5,,RTE,DE LA FORET,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DES CHAMPS,,,,01.43Z,NAFRev2,N,0.704457,49.257667,0.83,housenumber,5 Route de la Forêt 27290 Thierville,27631_0009_00005,G,5 ROUTE DE LA FORET,
421976978,00013,42197697800013,O,1999-03-01,NN,,,2014-09-17T03:52:56,true,4,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428967558,00019,42896755800019,O,2000-01-01,NN,,,,true,1,,15,,RTE,DE L'EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,0.724821,49.265952,0.84,housenumber,15 Route de l'Eglise 27290 Thierville,27631_0007_00015,G,15 ROUTE DE L EGLISE,
429654502,00013,42965450200013,O,2000-02-22,NN,,,2017-04-28T14:22:50,true,4,,,,,PONEY CLUB DE LA METAIRIE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,93.29Z,NAFRev2,N,5.145753,47.3239576,0.73,poi.horse_riding,Poney Club de la Prairie (Équitation) Couternon,https://osm.org/way/291586025,G,,
430944017,00010,43094401700010,O,1971-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434037115,00012,43403711500012,O,2001-01-15,NN,,7311ZP,2019-10-31T03:47:22,false,4,,1,,RUE,DE LA FRICHE PATOU,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,73.12Z,NAFRev2,N,0.724515,49.267538,0.93,housenumber,1 Rue de la Friche Patou 27290 Thierville,27631_0015_00001,G,1 RUE DE LA FRICHE PATOU,
439374695,00013,43937469500013,O,2001-10-01,NN,,,2008-11-08T02:07:58,true,4,,2,,IMP,DES FRENETTES,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,0.723368,49.269344,0.84,housenumber,2 Impasse des Frenettes 27290 Thierville,27631_0010_00002,G,2 IMPASSE DES FRENETTES,
442236212,00035,44223621200035,O,2009-09-01,,,,2010-04-28T10:34:27,true,1,,1,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,0.716276,49.266697,0.93,housenumber,1 Rue Saint Laurent 27290 Thierville,27631_0055_00001,G,1 RUE SAINT LAURENT,
444997589,00015,44499758900015,O,2003-01-01,NN,,,2008-01-04T22:43:00,true,3,,4,,CHE,DES MANGEANTS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,0.707657,49.262008,0.84,housenumber,4 Chemin des Mangeants 27290 Thierville,27631_0035_00004,G,4 CHEMIN DES MANGEANTS,
447602558,00010,44760255800010,O,2003-04-07,NN,,,2006-10-31T04:40:45,false,3,,3,,RTE,DU MANOIR CORNET,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.4B,NAFRev1,N,0.717502,49.262567,0.82,housenumber,3 Rue du Manoir Cornet 27290 Thierville,27631_0040_00003,G,3 RUE DU MANOIR CORNET,
448579110,00017,44857911000017,O,1988-03-01,NN,,,2007-05-20T03:46:32,true,3,,2,,ALL,DES MARRONNIERS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,0.715307,49.267598,0.85,housenumber,2 Allee des Marronniers 27290 Thierville,27631_0050_00002,G,2 ALLEE DES MARRONNIERS,
453012387,00016,45301238700016,O,2004-04-01,NN,,,2015-06-16T04:51:26,true,3,,,,,LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.715952,49.265145,0.92,street,Rue de la Mare Pitry 27290 Thierville,27631_0045,G,RUE DE LA MARE PITRY,
453666232,00021,45366623200021,O,2005-04-01,,,,2008-06-09T15:02:15,false,3,,3,,IMP,DUQUESNE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,85.59A,NAFRev2,O,0.717597,49.268669,0.81,housenumber,3 Impasse Duquesne 27290 Thierville,27631_0005_00003,G,3 IMPASSE DUQUESNE,
482505294,00017,48250529400017,O,2001-01-01,NN,,,2008-01-05T00:49:30,true,3,,6,,RUE,DU MANOIR CORNET,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.719889,49.263122,0.93,housenumber,6 Rue du Manoir Cornet 27290 Thierville,27631_0040_00006,G,6 RUE DU MANOIR CORNET,
482745767,00020,48274576700020,O,2007-12-01,,,,2015-12-30T04:09:59,true,1,,6,,IMP,DUQUESNE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20A,NAFRev2,N,0.71846,49.269754,0.81,housenumber,6 Impasse Duquesne 27290 Thierville,27631_0005_00006,G,6 IMPASSE DUQUESNE,
490629029,00029,49062902900029,O,2011-12-20,03,2018,8121ZZ,2020-08-25T10:35:31,true,1,,17,B,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,96.09Z,NAFRev2,O,0.720326,49.268808,0.85,housenumber,17 b Rue Saint Laurent 27290 Thierville,27631_0055_00017_b,G,17 B RUE SAINT LAURENT,
494820244,00015,49482024400015,O,2007-04-01,,,4312BA,2015-03-17T01:35:32,true,2,,8,,RUE,MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.715677,49.263967,0.87,housenumber,8 Rue de la Mare Pitry 27290 Thierville,27631_0045_00008,G,8 RUE DE LA MARE PITRY,
499273563,00043,49927356300043,O,2013-05-19,,,,2017-04-28T09:24:45,true,3,,41,,RUE,RUE SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,ENNAYA,43.99C,NAFRev2,N,0.725907,49.26931,0.9,housenumber,41 Rue Saint Laurent 27290 Thierville,27631_0055_00041,G,41 RUE SAINT LAURENT,
503341760,00026,50334176000026,O,2011-12-20,01,2018,,2020-08-25T10:16:26,true,2,,17,B,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,SUPERNET PRO,81.30Z,NAFRev2,O,0.720326,49.268808,0.85,housenumber,17 b Rue Saint Laurent 27290 Thierville,27631_0055_00017_b,G,17 B RUE SAINT LAURENT,
505066951,00011,50506695100011,O,2008-07-07,,,,2014-07-10T01:23:34,true,2,LES PERELLES LE CLOS MAILLOT,14,A,RTE,DE GLOS RD 579,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
509229878,00012,50922987800012,O,2009-01-01,NN,,,2016-04-26T02:50:13,true,1,,8,,RUE,DE LA MARE PITRY,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.09Z,NAFRev2,N,0.715677,49.263967,0.93,housenumber,8 Rue de la Mare Pitry 27290 Thierville,27631_0045_00008,G,8 RUE DE LA MARE PITRY,
513458166,00016,51345816600016,O,2009-06-15,01,2018,,2020-08-25T10:28:28,true,2,,15,,RTE,DE L'EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.51Z,NAFRev2,O,0.724821,49.265952,0.84,housenumber,15 Route de l'Eglise 27290 Thierville,27631_0007_00015,G,15 ROUTE DE L EGLISE,
514504539,00016,51450453900016,O,2009-09-01,01,2018,,2020-08-25T10:29:47,true,2,,6,,RUE,DU MANOIR CORNET,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,71.12B,NAFRev2,O,0.719889,49.263122,0.93,housenumber,6 Rue du Manoir Cornet 27290 Thierville,27631_0040_00006,G,6 RUE DU MANOIR CORNET,
519717755,00010,51971775500010,O,2009-10-01,,,,2010-01-26T08:22:42,true,1,,15,,RTE,DE L EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.724821,49.265952,0.84,housenumber,15 Route de l'Eglise 27290 Thierville,27631_0007_00015,G,15 ROUTE DE L EGLISE,
522237338,00010,52223733800010,O,2010-04-08,,,,2012-11-10T02:07:45,true,2,,1,,RTE,DE GLOS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,56.21Z,NAFRev2,N,0.714492,49.264687,0.8,housenumber,1 Route de Glos 27290 Thierville,27631_0020_00001,G,1 ROUTE DE GLOS,
531121093,00011,53112109300011,O,2011-04-01,,,8020ZP,2015-03-18T00:35:29,true,2,,6,,IMP,DES FRENETTES,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,AS D 27,80.20Z,NAFRev2,O,0.723042,49.269852,0.84,housenumber,6 Impasse des Frenettes 27290 Thierville,27631_0010_00006,G,6 IMPASSE DES FRENETTES,
533690350,00020,53369035000020,O,2017-12-25,,,8690AZ,2017-12-27T09:48:14,true,1,,5,,,SENTE HERBUE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,86.90A,NAFRev2,N,0.713192,49.260461,0.93,housenumber,5 Sente Herbue 27290 Thierville,27631_b021_00005,G,5 SENTE HERBUE,
538248758,00012,53824875800012,O,2011-11-16,,,,2011-12-02T11:17:30,true,1,,17,B,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,64.20Z,NAFRev2,N,0.720326,49.268808,0.85,housenumber,17 b Rue Saint Laurent 27290 Thierville,27631_0055_00017_b,G,17 B RUE SAINT LAURENT,
751447970,00011,75144797000011,O,2011-12-05,,,,2016-12-20T08:35:17,true,2,,20,,RTE,DES CHAMPS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.99A,NAFRev2,N,0.711453,49.261148,0.83,housenumber,20 Route des Champs 27290 Thierville,27631_0004_00020,G,20 ROUTE DES CHAMPS,
751653767,00010,75165376700010,O,2012-06-01,,,,2018-11-27T09:54:04,true,2,,1,,RTE,D'ECAQUELON,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,0.726647,49.266217,0.83,housenumber,1 Route d'Ecaquelon 27290 Thierville,27631_0006_00001,G,1 ROUTE D ECAQUELON,
781117932,00041,78111793200041,O,,,,,,true,1,,,,HAM,,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,86.10,NAP,N,,,0,,,,,,
789570454,00015,78957045400015,O,2011-11-10,,,,2012-12-14T15:10:22,true,1,,23,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,94.99Z,NAFRev2,N,0.721453,49.267869,0.93,housenumber,23 Rue Saint Laurent 27290 Thierville,27631_0055_00023,G,23 RUE SAINT LAURENT,
794766634,00016,79476663400016,O,2013-08-08,,,,2013-10-09T03:16:18,true,2,,12,,CHE,DES MANGEANTS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02B,NAFRev2,N,0.707609,49.26201,0.85,housenumber,12 Chemin des Mangeants 27290 Thierville,27631_0035_00012,G,12 CHEMIN DES MANGEANTS,
800767402,00012,80076740200012,O,2014-03-01,,,7420ZQ,2019-10-23T16:37:00,true,2,,1,,,D ROUTE D ECAQUELON,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,PIX MOMENT,74.20Z,NAFRev2,N,0.727466,49.267596,0.93,housenumber,1 d Route d'Ecaquelon 27290 Thierville,27631_0006_00001_d,G,1 D ROUTE D ECAQUELON,
800829590,00010,80082959000010,O,2014-02-24,,,,2014-03-06T09:12:12,true,1,,23,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,96.09Z,NAFRev2,N,0.721453,49.267869,0.93,housenumber,23 Rue Saint Laurent 27290 Thierville,27631_0055_00023,G,23 RUE SAINT LAURENT,
801353749,00014,80135374900014,O,2014-01-01,NN,,,2018-09-29T13:39:47,true,2,2,1,,,ROUTE EGLISE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,0.718694,49.266432,0.86,housenumber,1 Route de l'Eglise 27290 Thierville,27631_0007_00001,G,1 ROUTE DE L EGLISE,
803415272,00019,80341527200019,O,1984-11-29,,,,2014-07-09T14:29:29,true,1,,,,,MAIRIE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1984-11-29,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805266947,00011,80526694700011,O,2014-09-01,00,2018,4120AZ,2020-08-25T11:15:22,true,3,,10,,RTE,DES CHAMPS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,0.712934,49.26228,0.83,housenumber,10 Route des Champs 27290 Thierville,27631_0004_00010,G,10 ROUTE DES CHAMPS,
807807235,00013,80780723500013,O,1975-05-16,,,,2014-11-17T17:20:17,true,1,MAIRIE,,,RUE,DE LA FONTAINE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,1975-05-16,A,,,,,94.99Z,NAFRev2,N,0.705421,49.25689,0.93,street,Rue de la Fontaine 27290 Thierville,27631_0008,G,RUE DE LA FONTAINE,
809129950,00014,80912995000014,O,2015-02-02,,,,2015-01-26T10:19:12,true,1,,1,,RTE,DE GLOS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,93.29Z,NAFRev2,N,0.714492,49.264687,0.8,housenumber,1 Route de Glos 27290 Thierville,27631_0020_00001,G,1 ROUTE DE GLOS,
815198254,00014,81519825400014,O,2015-12-01,,,4321AB,2018-03-07T04:20:09,true,2,,2,A,CHE,DES MANGEANTS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,0.710795,49.261673,0.76,housenumber,2 a Chemin des Mangeants 27290 Thierville,27631_0035_00002_a,G,2 A CHEMIN DES MANGEANTS,
821439833,00012,82143983300012,O,2016-07-20,,,2341ZZ,2016-07-26T16:45:50,true,1,,2,,ALL,DES BOSQUETS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,MARTINE LANGLOIS,23.41Z,NAFRev2,N,0.727279,49.2663,0.84,housenumber,2 Allée des Bosquets 27290 Thierville,27631_0003_00002,G,2 ALLEE DES BOSQUETS,
821764263,00017,82176426300017,O,2016-07-22,,,,2016-07-29T19:29:30,true,1,,1,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,75.00Z,NAFRev2,N,0.716276,49.266697,0.93,housenumber,1 Rue Saint Laurent 27290 Thierville,27631_0055_00001,G,1 RUE SAINT LAURENT,
828040865,00010,82804086500010,O,2017-03-01,,,3299ZG,2018-09-24T17:30:11,true,2,,3,,IMP,DUQUESNE,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,SEV'FEEMAIN,32.99Z,NAFRev2,N,0.717597,49.268669,0.81,housenumber,3 Impasse Duquesne 27290 Thierville,27631_0005_00003,G,3 IMPASSE DUQUESNE,
835129776,00018,83512977600018,O,2018-01-01,,,,2018-02-03T03:40:25,true,1,,3,,RTE,DE BONNEVILLE APTOT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.729872,49.265527,0.87,housenumber,3 Route de Bonneville Aptot 27290 Thierville,27631_0002_00003,G,3 ROUTE DE BONNEVILLE APTOT,
849364633,00016,84936463300016,O,2019-02-12,,,,2019-03-22T11:49:43,true,1,,10,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,47.99A,NAFRev2,N,0.719792,49.267175,0.93,housenumber,10 Rue Saint Laurent 27290 Thierville,27631_0055_00010,G,10 RUE SAINT LAURENT,
850702796,00010,85070279600010,O,2018-01-01,,,,2019-05-14T03:36:58,true,1,,35,,RUE,SAINT LAURENT,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.724031,49.268916,0.93,housenumber,35 Rue Saint Laurent 27290 Thierville,27631_0055_00035,G,35 RUE SAINT LAURENT,
878924273,00013,87892427300013,O,2019-11-07,,,,2019-11-15T13:56:52,true,1,,1,,RTE,D'ECAQUELON,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,0.726647,49.266217,0.83,housenumber,1 Route d'Ecaquelon 27290 Thierville,27631_0006_00001,G,1 ROUTE D ECAQUELON,
883912305,00017,88391230500017,O,2020-07-01,,,,2020-09-26T03:52:12,true,2,,2,,ALL,DES MARRONNIERS,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2020-09-15,F,LA FERME DE LA BEECOT',,,,01.47Z,NAFRev2,N,0.715307,49.267598,0.85,housenumber,2 Allee des Marronniers 27290 Thierville,27631_0050_00002,G,2 ALLEE DES MARRONNIERS,
887608552,00014,88760855200014,O,2020-08-01,,,,2020-07-29T03:49:31,true,1,,5,,RUE,DE LA FORET,27290,THIERVILLE,,,27631,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.43Z,NAFRev2,N,0.704457,49.257667,0.79,housenumber,5 Route de la Forêt 27290 Thierville,27631_0009_00005,G,5 ROUTE DE LA FORET,
