siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501271,00013,21550127100013,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,2,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.441638,48.824648,0.93,housenumber,2 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00002,G,2 GRANDE RUE,
215501271,00039,21550127100039,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,2,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.441638,48.824648,0.93,housenumber,2 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00002,G,2 GRANDE RUE,
265502732,00018,26550273200018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.441638,48.824648,0.93,housenumber,2 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00002,G,2 GRANDE RUE,
275502045,00014,27550204500014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504427,00010,29550442700010,O,1995-10-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,42.99Z,NAFRev2,N,5.441638,48.824648,0.93,housenumber,2 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00002,G,2 GRANDE RUE,
314018433,00016,31401843300016,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323623686,00017,32362368600017,O,1981-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR HECKEL RENE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323623686,00025,32362368600025,O,1992-10-29,01,2019,,2021-10-27T08:23:31,true,4,,9,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.442118,48.825484,0.93,housenumber,9 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00009,G,9 GRANDE RUE,
353383169,00011,35338316900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379549116,00018,37954911600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
398365981,00016,39836598100016,O,1994-09-30,NN,,,2019-11-14T14:00:45,false,4,,,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,74.1J,NAF1993,N,5.442021,48.825313,0.93,street,Grande Rue 55260 Courcelles-en-Barrois,55127_0002,G,GRANDE RUE,
412631723,00019,41263172300019,O,1997-04-05,NN,,,2019-11-14T14:00:45,false,4,CENTRE EQUESTRE,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412631723,00027,41263172300027,O,2015-01-06,,,,2019-11-14T14:00:45,false,2,,4,,RUE,DES BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,OSMOSE,02.40Z,NAFRev2,N,5.441216,48.825939,0.93,housenumber,4 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00004,G,4 RUE DES BOIS,
412631723,00035,41263172300035,O,2017-06-01,,,,2019-11-14T14:00:45,false,2,,4,,RUE,DES BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2018-12-31,F,OSMOSE,,,,01.49Z,NAFRev2,N,5.441216,48.825939,0.93,housenumber,4 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00004,G,4 RUE DES BOIS,
412840068,00016,41284006800016,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
512376021,00014,51237602100014,O,2009-04-30,,,,2019-11-14T14:00:45,true,1,,9,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,5.442118,48.825484,0.93,housenumber,9 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00009,G,9 GRANDE RUE,
523068609,00016,52306860900016,O,2010-06-01,NN,,,2019-11-14T14:00:45,true,2,,4,,RUE,DU BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CABALGADA,,,,85.51Z,NAFRev2,N,5.441216,48.825939,0.73,housenumber,4 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00004,G,4 RUE DES BOIS,
790587216,00017,79058721600017,O,2013-01-01,NN,,,2019-11-14T14:00:45,true,2,,4,,RUE,DU BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,O,5.441216,48.825939,0.73,housenumber,4 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00004,G,4 RUE DES BOIS,
800010191,00016,80001019100016,O,2014-02-10,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DES BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,02.40Z,NAFRev2,N,5.440526,48.826098,0.93,housenumber,3 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00003,G,3 RUE DES BOIS,
800199317,00010,80019931700010,O,2014-02-01,,,,2019-11-14T14:00:45,true,1,,9,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,5.442118,48.825484,0.93,housenumber,9 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00009,G,9 GRANDE RUE,
807460795,00048,80746079500048,O,2020-01-01,,,,2022-02-05T13:51:08,true,1,,10,,RUE,DES BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.441216,48.825939,0.78,street,Rue des Bois 55260 Courcelles-en-Barrois,55127_0001,G,RUE DES BOIS,
842782336,00015,84278233600015,O,2018-09-04,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES BOIS,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,47.99A,NAFRev2,N,5.441216,48.825939,0.93,housenumber,4 Rue des Bois 55260 Courcelles-en-Barrois,55127_0001_00004,G,4 RUE DES BOIS,
848411476,00015,84841147600015,O,2019-03-01,,,,2021-09-16T20:01:13,true,1,,15,,RUE,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,5.442308,48.826907,0.82,housenumber,15 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00015,G,15 GRANDE RUE,
892436619,00019,89243661900019,O,2020-12-22,,,0162ZP,2020-12-30T08:33:23,true,1,,7,,,GRANDE RUE,55260,COURCELLES-EN-BARROIS,,,55127,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,DUPRET,01.62Z,NAFRev2,N,5.442021,48.825313,0.93,housenumber,7 Grande Rue 55260 Courcelles-en-Barrois,55127_0002_00007,G,7 GRANDE RUE,
