siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802692,00010,21880269200010,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
218802692,00028,21880269200028,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
218802692,00036,21880269200036,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
218802692,00044,21880269200044,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
218802692,00051,21880269200051,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
218802692,00069,21880269200069,O,1997-01-01,NN,,,2013-10-05T12:17:21,false,4,,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
268803483,00018,26880348300018,O,1992-01-01,NN,,,2016-07-23T12:12:21,true,4,MAIRIE,4,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.804586,48.094432,0.82,housenumber,4 Place du Centre 88400 Liézey,88269_0025_00004,G,4 PLACE DU CENTRE,
301892634,00017,30189263400017,O,,,,,,true,1,,8,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,14.1A,NAF1993,N,6.773807,48.09217,0.75,street,Route de la Racine 88400 Liézey,88269_0055,G,ROUTE DE LA RACINE,
303058762,00012,30305876200012,O,,,,,,true,1,,,,LD,LE CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.80475,48.0934,0.66,street,Place du Centre 88400 Liézey,88269_0025,G,PLACE DU CENTRE,
304495294,00031,30449529400031,O,2021-01-01,,,,2021-06-03T09:47:54,true,1,,6,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.769168,48.094604,0.85,housenumber,6 Route de la Racine 88400 Liézey,88269_0055_00006,G,6 ROUTE DE LA RACINE,
306865189,00014,30686518900014,O,1900-01-01,NN,,,2008-01-04T19:44:13,true,3,,,,,MAISON DE L ARTISANAT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.820936,44.7629285,0.9,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
309300663,00015,30930066300015,O,1980-01-01,NN,,,2014-07-08T00:14:24,true,5,,,,,LE PRE D ANIS,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.40Z,NAFRev2,N,6.773587,48.093147,0.73,street,Chemin du Pre d’Anis 88400 Liézey,88269_0050,G,CHEMIN DU PRE D ANIS,
310158639,00016,31015863900016,O,,,,,,true,1,,,,,LE VILLAGE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310418199,00017,31041819900017,O,,,,,,true,1,,,,,LE HAUTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.816642,48.090281,0.65,street,Route du Hautré 88400 Liézey,88269_0035,G,ROUTE DU HAUTRE,
310619838,00017,31061983800017,O,1977-01-01,NN,,,2006-10-27T00:26:56,true,4,,,,LD,LE VILLAGE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310631734,00012,31063173400012,O,1977-01-01,NN,,,2012-07-28T10:33:43,true,4,,,,LD,LE VILLAGE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317778165,00025,31777816500025,O,2000-05-10,NN,,,2008-01-04T20:55:25,true,3,,2,,CHE,DU PRE CHAUSSOTTE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.776039,48.087764,0.77,street,Chemin du Pré Chaussotte 88400 Liézey,88269_0046,G,CHEMIN DU PRE CHAUSSOTTE,
318656964,00018,31865696400018,O,1980-01-01,NN,,,2012-07-28T11:11:18,true,4,,,,,CHALET DES HAUTES CIMES,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
319175634,00033,31917563400033,O,1994-04-01,NN,,,2008-11-07T00:35:01,false,4,,10,,RTE,DU BANNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,19.2Z,NAF1993,N,6.799222,48.094227,0.85,housenumber,10 Route du Bannerot 88400 Liézey,88269_0005_00010,G,10 ROUTE DU BANNEROT,
319691234,00037,31969123400037,O,1983-03-15,,,,2011-04-28T00:18:03,false,3,,9,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,6.797947,48.095536,0.85,housenumber,9 Route de Saucéfaing 88400 Liézey,88269_0060_00009,G,9 ROUTE DE SAUCEFAING,
321930695,00028,32193069500028,O,,,,,,true,1,,,,,LE BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.782556,48.085879,0.71,street,Route du Beillard 88400 Liézey,88269_0010,G,ROUTE DU BEILLARD,
326284536,00017,32628453600017,O,,NN,,,,true,1,,,,LD,LE CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,6.80475,48.0934,0.66,street,Place du Centre 88400 Liézey,88269_0025,G,PLACE DU CENTRE,
327105201,00013,32710520100013,O,1982-01-01,NN,,,2008-01-04T19:24:09,true,3,,,,,LE HAUTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.816642,48.090281,0.65,street,Route du Hautré 88400 Liézey,88269_0035,G,ROUTE DU HAUTRE,
329858765,00046,32985876500046,O,1998-12-10,NN,,,2018-09-29T12:25:22,false,10,,12,,RTE,DE HAUTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,77.29Z,NAFRev2,N,6.816396,48.090307,0.68,housenumber,12 Route du Hautré 88400 Liézey,88269_0035_00012,G,12 ROUTE DU HAUTRE,
332370600,00022,33237060000022,O,2004-07-01,NN,,,2008-11-07T00:51:35,true,3,,8,,CHE,DU PAGE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,6.811461,48.108555,0.81,housenumber,8 Chemin du Page 88400 Liézey,88269_0036_00008,G,8 CHEMIN DU PAGE,
332687151,00016,33268715100016,O,1985-05-20,NN,,,2008-11-07T00:52:06,true,4,,3,,RTE,DE SAUCE FAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
334703758,00022,33470375800022,O,1995-10-01,NN,,,2008-11-07T00:55:04,false,4,,17,,RTE,,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2000-01-15,F,LES PETITS CRUS VOSGIENS,,,,15.9L,NAF1993,N,6.785926,48.082868,0.65,housenumber,17 Route du Beillard 88400 Liézey,88269_0010_00017,G,17 ROUTE DU BEILLARD,
341841658,00022,34184165800022,O,1999-07-02,,,,2006-12-15T00:31:00,false,3,,41,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,6.779674,48.087712,0.85,housenumber,41 Route du Beillard 88400 Liézey,88269_0010_00041,G,41 ROUTE DU BEILLARD,
341841658,00030,34184165800030,O,1999-12-06,NN,,,2018-09-29T12:34:02,true,4,MAISON DE L'ARTISANAT,17,,RTE,SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,90.01Z,NAFRev2,O,6.797807,48.093123,0.84,housenumber,17 Route de Saucéfaing 88400 Liézey,88269_0060_00017,G,17 ROUTE DE SAUCEFAING,
344556832,00014,34455683200014,O,1988-04-01,NN,,,2013-06-14T09:39:22,true,1,,2,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,6.805172,48.094509,0.82,housenumber,2 Place du Centre 88400 Liézey,88269_0025_00002,G,2 PLACE DU CENTRE,
345261481,00013,34526148100013,O,1988-06-07,NN,,,,true,4,,22,,RTE,DE BLANCHE FONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,55.2E,NAF1993,O,6.812182,48.099018,0.88,housenumber,22 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00022,G,22 ROUTE DE BLANCHE FONTAINE,
347608531,00021,34760853100021,O,1994-07-01,NN,,,,true,3,,9,,CHE,DU PRE DANIS,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,6.773194,48.092946,0.88,housenumber,9 Chemin du Pre Danis 88400 Liézey,88269_0049_00009,G,9 CHEMIN DU PRE DANIS,
350979001,00053,35097900100053,O,1999-04-01,NN,,,2015-05-20T00:10:19,false,4,,16,,RTE,DU GRAND LIEZEY,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,85.51Z,NAFRev2,N,6.837654,48.091811,0.87,housenumber,16 Route du Grand Liézey 88400 Liézey,88269_0030_00016,G,16 ROUTE DU GRAND LIEZEY,
380475004,00012,38047500400012,O,1990-12-20,NN,,,2018-03-30T14:37:04,true,3,,3,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.803089,48.095751,0.85,housenumber,3 Route de Saucéfaing 88400 Liézey,88269_0060_00003,G,3 ROUTE DE SAUCEFAING,
385096573,00014,38509657300014,O,1991-01-01,NN,,,2008-01-04T22:49:37,true,3,,1,,CHE,DU PRE DU VOID,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.789226,48.106121,0.88,housenumber,1 Chemin du Pré du Void 88400 Liézey,88269_0061_00001,G,1 CHEMIN DU PRE DU VOID,
390209211,00015,39020921100015,O,1993-01-01,NN,,,2008-01-04T23:36:51,true,5,,6,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.787606,48.0812,0.85,housenumber,6 Route du Beillard 88400 Liézey,88269_0010_00006,G,6 ROUTE DU BEILLARD,
390880599,00019,39088059900019,O,1992-10-01,01,2018,,2020-08-25T10:25:53,true,4,,32,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,6.769708,48.096486,0.86,housenumber,32 Route de la Racine 88400 Liézey,88269_0055_00032,G,32 ROUTE DE LA RACINE,
391747664,00046,39174766400046,O,2010-09-15,,,,2012-11-09T00:53:32,false,2,,10,,RTE,DE BANNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90F,NAFRev2,N,6.799222,48.094227,0.71,housenumber,10 Route du Bannerot 88400 Liézey,88269_0005_00010,G,10 ROUTE DU BANNEROT,
397498775,00048,39749877500048,O,2017-05-22,,,,2017-09-07T03:06:33,true,1,,,,RTE,DU GRAND LIEZEY,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2017-05-22,A,ALPAGE,,,CHALET ALPAGE,55.20Z,NAFRev2,N,6.811749,48.095031,0.86,street,Route du Grand Liézey 88400 Liézey,88269_0030,G,ROUTE DU GRAND LIEZEY,
398064170,00010,39806417000010,O,1994-06-28,NN,,,2015-06-08T15:54:04,true,5,,24,,RTE,DE LA BLANCHE FONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.813466,48.098757,0.78,housenumber,24 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00024,G,24 ROUTE DE BLANCHE FONTAINE,
399642420,00018,39964242000018,O,,,,,2006-11-25T12:42:06,true,1,,9,,RTE,DE SANCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,91.1C,NAF1993,N,6.797947,48.095536,0.72,housenumber,9 Route de Saucéfaing 88400 Liézey,88269_0060_00009,G,9 ROUTE DE SAUCEFAING,
402232938,00017,40223293800017,O,1995-06-30,NN,,,2008-01-04T20:00:41,true,3,FERME DU HAUT BARBA,16,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.767946,48.098441,0.86,interpolation,16 Route de la Racine 88400 Liézey,,G,14 ROUTE DE LA RACINE,
402232938,00025,40223293800025,O,1980-12-31,NN,,,2013-12-10T10:13:55,false,4,,16,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,01.46Z,NAFRev2,N,6.767946,48.098441,0.86,interpolation,16 Route de la Racine 88400 Liézey,,G,14 ROUTE DE LA RACINE,
407939123,00029,40793912300029,O,1997-09-12,NN,,,2021-02-23T11:30:07,true,1,,2,,RTE,DE GERARDMER,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1997-09-12,A,,,,,01.49Z,NAFRev2,N,6.807298,48.092515,0.84,housenumber,2 Route de Gérardmer 88400 Liézey,88269_0052_00002,G,2 ROUTE DE GERARDMER,
408088292,00029,40808829200029,O,1995-01-01,NN,,,2012-07-28T14:11:05,false,4,,5,,RTE,DU GRAND LIEZEY,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,6.817981,48.095595,0.87,housenumber,5 Route du Grand Liézey 88400 Liézey,88269_0030_00005,G,5 ROUTE DU GRAND LIEZEY,
409097540,00028,40909754000028,O,2017-12-31,,,,2021-02-23T11:31:14,true,1,,3,T,RTE,DU GRAND LIEZEY,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.42Z,NAFRev2,N,6.811749,48.095031,0.87,housenumber,3t Route du Grand Liézey 88400 Liézey,88269_0030_00003_t,G,3T ROUTE DU GRAND LIEZEY,
414089144,00011,41408914400011,O,1997-10-15,NN,,,,false,4,,2,,RUE,DE PINEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2002-07-01,F,ZAPA,,,,51.6L,NAF1993,N,6.782831,48.102801,0.8,housenumber,2 Route de Pinéfaing 88400 Liézey,88269_0045_00002,G,2 ROUTE DE PINEFAING,
414466656,00025,41446665600025,O,2002-10-03,NN,,8121ZZ,2020-10-28T10:38:10,true,7,,7,,CHE,PRE D'ANIS,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LA CLE DES VOSGES,81.21Z,NAFRev2,N,6.773862,48.093119,0.83,housenumber,7 Chemin du Pre d’Anis 88400 Liézey,88269_0050_00007,G,7 CHEMIN DU PRE D ANIS,
418095816,00017,41809581600017,O,1998-03-10,,,,,true,1,,16,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,51.1R,NAF1993,N,6.79738,48.093329,0.86,housenumber,16 Route de Saucéfaing 88400 Liézey,88269_0060_00016,G,16 ROUTE DE SAUCEFAING,
418494837,00010,41849483700010,O,1998-01-01,NN,,,2006-11-25T15:58:24,true,3,,9,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,55.3A,NAFRev1,O,6.797947,48.095536,0.85,housenumber,9 Route de Saucéfaing 88400 Liézey,88269_0060_00009,G,9 ROUTE DE SAUCEFAING,
418627030,00012,41862703000012,O,1998-01-01,NN,,,2008-01-04T23:23:59,true,4,,9,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.797947,48.095536,0.85,housenumber,9 Route de Saucéfaing 88400 Liézey,88269_0060_00009,G,9 ROUTE DE SAUCEFAING,
419301940,00013,41930194000013,O,1998-03-12,,,,,true,1,,10,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,6.797804,48.095289,0.86,housenumber,10 Route de Saucéfaing 88400 Liézey,88269_0060_00010,G,10 ROUTE DE SAUCEFAING,
420335499,00018,42033549900018,O,1998-06-01,,,,,true,1,,1,,CHE,DU PAGE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,70.2A,NAF1993,N,6.805859,48.106592,0.81,housenumber,1 Chemin du Page 88400 Liézey,88269_0036_00001,G,1 CHEMIN DU PAGE,
420982589,00012,42098258900012,O,1998-10-21,NN,,,2010-10-14T11:10:53,true,4,,22,,RUE,DE BLANCHEFONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.812182,48.099018,0.77,housenumber,22 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00022,G,22 ROUTE DE BLANCHE FONTAINE,
421962713,00010,42196271300010,O,1999-03-01,01,2018,,2020-08-25T10:12:43,true,3,,6,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.787606,48.0812,0.85,housenumber,6 Route du Beillard 88400 Liézey,88269_0010_00006,G,6 ROUTE DU BEILLARD,
423850189,00014,42385018900014,O,1999-07-13,NN,,,2011-02-28T11:10:20,true,3,,22,,RUE,DE BLANCHEFONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812182,48.099018,0.77,housenumber,22 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00022,G,22 ROUTE DE BLANCHE FONTAINE,
424542868,00015,42454286800015,O,1999-08-05,NN,,,2014-03-03T09:02:01,false,4,MR MARCHAL MICHEL,,,,LE PRE GERARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,68.20A,NAFRev2,N,6.775272,48.089085,0.93,street,Le Pre Gerard 88400 Liézey,88269_B060,G,LE PRE GERARD,
433549656,00018,43354965600018,O,2000-12-02,,,,2016-09-28T10:17:46,false,3,,4,,CHE,DES BLANCHES ROCHES,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4X,NAF1993,N,6.775312,48.10289,0.85,housenumber,4 Chemin des Blanches Roches 88400 Liézey,88269_0006_00004,G,4 CHEMIN DES BLANCHES ROCHES,
439000498,00014,43900049800014,O,2001-01-01,NN,,8129BP,2021-02-17T08:38:11,true,3,,21,,LOT,DU BONNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.789053,48.085407,0.59,housenumber,21 Lotissement le Bannerot 88400 Liézey,88269_a010_00021,G,21 LOTISSEMENT LE BANNEROT,
439626565,00014,43962656500014,O,2001-08-03,NN,,,2008-01-04T20:39:21,true,3,,22,,RTE,DE BLANCHEFONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812182,48.099018,0.81,housenumber,22 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00022,G,22 ROUTE DE BLANCHE FONTAINE,
439628223,00018,43962822300018,O,2001-08-03,NN,,,2008-01-04T20:39:23,true,3,,22,,RTE,DE BLANCHEFONTAINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.812182,48.099018,0.81,housenumber,22 Route de Blanche-Fontaine 88400 Liézey,88269_0015_00022,G,22 ROUTE DE BLANCHE FONTAINE,
448639120,00014,44863912000014,O,2003-05-13,NN,,,2008-01-04T23:25:52,true,3,MR MELINE NICOLAS,1,,PL,DU CENTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.805436,48.093826,0.82,housenumber,1 Place du Centre 88400 Liézey,88269_0025_00001,G,1 PLACE DU CENTRE,
449214279,00019,44921427900019,O,2003-07-12,NN,,,2006-11-25T18:34:55,false,4,,5,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,6.775434,48.091139,0.85,housenumber,5 Route de la Racine 88400 Liézey,88269_0055_00005,G,5 ROUTE DE LA RACINE,
449916469,00025,44991646900025,O,2006-12-13,,,,2017-03-20T14:46:07,false,2,,7,,RTE,DE BANNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,68.20B,NAFRev2,N,6.802594,48.09533,0.7,housenumber,7 Route du Bannerot 88400 Liézey,88269_0005_00007,G,7 ROUTE DU BANNEROT,
452440704,00016,45244070400016,O,2004-03-09,NN,,,2016-12-09T04:49:24,true,4,,8,,RTE,SAUCEFAIM,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.32A,NAFRev2,O,6.797799,48.095773,0.71,housenumber,8 Route de Saucéfaing 88400 Liézey,88269_0060_00008,G,8 ROUTE DE SAUCEFAING,
452497555,00014,45249755500014,O,2004-02-18,NN,,,2015-07-28T14:13:09,true,5,,9,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,N,6.797947,48.095536,0.85,housenumber,9 Route de Saucéfaing 88400 Liézey,88269_0060_00009,G,9 ROUTE DE SAUCEFAING,
483789905,00021,48378990500021,O,2006-07-01,,,,2015-05-29T04:27:02,true,2,,14,,RTE,DE LA RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.3J,NAFRev1,N,6.769601,48.09636,0.86,housenumber,14 Route de la Racine 88400 Liézey,88269_0055_00014,G,14 ROUTE DE LA RACINE,
490960838,00012,49096083800012,O,2006-05-01,NN,,,2011-04-23T15:32:53,true,3,,,,,LOTISSEMENT LE BANNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.32A,NAFRev2,O,6.788341,48.08618,0.94,street,Lotissement le Bannerot 88400 Liézey,88269_A010,G,LOTISSEMENT LE BANNEROT,
491857751,00011,49185775100011,O,2006-10-15,,,,2011-03-18T17:24:01,false,3,,7,,RTE,DU BANNEROT,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,66.22Z,NAFRev2,N,6.802594,48.09533,0.85,housenumber,7 Route du Bannerot 88400 Liézey,88269_0005_00007,G,7 ROUTE DU BANNEROT,
501239099,00010,50123909900010,O,2007-12-03,,,,2019-04-08T10:54:50,false,3,,21,,,ROUTE DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,46.19B,NAFRev2,N,6.784881,48.083047,0.95,housenumber,21 Route du Beillard 88400 Liézey,88269_0010_00021,G,21 ROUTE DU BEILLARD,
502912611,00014,50291261100014,O,2008-02-14,,,,2008-03-05T09:43:11,true,1,,35,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,6.782219,48.086187,0.85,housenumber,35 Route du Beillard 88400 Liézey,88269_0010_00035,G,35 ROUTE DU BEILLARD,
504264631,00012,50426463100012,O,2008-06-01,,,,2010-07-19T08:28:12,false,2,,5,,RTE,DE SAUCEFAING,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,85.59B,NAFRev2,N,6.800256,48.096097,0.85,housenumber,5 Route de Saucéfaing 88400 Liézey,88269_0060_00005,G,5 ROUTE DE SAUCEFAING,
504357187,00021,50435718700021,O,2012-12-01,,,,2021-02-23T14:16:56,true,1,,3,,CHE,DU PRE D ANIS,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2012-12-01,A,BCB,,,,85.51Z,NAFRev2,N,6.783072,48.090855,0.89,housenumber,3 Chemin du Pre d’Anis 88400 Liézey,88269_0050_00003,G,3 CHEMIN DU PRE D ANIS,
504740408,00019,50474040800019,O,2008-07-01,,,,2009-06-14T04:37:28,true,2,,53,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,6.777164,48.089025,0.85,housenumber,53 Route du Beillard 88400 Liézey,88269_0010_00053,G,53 ROUTE DU BEILLARD,
505780676,00035,50578067600035,O,1993-05-19,NN,,,2008-01-05T02:22:43,false,3,,10,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,N,6.788466,48.082944,0.85,housenumber,10 Route du Beillard 88400 Liézey,88269_0010_00010,G,10 ROUTE DU BEILLARD,
506371012,00028,50637101200028,O,2011-02-01,,,,2021-02-23T14:19:14,true,1,,6,,RTE,DU BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,6.787606,48.0812,0.85,housenumber,6 Route du Beillard 88400 Liézey,88269_0010_00006,G,6 ROUTE DU BEILLARD,
506472877,00014,50647287700014,O,,,,,,true,1,,,,RUE,LE BEILLARD,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,6.782556,48.085879,0.55,street,Route du Beillard 88400 Liézey,88269_0010,G,ROUTE DU BEILLARD,
506870476,00013,50687047600013,O,,,,,,true,1,,,,LD,RACINE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.773807,48.09217,0.92,street,Route de la Racine 88400 Liézey,88269_0055,G,ROUTE DE LA RACINE,
507450815,00026,50745081500026,O,2010-04-09,,,,2021-02-23T14:19:22,true,1,,3,,,ROUTE DU HAUTRE,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2010-04-09,A,DANS L'VENT,,,,85.51Z,NAFRev2,N,6.812805,48.092761,0.94,housenumber,3 Route du Hautré 88400 Liézey,88269_0035_00003,G,3 ROUTE DU HAUTRE,
513922559,00028,51392255900028,O,2014-07-01,,,1629ZA,2019-01-23T08:28:44,false,2,CHEZ M CLAUDE JEAN LOUIS,3,,CHE,DU PRE D'ANIS,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,NICOCREABOIS,16.29Z,NAFRev2,N,6.783072,48.090855,0.89,housenumber,3 Chemin du Pre d’Anis 88400 Liézey,88269_0050_00003,G,3 CHEMIN DU PRE D ANIS,
524954906,00045,52495490600045,O,2013-09-13,,,,2016-03-08T08:29:36,true,2,,3,C,RTE,DU GRAND LIEZEY,88400,LIEZEY,,,88269,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,85.59A,NAFRev2,N,6.811749,48.095031,0.87,housenumber,3c Route du Grand Liézey 88400 Liézey,88269_0030_00003_c,G,3C ROUTE DU GRAND LIEZEY,