id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647565,2019-01-31,000001,Vente,1050,,,LES GRAVEYRES,B027,43500,43034,Boisset,43,,,430340000A0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4790,4.0117,45.323919
2019-647565,2019-01-31,000001,Vente,1050,,,LES GRAVEYRES,B027,43500,43034,Boisset,43,,,430340000A0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,818,4.011175,45.324121
2019-647565,2019-01-31,000001,Vente,1050,,,LES GRAVEYRES,B027,43500,43034,Boisset,43,,,430340000A0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2623,4.011453,45.323655
2019-647565,2019-01-31,000001,Vente,1050,,,LES GRAVEYRES,B027,43500,43034,Boisset,43,,,430340000A1445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1975,4.012185,45.323861
2019-648947,2019-04-01,000001,Vente,380450,5163,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C0001,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,1155,3.963373,45.308174
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,2205,3.963173,45.307513
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0874,,,,,,,,,,,,,0,,,,,T,terres,,,2031,3.96192,45.307835
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0875,,,,,,,,,,,,,0,,,,,P,prés,,,2113,3.96158,45.307794
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0919,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2755,3.961518,45.307203
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0919,,,,,,,,,,,,,0,,,,,P,prés,,,5511,3.961518,45.307203
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0927,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,915,3.961587,45.306063
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0928,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4745,3.961271,45.306754
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0930,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6448,3.960682,45.306555
2019-648947,2019-04-01,000001,Vente,380450,,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C1747,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.963293,45.308006
2019-648947,2019-04-01,000001,Vente,380450,,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C1747,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,3.963293,45.308006
2019-648947,2019-04-01,000001,Vente,380450,,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C1747,,,,,,,,,,,,,0,,,,,P,prés,,,3800,3.963293,45.308006
2019-648947,2019-04-01,000001,Vente,380450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C1748,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.962501,45.307838
2019-649156,2019-04-11,000001,Echange,300,,,PRAT FONT,B052,43500,43034,Boisset,43,,,430340000C1275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2110,3.968198,45.305138
2019-649157,2019-04-11,000002,Echange,450,,,LA GARDE,B019,43500,43034,Boisset,43,,,430340000C0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35,3.956816,45.309722
2019-649157,2019-04-11,000002,Echange,450,,,CHEZ GROS,B007,43500,43034,Boisset,43,,,430340000C0883,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2900,3.956587,45.309432
2019-649269,2019-03-21,000001,Vente,27000,5133,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A1543,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,552,4.005899,45.321259
2019-649449,2019-05-03,000001,Vente,2900,,,LES PICHIERS,B046,43500,43034,Boisset,43,,,430340000B1030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,940,3.971093,45.323501
2019-649449,2019-05-03,000001,Vente,2900,,,LES PICHIERS,B046,43500,43034,Boisset,43,,,430340000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,5596,3.97166,45.32307
2019-649449,2019-05-03,000001,Vente,2900,,,LES PICHIERS,B046,43500,43034,Boisset,43,,,430340000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,2012,3.971502,45.322934
2019-649449,2019-05-03,000001,Vente,2900,,,LA PLANCHE,B047,43500,43034,Boisset,43,,,430340000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,2256,3.979287,45.325191
2019-649876,2019-05-27,000001,Vente,4648,,,SAGNE DU GARNASSOUX,B068,43500,43034,Boisset,43,,,430340000B1389,,,,,,,,,,,,,0,,,,,P,prés,,,4259,3.980844,45.317303
2019-649876,2019-05-27,000001,Vente,4648,,,SAGNE DU GARNASSOUX,B068,43500,43034,Boisset,43,,,430340000B1390,,,,,,,,,,,,,0,,,,,T,terres,,,6070,3.980361,45.317444
2019-650704,2019-06-28,000001,Vente,1294.24,,,MARICHE,B035,43500,43034,Boisset,43,,,430340000B0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1056,3.986022,45.330294
2019-650704,2019-06-28,000001,Vente,1294.24,,,MARICHE,B035,43500,43034,Boisset,43,,,430340000B0754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1238,3.986031,45.330461
2019-650704,2019-06-28,000001,Vente,1294.24,,,MARICHE,B035,43500,43034,Boisset,43,,,430340000B0764,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2390,3.985159,45.330381
2019-650704,2019-06-28,000001,Vente,1294.24,,,MARICHE,B035,43500,43034,Boisset,43,,,430340000B0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3405,3.984097,45.329643
2019-650882,2019-07-10,000001,Vente,5814,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8378,3.97282,45.300094
2019-650882,2019-07-10,000001,Vente,5814,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2792,3.97282,45.300094
2019-650882,2019-07-10,000001,Vente,5814,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1475,3.974141,45.299805
2019-650882,2019-07-10,000001,Vente,5814,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3530,3.972884,45.299461
2019-650882,2019-07-10,000001,Vente,5814,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,3.974442,45.300211
2019-650931,2019-07-18,000001,Vente,110000,,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.980001,45.322842
2019-650931,2019-07-18,000001,Vente,110000,5077,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B0021,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,65,3.979561,45.323105
2019-650931,2019-07-18,000001,Vente,110000,,,LA PLANCHE,B047,43500,43034,Boisset,43,,,430340000B1744,,,,,,,,,,,,,0,,,,,P,prés,,,26,3.979502,45.323211
2019-651069,2019-07-30,000001,Vente,65600,5185,E,L HERM,B028,43500,43034,Boisset,43,,,430340000C0515,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,477,3.953363,45.316188
2019-651069,2019-07-30,000001,Vente,65600,5185,B,L HERM,B028,43500,43034,Boisset,43,,,430340000C0516,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,208,3.953549,45.316157
2019-651371,2019-08-23,000001,Vente,42000,,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.006978,45.32388
2019-651371,2019-08-23,000001,Vente,42000,5115,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A0398,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,747,4.007169,45.323903
2019-651371,2019-08-23,000001,Vente,42000,,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A1479,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.007281,45.324085
2019-651585,2019-08-27,000001,Vente,16560,,,LA GAZELLE,B021,43500,43034,Boisset,43,,,430340000B2105,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.984314,45.322445
2019-651585,2019-08-27,000001,Vente,16560,,,LA GAZELLE,B021,43500,43034,Boisset,43,,,430340000B2106,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.984878,45.32252
2019-652324,2019-10-02,000001,Vente,97000,5005,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C0024,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,629,3.962396,45.309231
2019-652324,2019-10-02,000001,Vente,97000,,,CHAUMONT,B006,43500,43034,Boisset,43,,,430340000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.962596,45.309347
2019-652759,2019-10-18,000001,Vente,3500,,,SAGNE DU GARNASSOUX,B068,43500,43034,Boisset,43,,,430340000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,1230,3.982493,45.315012
2019-652759,2019-10-18,000001,Vente,3500,,,SAGNE DU GARNASSOUX,B068,43500,43034,Boisset,43,,,430340000B1441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1755,3.982685,45.315129
2019-652759,2019-10-18,000001,Vente,3500,,,MOUTARET,B039,43500,43034,Boisset,43,,,430340000B1452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3600,3.982763,45.314211
2019-652759,2019-10-18,000001,Vente,3500,,,MOUTARET,B039,43500,43034,Boisset,43,,,430340000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.982763,45.314211
2019-652759,2019-10-18,000001,Vente,3500,,,MOUTARET,B039,43500,43034,Boisset,43,,,430340000B1459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2270,3.982639,45.314689
2019-652889,2019-11-08,000001,Vente,80000,5029,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B0143,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,630,,
2019-652889,2019-11-08,000001,Vente,80000,5029,,LE BOURG,B001,43500,43034,Boisset,43,,,430340000B0143,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,615,,
2019-653022,2019-10-30,000001,Vente,3750,,,PRAT FONT,B052,43500,43034,Boisset,43,,,430340000C1274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1225,3.968617,45.305299
2019-653022,2019-10-30,000001,Vente,3750,,,LE PREYNAT,B054,43500,43034,Boisset,43,,,430340000C1348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1028,3.969903,45.303767
2019-653022,2019-10-30,000001,Vente,3750,,,LE PREYNAT,B054,43500,43034,Boisset,43,,,430340000C1348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1028,3.969903,45.303767
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,855,3.972259,45.301811
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,855,3.972259,45.301811
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,670,3.972025,45.301921
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1208,3.971422,45.301636
2019-653022,2019-10-30,000001,Vente,3750,,,LA RIVEYRE,B060,43500,43034,Boisset,43,,,430340000C1585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3620,3.96571,45.300514
2019-653022,2019-10-30,000001,Vente,3750,,,LE PREYNAT,B054,43500,43034,Boisset,43,,,430340000C1676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1713,3.970606,45.304467
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1397,3.972135,45.302097
2019-653022,2019-10-30,000001,Vente,3750,,,LA TERASSE,B074,43500,43034,Boisset,43,,,430340000C1685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,3.971041,45.301447
2019-653023,2019-10-30,000001,Vente,600,,,LES FARGES,B013,43500,43034,Boisset,43,,,430340000B1011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3755,3.968274,45.32004
2019-653023,2019-10-30,000001,Vente,600,,,LE PREYNAT,B054,43500,43034,Boisset,43,,,430340000C1320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1372,3.972012,45.30834
2019-653227,2019-11-08,000002,Echange,100,,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.005919,45.320847
2019-653227,2019-11-08,000003,Echange,100,,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A1548,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.005644,45.320755
2019-653227,2019-11-08,000003,Echange,100,,,LA FAYE,B015,43500,43034,Boisset,43,,,430340000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.005763,45.320816
2019-653269,2019-11-21,000001,Vente,5000,,,LARAT,B030,43500,43034,Boisset,43,,,430340000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,8685,3.995116,45.330297
2019-653269,2019-11-21,000001,Vente,5000,,,LARAT,B030,43500,43034,Boisset,43,,,430340000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,7270,3.993945,45.330417
2019-653269,2019-11-21,000001,Vente,5000,,,LARAT,B030,43500,43034,Boisset,43,,,430340000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,4227,3.994048,45.329647
2019-653635,2019-12-12,000001,Vente,2500,,,LE FAY,B014,43500,43034,Boisset,43,,,430340000A0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1345,4.009273,45.326399
2019-653635,2019-12-12,000001,Vente,2500,,,LE FAY,B014,43500,43034,Boisset,43,,,430340000A0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2120,4.009822,45.32654
2019-653635,2019-12-12,000001,Vente,2500,,,LE FAY,B014,43500,43034,Boisset,43,,,430340000A0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,4.009499,45.327127
2019-653635,2019-12-12,000001,Vente,2500,,,LE FAY,B014,43500,43034,Boisset,43,,,430340000A0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1425,4.009041,45.326846
