siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706859,00011,18670685900011,O,1985-11-19,NN,,,2016-04-26T01:14:06,true,4,PRESBYTERE PROTESTANT,29,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.109297,48.811377,0.95,housenumber,29 Rue Principale 67320 Rauwiller,67386_0160_00029,G,29 RUE PRINCIPALE,
216703868,00010,21670386800010,O,1983-03-01,02,2021,,2023-11-27T13:24:15,true,4,,48,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.106966,48.811804,0.95,housenumber,48 Rue Principale 67320 Rauwiller,67386_0160_00048,G,48 RUE PRINCIPALE,
216703868,00028,21670386800028,O,1983-12-21,01,2021,,2023-11-27T13:24:15,false,3,,47,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.107634,48.811745,0.95,housenumber,47 Rue Principale 67320 Rauwiller,67386_0160_00047,G,47 RUE PRINCIPALE,
216703868,00036,21670386800036,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,48,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.106966,48.811804,0.95,housenumber,48 Rue Principale 67320 Rauwiller,67386_0160_00048,G,48 RUE PRINCIPALE,
216703868,00044,21670386800044,O,2016-01-01,NN,,,2018-09-29T12:06:10,false,1,,67,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2016-01-01,A,PERISCOLAIRE,,,,84.12Z,NAFRev2,N,7.104903,48.812248,0.95,housenumber,67 Rue Principale 67320 Rauwiller,67386_0160_00067,G,67 RUE PRINCIPALE,
256702085,00018,25670208500018,O,1988-07-25,NN,,,2008-01-04T18:53:34,true,4,PRESBYTERE,29,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.109297,48.811377,0.95,housenumber,29 Rue Principale 67320 Rauwiller,67386_0160_00029,G,29 RUE PRINCIPALE,
266701150,00010,26670115000010,O,1995-12-25,NN,,,2017-08-06T14:16:43,true,4,MAIRIE,48,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.106966,48.811804,0.95,housenumber,48 Rue Principale 67320 Rauwiller,67386_0160_00048,G,48 RUE PRINCIPALE,
296703804,00017,29670380400017,O,1989-11-03,NN,,,2017-05-04T01:42:19,true,4,MAIRIE,48,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.106966,48.811804,0.95,housenumber,48 Rue Principale 67320 Rauwiller,67386_0160_00048,G,48 RUE PRINCIPALE,
322934506,00021,32293450600021,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,7.108884,48.811466,0.95,housenumber,31 Rue Principale 67320 Rauwiller,67386_0160_00031,G,31 RUE PRINCIPALE,
325661064,00015,32566106400015,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,7.10799,48.811663,0.95,housenumber,39 Rue Principale 67320 Rauwiller,67386_0160_00039,G,39 RUE PRINCIPALE,
329204747,00011,32920474700011,O,1984-04-01,NN,,4520AB,2016-04-26T02:59:28,true,5,,33,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.11Z,NAFRev2,O,7.108624,48.811525,0.95,housenumber,33 Rue Principale 67320 Rauwiller,67386_0160_00033,G,33 RUE PRINCIPALE,
343537411,00013,34353741100013,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.10979,48.810329,0.95,housenumber,14 Rue Principale 67320 Rauwiller,67386_0160_00014,G,14 RUE PRINCIPALE,
348162629,00011,34816262900011,O,1988-08-01,NN,,,2019-06-24T13:33:44,false,5,,70,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.50Z,NAFRev2,O,7.104042,48.812396,0.95,housenumber,70 Rue Principale 67320 Rauwiller,67386_0160_00070,G,70 RUE PRINCIPALE,
348162629,00029,34816262900029,O,2017-12-01,01,2021,,2023-11-27T13:58:46,true,1,,71,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,7.10378,48.812432,0.95,housenumber,71 Rue Principale 67320 Rauwiller,67386_0160_00071,G,71 RUE PRINCIPALE,
388352338,00015,38835233800015,O,1992-06-30,NN,,,2008-01-05T19:59:07,true,3,,28,,RUE,DE SCHALBACH,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109861,48.8113,0.94,housenumber,28 Rue de Schalbach 67320 Rauwiller,67386_0190_00028,G,28 RUE DE SCHALBACH,
391623857,00011,39162385700011,O,1982-05-01,NN,,,2009-06-27T07:07:26,false,4,,40,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,7.107946,48.811585,0.95,housenumber,40 Rue Principale 67320 Rauwiller,67386_0160_00040,G,40 RUE PRINCIPALE,
391623857,00037,39162385700037,O,2010-03-26,,,,2021-02-23T11:17:28,true,1,,40,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,35.11Z,NAFRev2,N,7.107946,48.811585,0.95,housenumber,40 Rue Principale 67320 Rauwiller,67386_0160_00040,G,40 RUE PRINCIPALE,
391623857,00045,39162385700045,O,2014-01-01,,,,2021-02-23T11:17:28,false,1,,40,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,7.107946,48.811585,0.95,housenumber,40 Rue Principale 67320 Rauwiller,67386_0160_00040,G,40 RUE PRINCIPALE,
391623980,00011,39162398000011,O,,,,,,true,1,,65,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.105108,48.812215,0.95,housenumber,65 Rue Principale 67320 Rauwiller,67386_0160_00065,G,65 RUE PRINCIPALE,
391624046,00010,39162404600010,O,1985-01-01,NN,,,2008-09-23T09:47:20,true,4,,44,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,7.107444,48.8117,0.95,housenumber,44 Rue Principale 67320 Rauwiller,67386_0160_00044,G,44 RUE PRINCIPALE,
391624111,00012,39162411100012,O,,,,,,true,1,,56,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.106176,48.811953,0.95,housenumber,56 Rue Principale 67320 Rauwiller,67386_0160_00056,G,56 RUE PRINCIPALE,
391624202,00019,39162420200019,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.107088,48.811865,0.95,housenumber,51 Rue Principale 67320 Rauwiller,67386_0160_00051,G,51 RUE PRINCIPALE,
392421970,00014,39242197000014,P,1900-01-01,NN,,,2022-01-05T20:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RAUWILLER,,[ND],67386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-09-15,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
398596213,00015,39859621300015,O,1993-01-01,NN,,,,true,1,,54,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.106684,48.811942,0.95,housenumber,54 Rue Principale 67320 Rauwiller,67386_0160_00054,G,54 RUE PRINCIPALE,
400998795,00019,40099879500019,O,1995-04-01,NN,,,2012-01-13T04:50:11,true,4,,3,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.108353,48.813085,0.94,housenumber,3 Rue de Hirschland 67320 Rauwiller,67386_0155_00003,G,3 RUE DE HIRSCHLAND,
403090657,00012,40309065700012,O,,NN,,,,true,1,,3,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,7.108353,48.813085,0.94,housenumber,3 Rue de Hirschland 67320 Rauwiller,67386_0155_00003,G,3 RUE DE HIRSCHLAND,
407670470,00019,40767047000019,O,,NN,,,,true,1,,65,,RUE,DE BAERENDORF,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.105108,48.812215,0.34,housenumber,65 Rue Principale 67320 Rauwiller,67386_0160_00065,G,65 RUE PRINCIPALE,
408717031,00012,40871703100012,O,1996-08-18,NN,,,,false,4,,43,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,85.3K,NAFRev1,N,7.107772,48.811714,0.95,housenumber,43 Rue Principale 67320 Rauwiller,67386_0160_00043,G,43 RUE PRINCIPALE,
408717031,00020,40871703100020,O,2003-02-24,NN,,,2009-06-27T08:14:26,false,3,,25,,RTE,DE SCHALBACH,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,85.3K,NAFRev1,O,7.111665,48.811785,0.81,housenumber,25 Rue de Schalbach 67320 Rauwiller,67386_0190_00025,G,25 RUE DE SCHALBACH,
409747102,00013,40974710200013,O,1988-12-31,NN,,,2008-01-04T21:31:22,true,3,,,,,,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409747110,00016,40974711000016,O,1996-01-01,NN,,,2008-07-10T06:39:29,true,4,,2,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,7.110676,48.808974,0.95,housenumber,2 Rue Principale 67320 Rauwiller,67386_0160_00002,G,2 RUE PRINCIPALE,
422772830,00028,42277283000028,O,2007-10-01,,,,2009-11-04T04:30:49,true,3,,9,,RUE,DE LIXHEIM,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2009-10-31,F,INSTITUT ALSA SANTE,,,,47.91B,NAFRev2,N,7.108635,48.814415,0.51,housenumber,9 Rue de Hirschland 67320 Rauwiller,67386_0155_00009,G,9 RUE DE HIRSCHLAND,
428170377,00017,42817037700017,O,1999-11-01,NN,,,2022-09-15T08:39:41,true,6,,30,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,56.10C,NAFRev2,O,7.109079,48.811426,0.95,housenumber,30 Rue Principale 67320 Rauwiller,67386_0160_00030,G,30 RUE PRINCIPALE,
428170377,00025,42817037700025,O,2015-11-01,,,,2021-02-23T11:47:51,false,1,,30,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.43Z,NAFRev2,N,7.109079,48.811426,0.95,housenumber,30 Rue Principale 67320 Rauwiller,67386_0160_00030,G,30 RUE PRINCIPALE,
428904692,00012,42890469200012,O,2000-01-03,NN,,,2006-11-25T16:45:21,true,4,,57,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,N,7.106184,48.812027,0.95,housenumber,57 Rue Principale 67320 Rauwiller,67386_0160_00057,G,57 RUE PRINCIPALE,
447994963,00018,44799496300018,O,2003-04-01,NN,,,2021-02-23T13:29:27,true,4,,18,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATTY'S BAR,,,,56.30Z,NAFRev2,N,7.109684,48.81106,0.95,housenumber,18 Rue Principale 67320 Rauwiller,67386_0160_00018,G,18 RUE PRINCIPALE,
448438663,00016,44843866300016,O,2003-03-26,NN,,,2008-01-05T21:24:56,true,3,,40,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.107946,48.811585,0.95,housenumber,40 Rue Principale 67320 Rauwiller,67386_0160_00040,G,40 RUE PRINCIPALE,
451504187,00019,45150418700019,O,2003-10-16,NN,,,2008-01-05T21:32:19,true,3,,17,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.109617,48.810848,0.95,housenumber,17 Rue Principale 67320 Rauwiller,67386_0160_00017,G,17 RUE PRINCIPALE,
497503151,00019,49750315100019,O,2007-04-01,,,,2016-11-30T09:52:23,true,4,,58,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,01.49Z,NAFRev2,N,7.105919,48.811994,0.95,housenumber,58 Rue Principale 67320 Rauwiller,67386_0160_00058,G,58 RUE PRINCIPALE,
502644859,00014,50264485900014,O,2008-01-01,03,2021,,2023-11-27T13:16:57,true,1,,40,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,O,7.107946,48.811585,0.95,housenumber,40 Rue Principale 67320 Rauwiller,67386_0160_00040,G,40 RUE PRINCIPALE,
503730608,00018,50373060800018,O,2008-04-01,00,2021,4399AZ,2023-11-27T13:19:03,true,8,,7,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.91B,NAFRev2,O,7.110466,48.809515,0.95,housenumber,7 Rue Principale 67320 Rauwiller,67386_0160_00007,G,7 RUE PRINCIPALE,
508154127,00015,50815412700015,O,2009-01-01,,,,2017-10-12T19:28:25,true,2,,44,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,7.107444,48.8117,0.95,housenumber,44 Rue Principale 67320 Rauwiller,67386_0160_00044,G,44 RUE PRINCIPALE,
518584883,00012,51858488300012,O,2009-11-16,,,,2012-11-10T01:33:08,true,1,,1,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,62.01Z,NAFRev2,N,7.108469,48.812911,0.94,housenumber,1 Rue de Hirschland 67320 Rauwiller,67386_0155_00001,G,1 RUE DE HIRSCHLAND,
522368414,00010,52236841400010,O,2010-05-31,,,,2010-05-11T08:25:27,true,1,,17,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,7.109617,48.810848,0.95,housenumber,17 Rue Principale 67320 Rauwiller,67386_0160_00017,G,17 RUE PRINCIPALE,
523256246,00019,52325624600019,O,2010-05-20,NN,,,2013-05-18T04:16:23,true,3,,17,,RUE,DE LIXHEIM,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2011-04-30,A,LE PARADIS PERDU,,,,56.10A,NAFRev2,N,7.108839,48.810759,0.58,housenumber,17 Rue de l'Eglise 67320 Rauwiller,67386_0152_00017,G,17 RUE DE L EGLISE,
524564598,00018,52456459800018,O,2010-08-30,,,,2014-01-31T03:22:28,true,2,,64,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,35.14Z,NAFRev2,N,7.104863,48.81216,0.95,housenumber,64 Rue Principale 67320 Rauwiller,67386_0160_00064,G,64 RUE PRINCIPALE,
525184024,00012,52518402400012,O,2010-09-17,,,,2016-01-12T00:29:22,true,1,,1,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,02.20Z,NAFRev2,N,7.108469,48.812911,0.94,housenumber,1 Rue de Hirschland 67320 Rauwiller,67386_0155_00001,G,1 RUE DE HIRSCHLAND,
527804793,00018,52780479300018,O,2010-10-01,,,,2011-07-26T05:56:22,true,2,,9,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,BACCHETTA ELECTRICITE,35.11Z,NAFRev2,N,7.108635,48.814415,0.94,housenumber,9 Rue de Hirschland 67320 Rauwiller,67386_0155_00009,G,9 RUE DE HIRSCHLAND,
531690899,00012,53169089900012,O,2011-04-05,,,,2017-11-29T19:23:51,true,3,(25A),25,,RUE,RUE DE SCHALBACH,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,45.20A,NAFRev2,N,7.111665,48.811785,0.9,housenumber,25 Rue de Schalbach 67320 Rauwiller,67386_0190_00025,G,25 RUE DE SCHALBACH,
531725158,00012,53172515800012,O,2011-05-01,NN,,,2016-04-26T04:48:14,false,3,,17,,RUE,DE L EGLISE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2014-12-31,F,L'ART DU BOEUF,,,L'ART DU BOEUF,56.10A,NAFRev2,O,7.108839,48.810759,0.94,housenumber,17 Rue de l'Eglise 67320 Rauwiller,67386_0152_00017,G,17 RUE DE L EGLISE,
538253956,00014,53825395600014,O,2011-11-14,,,,2014-07-10T02:14:29,true,2,,38,A,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,ANGEOLINE ONGLERIE,96.02B,NAFRev2,N,7.108155,48.81154,0.95,housenumber,38a Rue Principale 67320 Rauwiller,67386_0160_00038_a,G,38A RUE PRINCIPALE,
675470082,00016,67547008200016,O,,,,,,true,1,,45,,,,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
675771539,00011,67577153900011,O,,,,,,true,1,,33,,,,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
677270811,00016,67727081100016,O,1972-01-01,NN,,,2006-09-14T15:46:49,true,4,,18,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,7.109684,48.81106,0.95,housenumber,18 Rue Principale 67320 Rauwiller,67386_0160_00018,G,18 RUE PRINCIPALE,
753459122,00010,75345912200010,O,2012-08-20,03,2021,,2023-11-27T14:14:28,true,1,,63,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2012-08-20,A,MARTINE HOLVECK TRAITEUR DU PANIER,,,,56.21Z,NAFRev2,O,7.105283,48.811849,0.95,housenumber,63 Rue Principale 67320 Rauwiller,67386_0160_00063,G,63 RUE PRINCIPALE,
778799502,00019,77879950200019,O,,NN,,,,true,1,,,,,,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,57.05,NAP,N,,,0,,,,,,
778799510,00012,77879951000012,O,,,,,,true,1,,6,,,,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778799528,00014,77879952800014,O,,NN,,,,true,1,,28,A,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.11043,48.809359,0.95,housenumber,28a Rue Principale 67320 Rauwiller,67386_0160_00028_a,G,28A RUE PRINCIPALE,
779958594,00078,77995859400078,O,1989-01-01,NN,,,,false,4,,28,A,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,7.11043,48.809359,0.95,housenumber,28a Rue Principale 67320 Rauwiller,67386_0160_00028_a,G,28A RUE PRINCIPALE,
794585463,00035,79458546300035,O,2015-07-01,11,2021,,2023-11-27T14:28:30,false,1,,67,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE LUCIOLES,,,,88.91A,NAFRev2,O,7.104903,48.812248,0.95,housenumber,67 Rue Principale 67320 Rauwiller,67386_0160_00067,G,67 RUE PRINCIPALE,
797606605,00013,79760660500013,O,2013-10-01,,,,2023-03-01T08:51:58,true,2,,4,,RUE,DE GOERLINGEN,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,82.19Z,NAFRev2,N,7.107794,48.810035,0.94,housenumber,4 Rue de Goerlingen 67320 Rauwiller,67386_0154_00004,G,4 RUE DE GOERLINGEN,
807568142,00010,80756814200010,O,2014-12-01,,,,2021-02-23T17:22:58,true,1,,5,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,81.22Z,NAFRev2,N,7.110665,48.809214,0.95,housenumber,5 Rue Principale 67320 Rauwiller,67386_0160_00005,G,5 RUE PRINCIPALE,
809656994,00013,80965699400013,O,2015-01-01,NN,,,2021-10-27T09:15:43,true,3,,17,,RUE,DE L EGLISE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10A,NAFRev2,N,7.108839,48.810759,0.94,housenumber,17 Rue de l'Eglise 67320 Rauwiller,67386_0152_00017,G,17 RUE DE L EGLISE,
809656994,00021,80965699400021,O,2015-01-01,,,,2020-11-25T03:41:43,false,2,,33,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2020-08-31,F,LA DOLCE VITA,,,LA DOLCE VITA,56.10A,NAFRev2,N,7.108624,48.811525,0.95,housenumber,33 Rue Principale 67320 Rauwiller,67386_0160_00033,G,33 RUE PRINCIPALE,
825206071,00011,82520607100011,O,2017-01-17,02,2021,,2023-11-27T15:05:15,true,3,,33,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,56.10A,NAFRev2,O,7.108624,48.811525,0.95,housenumber,33 Rue Principale 67320 Rauwiller,67386_0160_00033,G,33 RUE PRINCIPALE,
829615194,00018,82961519400018,O,1952-10-14,,,,2017-05-15T15:22:56,true,1,,36,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,1952-10-14,A,,,,,94.12Z,NAFRev2,N,7.108345,48.811394,0.95,housenumber,36 Rue Principale 67320 Rauwiller,67386_0160_00036,G,36 RUE PRINCIPALE,
831058995,00018,83105899500018,O,2017-06-12,,,,2017-07-24T09:50:32,true,1,,42,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,94.99Z,NAFRev2,N,7.107681,48.811647,0.95,housenumber,42 Rue Principale 67320 Rauwiller,67386_0160_00042,G,42 RUE PRINCIPALE,
838664753,00020,83866475300020,O,2021-06-12,,,1610AQ,2021-08-30T09:48:43,true,1,(A),68,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,16.10A,NAFRev2,N,7.104433,48.812234,0.95,housenumber,68 Rue Principale 67320 Rauwiller,67386_0160_00068,G,68 RUE PRINCIPALE,
843695396,00013,84369539600013,O,2018-10-01,,,8129BP,2018-11-08T11:33:09,true,1,,4,,RUE,DE HIRSCHLAND,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,K.E,82.99Z,NAFRev2,N,7.108356,48.813418,0.94,housenumber,4 Rue de Hirschland 67320 Rauwiller,67386_0155_00004,G,4 RUE DE HIRSCHLAND,
880633417,00014,88063341700014,O,2019-12-20,,,,2021-06-09T19:30:20,false,2,,31,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,01.62Z,NAFRev2,N,7.108884,48.811466,0.95,housenumber,31 Rue Principale 67320 Rauwiller,67386_0160_00031,G,31 RUE PRINCIPALE,
890311244,00010,89031124400010,O,2020-10-06,,,,2020-10-24T03:56:28,true,1,,7,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,7.110466,48.809515,0.95,housenumber,7 Rue Principale 67320 Rauwiller,67386_0160_00007,G,7 RUE PRINCIPALE,
895115442,00017,89511544200017,O,2021-03-04,,,,2022-02-12T03:39:30,true,2,,19,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,46.19B,NAFRev2,N,7.109278,48.811275,0.95,housenumber,19 Rue Principale 67320 Rauwiller,67386_0160_00019,G,19 RUE PRINCIPALE,
899326219,00016,89932621900016,P,2021-06-01,,,1419ZE,2021-07-07T19:32:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAUWILLER,,[ND],67386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
901545129,00016,90154512900016,O,2021-04-29,,,,2021-07-20T09:03:38,true,1,,5,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20B,NAFRev2,N,7.110665,48.809214,0.95,housenumber,5 Rue Principale 67320 Rauwiller,67386_0160_00005,G,5 RUE PRINCIPALE,
905017620,00014,90501762000014,O,2021-07-01,,,,2023-02-07T07:42:17,true,3,,54,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,47.76Z,NAFRev2,N,7.106684,48.811942,0.95,housenumber,54 Rue Principale 67320 Rauwiller,67386_0160_00054,G,54 RUE PRINCIPALE,
905360277,00016,90536027700016,O,2021-09-30,,,,2021-11-20T03:40:30,true,1,,29,,RUE,DE SCHALBACH,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,70.10Z,NAFRev2,N,7.112122,48.811288,0.94,housenumber,29 Rue de Schalbach 67320 Rauwiller,67386_0190_00029,G,29 RUE DE SCHALBACH,
912264843,00018,91226484300018,O,2022-04-11,,,9602AB,2022-04-07T19:36:18,true,1,,12,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,AMELIE HAIRSTYLE,96.02A,NAFRev2,N,7.109966,48.810055,0.95,housenumber,12 Rue Principale 67320 Rauwiller,67386_0160_00012,G,12 RUE PRINCIPALE,
922819362,00018,92281936200018,O,2023-01-13,,,,2023-01-16T08:50:48,true,1,,62,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,74.20Z,NAFRev2,N,7.105236,48.8121,0.95,housenumber,62 Rue Principale 67320 Rauwiller,67386_0160_00062,G,62 RUE PRINCIPALE,
949743447,00011,94974344700011,O,2023-02-01,,,,2023-04-01T15:28:11,true,1,,15,,RUE,PRINCIPALE,67320,RAUWILLER,,,67386,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,7.109784,48.810734,0.95,housenumber,15 Rue Principale 67320 Rauwiller,67386_0160_00015,G,15 RUE PRINCIPALE,
