id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894208,2021-01-11,000001,Vente,8000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-894257,2021-01-18,000001,Vente,306250,2,,RUE DES CERISES PROLONGEE,0093,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,6.222588,48.660103
2021-894257,2021-01-18,000001,Vente,306250,2,,RUE DES CERISES PROLONGEE,0093,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0481,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,103,6.222588,48.660103
2021-894257,2021-01-18,000001,Vente,306250,,,DEVANT SAINTE VALDREE,B016,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.222448,48.660022
2021-894284,2021-01-12,000001,Vente,81000,4,,RUE DU CHAMP COUPE,0097,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.231004,48.658218
2021-894308,2021-01-07,000001,Vente,145000,24,,RUE ROBERT DAMERY,0315,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0138,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,664,6.217796,48.659735
2021-894308,2021-01-07,000001,Vente,145000,,,RUE DES MYOSOTIS,0272,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.21758,48.659675
2021-894311,2021-01-19,000001,Vente,119900,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.225583,48.655141
2021-894311,2021-01-19,000001,Vente,119900,9001,,RES CORAIL LES AULNOIS,A041,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0333,,,114,,135,69.95,,,,,,,2,2,Appartement,72,3,,,,,,6.225583,48.655141
2021-894322,2021-01-20,000001,Vente,199000,25,A,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0275,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,222,6.229252,48.654024
2021-894333,2021-01-12,000001,Vente,90000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-894333,2021-01-12,000001,Vente,90000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-894333,2021-01-12,000001,Vente,90000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,45,,61,64.02,,,,,,,2,2,Appartement,67,3,,,,,,6.227204,48.651529
2021-894596,2021-01-22,000001,Vente,179000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.217865,48.663914
2021-894596,2021-01-22,000001,Vente,179000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,6.217865,48.663914
2021-894596,2021-01-22,000001,Vente,179000,125,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0048,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,125,6.218045,48.664025
2021-894621,2021-01-28,000001,Vente,5000,,,CHAMP DES AVEUGLES,B010,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,627,6.239286,48.647948
2021-894655,2021-01-18,000001,Vente,325600,,,LES AULNOIS,B002,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,6.228316,48.654507
2021-894655,2021-01-18,000001,Vente,325600,10,,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AP0199,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,281,6.228426,48.654319
2021-894850,2021-02-11,000001,Vente,77500,,,ENTRE LES BARRES,B017,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0284,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.229544,48.650734
2021-894866,2021-01-22,000001,Vente,93933,15,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,3,65.6,,,,,,,,,1,2,Appartement,66,3,,,,,,6.220371,48.655839
2021-894866,2021-01-22,000001,Vente,93933,15,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220371,48.655839
2021-894869,2021-01-26,000001,Vente,103404,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.218947,48.656233
2021-894869,2021-01-26,000001,Vente,103404,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,4,63.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.218947,48.656233
2021-894869,2021-01-26,000001,Vente,103404,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.218947,48.656233
2021-894961,2021-02-02,000001,Vente,117541,18,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0614,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219757,48.655734
2021-894961,2021-02-02,000001,Vente,117541,18,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0614,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219757,48.655734
2021-894961,2021-02-02,000001,Vente,117541,18,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0614,,,3,73.7,,,,,,,,,1,2,Appartement,75,4,,,,,,6.219757,48.655734
2021-894967,2021-02-17,000001,Vente,226150,31,,RUE RAOUL CEZARD,0300,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AH0293,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,236,6.238731,48.649822
2021-895022,2021-02-05,000001,Vente,123552,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,7,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.218947,48.656233
2021-895022,2021-02-05,000001,Vente,123552,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.218947,48.656233
2021-895022,2021-02-05,000001,Vente,123552,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,14,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,135,6.218947,48.656233
2021-895022,2021-02-05,000001,Vente,123552,12,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0471,,,1,84.1,,,,,,,,,1,2,Appartement,83,4,,,,,,6.218947,48.656233
2021-895127,2021-02-05,000001,Vente,295000,6,,PL DES CHEVRIERS,0094,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0042,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,732,6.213703,48.661724
2021-895240,2021-02-16,000001,Vente,36050,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,39,,71,32.22,,,,,,,2,2,Appartement,32,1,,,,,,6.227204,48.651529
2021-895303,2021-03-03,000001,Vente,115220,9006,,RTE NATIONALE,0276,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AI0095,,,3,,5,,,,,,,,2,2,Appartement,55,3,,,,,,6.249972,48.644038
2021-895303,2021-03-03,000001,Vente,115220,20,,GRISE COTE,B024,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AI0095,,,12,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,10,6.249972,48.644038
2021-895303,2021-03-03,000001,Vente,115220,9006,,RTE NATIONALE,0276,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AI0095,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249972,48.644038
2021-895303,2021-03-03,000001,Vente,115220,9006,,RTE NATIONALE,0276,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AI0095,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.249972,48.644038
2021-895319,2021-02-25,000001,Vente,175000,,,LA PLANCHE,B043,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,6.25553,48.642744
2021-895319,2021-02-25,000001,Vente,175000,,,LA PLANCHE,B043,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,6.255592,48.6427
2021-895319,2021-02-25,000001,Vente,175000,4,,RUE PIERRE CREMEL,0290,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2488,6.256039,48.642606
2021-895319,2021-02-25,000001,Vente,175000,4,,RUE PIERRE CREMEL,0290,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0192,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,2488,6.256039,48.642606
2021-895319,2021-02-25,000001,Vente,175000,4,,RUE PIERRE CREMEL,0290,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2488,6.256039,48.642606
2021-895392,2021-02-15,000001,Vente,130300,2,,RUE DU CHAMP COUPE,0097,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0396,,2,,,,,,,,,,,0,,,,,,,,,,6.230993,48.658107
2021-895392,2021-02-15,000001,Vente,130300,4,,RUE DU CHAMP COUPE,0097,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.231006,48.658167
2021-895456,2021-02-17,000001,Vente,60000,13,,RUE DU GENERAL PATTON,0150,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0059,,,5,62.21,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.230931,48.657468
2021-895699,2021-03-12,000001,Vente,105000,3,,RUE DU NAYEUX,0275,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,262,6.21992,48.658541
2021-895699,2021-03-12,000001,Vente,105000,3,,RUE DU NAYEUX,0275,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,441,6.219842,48.658388
2021-895786,2021-03-19,000001,Vente,45000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0073,,,,,,,,,,,,,0,,,,,S,sols,,,3303,,
2021-895786,2021-03-19,000001,Vente,45000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0073,,,,,,,,,,,,,0,,,,,P,prés,,,10000,,
2021-895943,2021-03-24,000001,Vente,67000,13,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0185,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224753,48.66005
2021-895943,2021-03-24,000001,Vente,67000,,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0185,,,8,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,299,6.224753,48.66005
2021-895943,2021-03-24,000001,Vente,67000,13,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0185,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224753,48.66005
2021-895943,2021-03-24,000001,Vente,67000,13,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0185,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.224753,48.66005
2021-895943,2021-03-24,000001,Vente,67000,13,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0185,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224753,48.66005
2021-896162,2021-03-29,000001,Vente,111500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2021-896162,2021-03-29,000001,Vente,111500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2021-896162,2021-03-29,000001,Vente,111500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,2,82.3,,,,,,,,,1,2,Appartement,82,5,,,,,,6.216309,48.664997
2021-896169,2021-03-29,000001,Vente,360000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,,
2021-896169,2021-03-29,000001,Vente,360000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,6.214782,48.667506
2021-896169,2021-03-29,000001,Vente,360000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,6.214975,48.667434
2021-896169,2021-03-29,000001,Vente,360000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.215014,48.667393
2021-896169,2021-03-29,000001,Vente,360000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,285,,
2021-896246,2021-04-07,000001,Vente,84000,11,C,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0332,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22492,48.659719
2021-896246,2021-04-07,000001,Vente,84000,11,C,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0332,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.22492,48.659719
2021-896246,2021-04-07,000001,Vente,84000,2,B,RUE ROBERT DAMERY,0315,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0338,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224115,48.659424
2021-896277,2021-03-15,000001,Vente,15000,,,GRANDS CHAMPS,B023,54410,54300,Laneuveville-devant-Nancy,54,,,543000000Z0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5883,6.216812,48.667372
2021-896321,2021-04-02,000001,Vente,210000,11,,RUE DU GENERAL LECLERC,0140,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0193,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,180,6.231055,48.654857
2021-896361,2021-04-02,000001,Vente,110500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2021-896361,2021-04-02,000001,Vente,110500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.216309,48.664997
2021-896361,2021-04-02,000001,Vente,110500,159,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0122,,,8,82.3,,,,,,,,,1,2,Appartement,82,5,,,,,,6.216309,48.664997
2021-896392,2021-03-25,000001,Vente,112322,19,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,21,79.2,,,,,,,,,1,2,Appartement,79,3,,,,,,6.220371,48.655839
2021-896392,2021-03-25,000001,Vente,112322,19,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0617,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220371,48.655839
2021-896469,2021-04-16,000001,Vente,255500,3,,RUE D'ADHEMAR,0010,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AD0029,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,100,6.232947,48.655655
2021-896488,2021-03-22,000001,Vente,193000,,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.214627,48.665817
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.21422,48.66525
2021-896488,2021-03-22,000001,Vente,193000,181,B,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,109,6.214254,48.665344
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.214265,48.665417
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.21431,48.665488
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.214368,48.66552
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.214435,48.665521
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.214211,48.66551
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.214171,48.665442
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.214168,48.66537
2021-896488,2021-03-22,000001,Vente,193000,,,SUR LA ROUTE DE NANCY,B050,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.214094,48.665293
2021-896516,2021-04-19,000001,Vente,156450,8,,RUE DES VIOLETTES,0351,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0120,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,833,6.218985,48.660558
2021-896516,2021-04-19,000001,Vente,156450,,,DERRIERE MONTAIGU,B014,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,6.219647,48.660699
2021-896600,2021-04-02,000001,Vente,190000,96,,AV DU GENERAL DE GAULLE,0138,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0488,,,223,,,,,,,,,,1,2,Appartement,88,3,,,,,,6.227906,48.660601
2021-896600,2021-04-02,000001,Vente,190000,96,,AV DU GENERAL DE GAULLE,0138,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0488,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227906,48.660601
2021-896666,2021-04-12,000001,Vente,119763,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2021-896666,2021-04-12,000001,Vente,119763,9,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,10,85.7,,,,,,,,,1,2,Appartement,85,4,,,,,,6.219617,48.656385
2021-896666,2021-04-12,000001,Vente,119763,7,,RUE VICTOR HUGO,0348,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219617,48.656385
2021-896666,2021-04-12,000001,Vente,119763,,,JARDIN LALLEMAND,B030,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0616,,,36,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,381,6.219617,48.656385
2021-896792,2021-04-29,000001,Vente,35000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0124,,,,,,,,,,,,,0,,,,,P,prés,,,2816,6.28487,48.636339
2021-896792,2021-04-29,000001,Vente,35000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.283919,48.63651
2021-896792,2021-04-29,000001,Vente,35000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0125,,,,,,,,,,,,,0,,,,,P,prés,,,2300,6.283919,48.63651
2021-896839,2021-04-15,000001,Vente,400000,,,ENTRE LES BARRES,B017,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,825,6.229858,48.650585
2021-896839,2021-04-15,000001,Vente,400000,51,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AR0125,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,832,6.229931,48.650494
2021-897312,2021-05-11,000001,Vente,265000,8,,PL DES CHEVRIERS,0094,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AA0041,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,332,6.213504,48.66173
2021-897410,2021-05-12,000001,Vente,80000,11,C,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0332,,,35,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.22492,48.659719
2021-897410,2021-05-12,000001,Vente,80000,11,C,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AC0332,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22492,48.659719
2021-897415,2021-05-07,000001,Vente,180500,40,,RUE DU GROS CHENE,0180,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0017,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,547,6.236332,48.649775
2021-897415,2021-05-07,000001,Vente,180500,40,,RUE DU GROS CHENE,0180,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,289,6.236332,48.649775
2021-897499,2021-05-25,000001,Vente,7200,17,A,RUE DU NAYEUX,0275,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221091,48.658123
2021-897580,2021-05-12,000001,Vente,47000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-897580,2021-05-12,000001,Vente,47000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,29,,53,,,,,,,,2,2,Appartement,40,1,,,,,,6.227204,48.651529
2021-897580,2021-05-12,000001,Vente,47000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,29,,53,,,,,,,,2,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-897580,2021-05-12,000001,Vente,47000,28,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0348,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.227204,48.651529
2021-897662,2021-05-26,000001,Vente,140000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,6.279129,48.638362
2021-897662,2021-05-26,000001,Vente,140000,,,A L OLIVIER,B038,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,6.279262,48.638354
2021-897662,2021-05-26,000001,Vente,140000,85,,RUE GILBERT BIZE,0170,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.278447,48.637991
2021-897662,2021-05-26,000001,Vente,140000,85,,RUE GILBERT BIZE,0170,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,575,6.278447,48.637991
2021-897662,2021-05-26,000001,Vente,140000,85,,RUE GILBERT BIZE,0170,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,440,6.278048,48.637794
2021-897662,2021-05-26,000001,Vente,140000,85,,RUE GILBERT BIZE,0170,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AN0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.278048,48.637794
2021-897753,2021-05-10,000001,Vente,171900,,,AUX CAILLOUX,B007,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0577,,,25,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,45,6.215433,48.658059
2021-897753,2021-05-10,000001,Vente,171900,6,,RUE DES ARDENNES,0018,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0577,,,7,75.77,,,,,,,,,1,2,Appartement,76,4,,,,,,6.215433,48.658059
2021-897753,2021-05-10,000001,Vente,171900,6,,RUE DES ARDENNES,0018,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0577,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.215433,48.658059
2021-897753,2021-05-10,000001,Vente,171900,4,,RUE DES ARDENNES,0018,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AO0578,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.215649,48.658317
2021-897906,2021-05-31,000001,Vente,120000,28,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0243,,,3,159,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,6.216691,48.665774
2021-897906,2021-05-31,000001,Vente,120000,28,,RUE LUCIEN GALTIER,0240,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AB0243,,,23,,,,,,,,,,1,,,,,S,sols,,,10,6.216691,48.665774
2021-897948,2021-06-07,000001,Vente,7000,,,LA BARRE EST,B063,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AS0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,2322,6.230415,48.648519
2021-897954,2021-06-07,000001,Vente,60000,25,,RUE PIERRE CREMEL,0290,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AK0096,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,395,6.259482,48.642553
2021-898055,2021-05-20,000001,Vente,255450,50,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0065,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.228187,48.650658
2021-898055,2021-05-20,000001,Vente,255450,50,,AV DU 8 MAI 1945,0195,54410,54300,Laneuveville-devant-Nancy,54,,,54300000AT0066,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,1376,6.228202,48.650552