id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043171,2019-01-08,000001,Vente,6000,,,SUR LA VILLE,B232,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,572,,
2019-1043244,2019-01-21,000001,Vente,8857,,,LES GENEVRIERES,B075,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000I0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1322,4.777843,46.389257
2019-1043469,2019-02-25,000001,Vente,62000,,,LA VERCHERE,B224,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZD0127,,,,,,,,,,,,,0,,,,,P,prés,,,918,4.787014,46.412974
2019-1043520,2019-02-28,000001,Vente,60000,,,LA COMBE,B054,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.783412,46.416436
2019-1043520,2019-02-28,000001,Vente,60000,,,LA COMBE,B054,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0611,,,,,,,,,,,,,0,,,,,VE,vergers,,,95,4.783475,46.416404
2019-1043520,2019-02-28,000001,Vente,60000,,,LA COMBE,B054,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0614,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.783667,46.416317
2019-1043520,2019-02-28,000001,Vente,60000,,,GOURNALLIER,B078,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.783315,46.416466
2019-1043548,2019-03-12,000001,Vente,12291,,,LES GRILLERES,B094,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,7230,4.798962,46.417749
2019-1043676,2019-03-08,000001,Vente,206710,100,,RUE DE TERRE SOLDAT,0250,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0035,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1039,4.78497,46.414186
2019-1043927,2019-04-19,000001,Vente,480800,9999,F,SAINT MAURICE,B184,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0571,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1109,4.785919,46.413553
2019-1043927,2019-04-19,000001,Vente,480800,9999,F,SAINT MAURICE,B184,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0571,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1095,4.785919,46.413553
2019-1043973,2019-05-02,000001,Vente,56000,,,LES CRAYS,B059,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.784358,46.394427
2019-1044008,2019-05-09,000001,Vente,266800,61,A,CHE DES SAVOTS,0230,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZH0068,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,954,4.785683,46.393187
2019-1044008,2019-05-09,000001,Vente,266800,,,LA GRANGE BAGEE,B090,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,1429,4.784953,46.393519
2019-1044008,2019-05-09,000001,Vente,266800,,,LA GRANGE BAGEE,B090,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.785468,46.393189
2019-1044149,2019-05-29,000001,Vente,72000,,,LES POMMERATS,B130,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,4.787881,46.411527
2019-1044160,2019-05-28,000001,Vente,46000,,,PRE DES GREGOTTIERES,B147,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000H0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.786581,46.394394
2019-1044160,2019-05-28,000001,Vente,46000,,,PRE DES GREGOTTIERES,B147,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000H0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.786833,46.394196
2019-1044347,2019-06-28,000001,Vente,265250,592,,RTE DE SATONNAY,0225,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0054,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1499,4.783932,46.398975
2019-1044347,2019-06-28,000001,Vente,265250,,,LES GOUVRES,B080,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.784232,46.398983
2019-1044633,2019-07-26,000001,Vente,201560,153,,CHE DE GOURLAINE,0090,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0072,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1010,4.782274,46.398924
2019-1044840,2019-08-30,000001,Vente,112000,163,,RTE D AZE,0015,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0565,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,127,4.783241,46.414053
2019-1044951,2019-08-26,000001,Vente,56000,,,LES CRAYS,B059,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.784473,46.394605
2019-1044951,2019-08-26,000001,Vente,56000,,,LES CRAYS,B059,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.784473,46.394605
2019-1045013,2019-09-18,000001,Vente,39000,,,SUR LA VILLE,B232,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0642,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.784644,46.416923
2019-1045013,2019-09-18,000001,Vente,39000,,,SUR LA VILLE,B232,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.784867,46.416883
2019-1045013,2019-09-18,000001,Vente,39000,,,SUR LA VILLE,B232,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000E0649,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.784957,46.416853
2019-1045099,2019-10-08,000001,Vente,63600,,,LES POMMERATS,B130,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZD0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2019-1045142,2019-10-09,000001,Vente,86000,,,PRE DES GREGOTTIERES,B147,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000H0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.785833,46.394214
2019-1045142,2019-10-09,000001,Vente,86000,,,PRE DES GREGOTTIERES,B147,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000H0189,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.78561,46.39414
2019-1045354,2019-11-07,000001,Vente,1500,,,PRE DE LA BARRE,B137,71260,71460,Saint-Maurice-de-Satonnay,71,,,714600000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,3087,4.770873,46.408181
2019-1045651,2019-12-17,000001,Vente,5349.5,,,CHAMP JOPPY,B034,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZA0032,,,,,,,,,,,,,0,,,,,P,prés,,,13833,4.787374,46.422666
2019-1045651,2019-12-17,000001,Vente,5349.5,,,CHAMP JOPPY,B034,71260,71460,Saint-Maurice-de-Satonnay,71,,,71460000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,5243,4.787107,46.422366
