id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537359,2021-09-28,000001,Vente,554500,37,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.228233,48.744678
2021-1537359,2021-09-28,000001,Vente,554500,37,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0272,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,252,2.228233,48.744678
2021-1537359,2021-09-28,000001,Vente,554500,74,,RUE DU MOULIN,1520,91430,91312,Igny,91,,,91312000AC0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.22808,48.744708
2021-1537359,2021-09-28,000001,Vente,554500,74,,RUE DU MOULIN,1520,91430,91312,Igny,91,,,91312000AC0745,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.228129,48.744701
2021-1537361,2021-10-12,000001,Vente,300500,2,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0314,,,7,63.08,,,,,,,,,1,2,Appartement,63,3,,,,,,2.230923,48.732539
2021-1537361,2021-10-12,000001,Vente,300500,2,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0314,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230923,48.732539
2021-1537587,2021-10-12,000001,Vente,495000,4,,RUE GUYNEMER,0930,91430,91312,Igny,91,,,91312000AK0211,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,540,2.220544,48.730755
2021-1537605,2021-10-15,000002,Vente,339000,17,,RUE DE PALAISEAU,1580,91430,91312,Igny,91,,,91312000AI1081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.21925,48.726649
2021-1537605,2021-10-15,000002,Vente,339000,17,,RUE DE PALAISEAU,1580,91430,91312,Igny,91,,,91312000AI1081,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,482,2.21925,48.726649
2021-1537608,2021-10-15,000001,Vente,335000,17,,RUE DE PALAISEAU,1580,91430,91312,Igny,91,,,91312000AI1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,2.21928,48.726801
2021-1537641,2021-10-14,000001,Vente,266950,1,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0313,,,3027,61.96,,,,,,,,,1,2,Appartement,61,3,,,,,,2.229671,48.732926
2021-1537641,2021-10-14,000001,Vente,266950,1,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0313,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229671,48.732926
2021-1537726,2021-10-18,000001,Vente,780000,2,,CREUSE VOIE,0530,91430,91312,Igny,91,,,91312000AC0636,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,544,2.224271,48.744229
2021-1538174,2021-10-27,000001,Vente,707400,54,,AV DE LA REPUBLIQUE,2000,91430,91312,Igny,91,,,91312000AL0304,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,432,2.223402,48.732493
2021-1538583,2021-10-27,000001,Vente,41182,4,,RUE DU VERSOIR,2330,91430,91312,Igny,91,,,91312000AM0345,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,420,2.225995,48.737305
2021-1538977,2021-11-17,000001,Vente,355000,18,,RUE DU PILEU,1750,91430,91312,Igny,91,,,91312000AH0356,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,562,2.232102,48.729255
2021-1539052,2021-11-15,000001,Vente,350000,3,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,88,68.08,,,,,,,,,1,2,Appartement,67,3,,,,,,2.22549,48.741368
2021-1539052,2021-11-15,000001,Vente,350000,3,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22549,48.741368
2021-1539052,2021-11-15,000001,Vente,350000,3,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22549,48.741368
2021-1539078,2021-11-18,000001,Vente,449000,11,,RUE DU CHATEAU,0470,91430,91312,Igny,91,,,91312000AE0504,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,615,2.236975,48.733935
2021-1539092,2021-11-12,000001,Vente,600380,2,,RUE DU PILEU,1750,91430,91312,Igny,91,,,91312000AH0236,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,529,2.232116,48.730281
2021-1539092,2021-11-12,000001,Vente,600380,2,,RUE DU PILEU,1750,91430,91312,Igny,91,,,91312000AH0236,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,84,2.232116,48.730281
2021-1539308,2021-11-26,000001,Vente,278700,3,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,11,59.36,96,,,,,,,,2,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1539308,2021-11-26,000001,Vente,278700,3,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,11,59.36,96,,,,,,,,2,2,Appartement,59,3,,,,,,2.223179,48.739295
2021-1539308,2021-11-26,000001,Vente,278700,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1539308,2021-11-26,000001,Vente,278700,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1539602,2021-11-10,000001,Vente,336000,2,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0354,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.225795,48.74286
2021-1539602,2021-11-10,000001,Vente,336000,1,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AC0354,,,20,,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,132,0,,,,,,2.225795,48.74286
2021-1539638,2021-11-25,000001,Vente,399000,40,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0977,,,1,127.14,,,,,,,,,1,1,Maison,108,4,,,,,,,
2021-1539726,2021-11-29,000001,Vente,341463,37,,RUE DE LA FERME,0760,91430,91312,Igny,91,,,91312000AL0386,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,432,2.223166,48.734087
2021-1539921,2021-11-17,000001,Vente,435000,1,,AV DU PRESIDENT KENNEDY,1860,91430,91312,Igny,91,,,91312000AD0440,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,780,2.234357,48.737426
2021-1540455,2021-12-08,000001,Vente,202000,19,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0229,,,3,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.227528,48.743518
2021-1540478,2021-12-07,000001,Vente,22500,11,,CHE DU PARADIS,1600,91430,91312,Igny,91,,,91312000AM0585,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.217798,48.737174
2021-1540932,2021-11-30,000001,Vente,6000,5,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22549,48.741368
2021-1541135,2021-12-02,000001,Vente,335000,4,B,RUE NEUVE,1540,91430,91312,Igny,91,,,91312000AH0046,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,27,2.232235,48.730916
2021-1541135,2021-12-02,000001,Vente,335000,4,B,RUE NEUVE,1540,91430,91312,Igny,91,,,91312000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.232235,48.730916
2021-1541135,2021-12-02,000001,Vente,335000,,,RUE NEUVE,1540,91430,91312,Igny,91,,,91312000AH0242,,,,,,,,,,,,,0,,,,,S,sols,,,473,,
2021-1541549,2021-12-23,000001,Vente,750000,11,,RUE DU LAC,1280,91430,91312,Igny,91,,,91312000AI0878,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,POTAG,Jardin potager,513,2.223644,48.728259
2021-1541549,2021-12-23,000001,Vente,750000,11,,RUE DU LAC,1280,91430,91312,Igny,91,,,91312000AI0878,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,2.223644,48.728259
2021-1541554,2021-12-28,000001,Vente,465000,40,,RUE DES GENETS,0890,91430,91312,Igny,91,,,91312000AI0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.223858,48.726723
2021-1541554,2021-12-28,000001,Vente,465000,40,,RUE DES GENETS,0890,91430,91312,Igny,91,,,91312000AI0770,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,446,2.223858,48.726723
2021-1541566,2021-12-17,000001,Vente,542740,38,,AV JEAN MOULIN,1130,91430,91312,Igny,91,,,91312000AD0528,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,241,2.232498,48.737585
2021-1541566,2021-12-17,000001,Vente,542740,,,AV JEAN MOULIN,1130,91430,91312,Igny,91,,,91312000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.232517,48.737481
2021-1541566,2021-12-17,000001,Vente,542740,,,AV JEAN MOULIN,1130,91430,91312,Igny,91,,,91312000AD0530,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.232566,48.737495
2021-1541566,2021-12-17,000001,Vente,542740,42,,AV JEAN MOULIN,1130,91430,91312,Igny,91,,,91312000AD0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.232287,48.737616
2021-1541581,2021-12-16,000001,Vente,320000,69,,RUE DU 4 SEPTEMBRE,1930,91430,91312,Igny,91,,,91312000AN0273,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,248,2.22882,48.733939
2021-1541581,2021-12-16,000001,Vente,320000,38,,RUE MARYSE BASTIE,0155,91430,91312,Igny,91,,,91312000AN0274,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,247,2.229338,48.733839
2021-1541722,2021-12-17,000001,Vente,472230,12,,RUE G BACHELARD,0870,91430,91312,Igny,91,,,91312000AE0422,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,369,2.232962,48.736389
2021-1542051,2021-12-30,000001,Vente,675000,11,,RUE AMBROISE CROIZAT,0080,91430,91312,Igny,91,,,91312000AD0449,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,963,2.228239,48.739628
2021-1542051,2021-12-30,000001,Vente,675000,11,,RUE AMBROISE CROIZAT,0080,91430,91312,Igny,91,,,91312000AD0449,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,963,2.228239,48.739628
2021-1542051,2021-12-30,000001,Vente,675000,11,,RUE AMBROISE CROIZAT,0080,91430,91312,Igny,91,,,91312000AD0449,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,963,2.228239,48.739628
2021-1542151,2021-12-22,000001,Vente,354450,7,,RUE DES RUCHERES,2050,91430,91312,Igny,91,,,91312000AE0065,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,166,2.235621,48.73394
2021-1542328,2021-12-21,000001,Vente,240002,34,,RUE DE LA FERRONNERIE,0780,91430,91312,Igny,91,,,91312000AL0007,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,510,2.216305,48.734791
2021-1542352,2021-12-14,000001,Vente,459000,28,,RUE HENRI DUBOIS,0960,91430,91312,Igny,91,,,91312000AI0492,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,422,2.222681,48.726467
2021-1542352,2021-12-14,000001,Vente,459000,28,,RUE HENRI DUBOIS,0960,91430,91312,Igny,91,,,91312000AI0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.222681,48.726467
2021-1542439,2021-12-29,000001,Vente,290000,,,RTE DE VAUHALLAN,2250,91430,91312,Igny,91,,,91312000AM2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.221174,48.737018
2021-1542502,2021-12-17,000001,Vente,258200,2,B,RUE DU CHATEAU,0470,91430,91312,Igny,91,,,91312000AE0586,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,133,2.236233,48.734289
2021-1553115,2021-01-05,000001,Vente,7500,17,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0746,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227548,48.743415
2021-1553122,2021-01-15,000001,Vente,75000,31,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AC0372,,,13,10.75,,,,,,,,,1,2,Appartement,12,1,,,,,,2.225179,48.743607
2021-1553160,2021-01-21,000001,Vente,167800,9001,,CHE DE LA VIEILLE VIGNE,2350,91430,91312,Igny,91,,,91312000AH0268,,,22,,30,67.08,,,,,,,2,2,Appartement,60,4,,,,,,2.234646,48.730963
2021-1553179,2021-01-19,000001,Vente,522600,56,,RUE LOUIS MURET,1400,91430,91312,Igny,91,,,91312000AL0773,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,613,2.223679,48.736132
2021-1553198,2021-01-06,000001,Vente,349000,,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0572,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.222846,48.745855
2021-1553198,2021-01-06,000001,Vente,349000,,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0573,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.222762,48.745832
2021-1553198,2021-01-06,000001,Vente,349000,68,T,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0574,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,59,2.222663,48.74576
2021-1553198,2021-01-06,000001,Vente,349000,68,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.222731,48.745733
2021-1553218,2021-01-25,000001,Vente,724000,14,,RUE ST HONORE,2100,91430,91312,Igny,91,,,91312000AL0086,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,95,2.22548,48.735016
2021-1553218,2021-01-25,000001,Vente,724000,,,RUE ST HONORE,2100,91430,91312,Igny,91,,,91312000AL0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,2.225405,48.735064
2021-1553226,2021-01-08,000001,Vente,408654,9,,BD IGNY,0990,91430,91312,Igny,91,,,91312000AE0413,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,372,2.232742,48.736233
2021-1553294,2021-01-19,000001,Vente,455000,4,,RUE ALFRED DE VIGNY,0060,91430,91312,Igny,91,,,91312000AL0065,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,405,2.224774,48.736012
2021-1553295,2021-01-19,000001,Vente,555000,53,,RUE DE LA FERRONNERIE,0780,91430,91312,Igny,91,,,91312000AL0951,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,477,2.215671,48.733895
2021-1553327,2021-01-22,000001,Vente,214000,6,E,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.226969,48.742818
2021-1553327,2021-01-22,000001,Vente,214000,,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.227073,48.742874
2021-1553327,2021-01-22,000001,Vente,214000,14,,RUE CARNOT,0400,91430,91312,Igny,91,,,91312000AC0295,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,45,2.226991,48.742927
2021-1553339,2021-01-25,000001,Vente,240000,63,,RUE DU 4 SEPTEMBRE,1930,91430,91312,Igny,91,,,91312000AN0316,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,345,2.228891,48.734205
2021-1553358,2021-01-26,000001,Vente,594000,44,,RUE DE TURBIGO,2220,91430,91312,Igny,91,,,91312000AL0680,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,54,2.21551,48.733511
2021-1553358,2021-01-26,000001,Vente,594000,44,,RUE DE TURBIGO,2220,91430,91312,Igny,91,,,91312000AL0681,,,,,,,,,,,,,0,,,,,S,sols,,,655,2.215614,48.7335
2021-1553393,2021-01-27,000001,Vente,14000,,,PRES DES ABBESSES,B035,91430,91312,Igny,91,,,91312000AB0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,2.229413,48.747421
2021-1553419,2021-01-28,000001,Vente,130750,1,,RUE PIERRE LESCOT,1740,91430,91312,Igny,91,,,91312000AL1261,,,4,23.28,,,,,,,,,1,2,Appartement,30,2,,,,,,2.224211,48.732861
2021-1553420,2021-01-29,000001,Vente,400000,7,,RUE DE TURBIGO,2220,91430,91312,Igny,91,,,91312000AL0541,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,443,2.219504,48.73496
2021-1553432,2021-02-11,000001,Vente,280000,1,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,27,65.29,81,,,,,,,,2,2,Appartement,65,3,,,,,,2.223179,48.739295
2021-1553432,2021-02-11,000001,Vente,280000,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1553432,2021-02-11,000001,Vente,280000,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1553537,2021-02-17,000001,Vente,334820,,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.222802,48.74588
2021-1553537,2021-02-17,000001,Vente,334820,,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0573,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.222762,48.745832
2021-1553537,2021-02-17,000001,Vente,334820,68,B,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0575,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,61,2.222686,48.745798
2021-1553537,2021-02-17,000001,Vente,334820,68,,RUE GABRIEL PERI,0830,91430,91312,Igny,91,,,91312000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.222731,48.745733
2021-1553592,2021-03-12,000001,Vente,885000,23,,RUE RAMBUTEAU,1980,91430,91312,Igny,91,,,91312000AI1075,,,,,,,,,,,,,0,1,Maison,289,6,S,sols,,,689,2.225118,48.729906
2021-1553636,2021-02-26,000001,Vente,428571,13,,RUE PIERRE CURIE,1720,91430,91312,Igny,91,,,91312000AI0012,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,477,2.220361,48.726189
2021-1553640,2021-03-09,000001,Vente,165000,69,,AV DE LA REPUBLIQUE,2000,91430,91312,Igny,91,,,91312000AI0749,,,32,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223114,48.731478
2021-1553640,2021-03-09,000001,Vente,165000,69,,AV DE LA REPUBLIQUE,2000,91430,91312,Igny,91,,,91312000AI0749,,,28,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223114,48.731478
2021-1553640,2021-03-09,000001,Vente,165000,69,,AV DE LA REPUBLIQUE,2000,91430,91312,Igny,91,,,91312000AI0749,,,42,32.14,,,,,,,,,1,2,Appartement,32,2,,,,,,2.223114,48.731478
2021-1553653,2021-03-15,000001,Vente,833000,4,,PL DE BRETAGNE,0320,91430,91312,Igny,91,,,91312000AB0220,,,,,,,,,,,,,0,1,Maison,179,10,S,sols,,,730,2.228406,48.746291
2021-1553653,2021-03-15,000001,Vente,833000,,,LE FOND DES PRES,B013,91430,91312,Igny,91,,,91312000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.22819,48.746388
2021-1553662,2021-03-05,000001,Vente,250000,,,RUE MARYSE BASTIE,0155,91430,91312,Igny,91,,,91312000AN0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.229376,48.734096
2021-1553679,2021-02-25,000001,Vente,449276,4,,RUE PASTEUR,1640,91430,91312,Igny,91,,,91312000AL0453,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,405,2.222015,48.734776
2021-1553713,2021-03-11,000001,Vente,156000,11,,RUE CARNOT PROLONGEE,0420,91430,91312,Igny,91,,,91312000AC0050,,,1,32.86,35,,,,,,,,2,2,Appartement,35,2,,,,,,2.227386,48.745392
2021-1553713,2021-03-11,000001,Vente,156000,11,,RUE CARNOT PROLONGEE,0420,91430,91312,Igny,91,,,91312000AC0050,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227386,48.745392
2021-1553750,2021-03-15,000001,Vente,349000,4,,RUE DU VERSOIR,2330,91430,91312,Igny,91,,,91312000AM0345,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,420,2.225995,48.737305
2021-1553782,2021-03-31,000001,Vente,870280,6,,IMP DU BAS IGNY,0140,91430,91312,Igny,91,,,91312000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,933,2.225655,48.744724
2021-1553782,2021-03-31,000001,Vente,870280,9001,,IMP DU BAS IGNY,0140,91430,91312,Igny,91,,,91312000AC0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.225621,48.744828
2021-1553782,2021-03-31,000001,Vente,870280,9001,,IMP DU BAS IGNY,0140,91430,91312,Igny,91,,,91312000AC0704,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,30,2.225621,48.744828
2021-1553782,2021-03-31,000001,Vente,870280,6,,IMP DU BAS IGNY,0140,91430,91312,Igny,91,,,91312000AC0705,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.225779,48.744609
2021-1553782,2021-03-31,000001,Vente,870280,6,,IMP DU BAS IGNY,0140,91430,91312,Igny,91,,,91312000AC0706,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.225578,48.744558
2021-1553804,2021-03-18,000001,Vente,657000,,,LE PILEU EST,B029,91430,91312,Igny,91,,,91312000AH0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.23253,48.730844
2021-1553804,2021-03-18,000001,Vente,657000,6,,RUE NEUVE,1540,91430,91312,Igny,91,,,91312000AH0337,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,602,2.2324,48.730863
2021-1553824,2021-03-25,000001,Vente,308480,3,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22549,48.741368
2021-1553824,2021-03-25,000001,Vente,308480,3,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0776,,,82,61.15,,,,,,,,,1,2,Appartement,61,3,,,,,,2.22549,48.741368
2021-1553862,2021-03-25,000001,Vente,335000,14,C,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0328,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,2.224551,48.742026
2021-1553862,2021-03-25,000001,Vente,335000,,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.224626,48.742033
2021-1553862,2021-03-25,000001,Vente,335000,,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,PASS,Passage (no groupe),93,2.224587,48.742039
2021-1553862,2021-03-25,000001,Vente,335000,,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.224671,48.742082
2021-1553862,2021-03-25,000001,Vente,335000,14,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,2.224461,48.74218
2021-1553876,2021-04-08,000001,Vente,176400,2,,RUE DE L EGLISE,0640,91430,91312,Igny,91,,,91312000AC0354,,,5,47.5,,,,,,,,,1,2,Appartement,55,2,,,,,,2.225795,48.74286
2021-1553934,2021-04-21,000001,Vente,555000,4,,ALL DU QUEBEC,1960,91430,91312,Igny,91,,,91312000AN0102,,,94,,,,,,,,,,1,1,Maison,142,6,,,,,,2.237684,48.733138
2021-1554008,2021-04-14,000001,Vente,327000,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1554008,2021-04-14,000001,Vente,327000,1,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,14,69.5,78,,,,,,,,2,2,Appartement,69,3,,,,,,2.223179,48.739295
2021-1554020,2021-04-29,000001,Vente,400850,64,,RUE DU MOULIN,1520,91430,91312,Igny,91,,,91312000AC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,PASS,Passage (no groupe),165,2.227654,48.74413
2021-1554020,2021-04-29,000001,Vente,400850,68,,RUE DU MOULIN,1520,91430,91312,Igny,91,,,91312000AC0268,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,72,2.227612,48.744253
2021-1554087,2021-04-26,000001,Vente,290950,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,4,22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219459,48.732669
2021-1554087,2021-04-26,000001,Vente,290950,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219459,48.732669
2021-1554087,2021-04-26,000001,Vente,290950,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,1,62.13,,,,,,,,,1,2,Appartement,62,3,,,,,,2.219459,48.732669
2021-1554089,2021-04-29,000001,Vente,155000,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,3,29.9,,,,,,,,,1,2,Appartement,30,3,,,,,,2.219459,48.732669
2021-1554089,2021-04-29,000001,Vente,155000,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219459,48.732669
2021-1554089,2021-04-29,000001,Vente,155000,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219459,48.732669
2021-1554089,2021-04-29,000001,Vente,155000,,,RUE JULES FERRY,1210,91430,91312,Igny,91,,,91312000AL0620,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.219459,48.732669
2021-1554103,2021-05-12,000001,Vente,305825,23,,RUE BACHAUMONT,0120,91430,91312,Igny,91,,,91312000AI0499,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,422,2.222061,48.726528
2021-1554108,2021-04-30,000001,Vente,320000,19,,ALL DE MONTREAL,1500,91430,91312,Igny,91,,,91312000AN0102,,,17,,,,,,,,,,1,1,Maison,142,6,,,,,,2.237684,48.733138
2021-1554109,2021-04-29,000001,Vente,224000,4,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0314,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230923,48.732539
2021-1554109,2021-04-29,000001,Vente,224000,2,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0314,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230923,48.732539
2021-1554109,2021-04-29,000001,Vente,224000,4,,ALL DES RUCHERES,2051,91430,91312,Igny,91,,,91312000AN0314,,,59,41.1,,,,,,,,,1,2,Appartement,41,2,,,,,,2.230923,48.732539
2021-1554158,2021-04-30,000001,Vente,542500,14,,RUE J J ROUSSEAU,1060,91430,91312,Igny,91,,,91312000AI0181,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,544,2.224522,48.730676
2021-1554167,2021-05-18,000001,Vente,670000,31,,RUE PIERRE LESCOT,1740,91430,91312,Igny,91,,,91312000AL1063,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,669,2.219723,48.733001
2021-1554181,2021-04-30,000001,Vente,530000,18,,BD MARCEL CACHIN,1450,91430,91312,Igny,91,,,91312000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,623,2.23116,48.73153
2021-1554249,2021-05-06,000001,Vente,431450,19,,RUE DU VERSOIR,2330,91430,91312,Igny,91,,,91312000AM0376,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,372,2.224284,48.736605
2021-1554256,2021-05-26,000001,Vente,245000,3,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,28,49.95,95,,,,,,,,2,2,Appartement,50,2,,,,,,2.223179,48.739295
2021-1554256,2021-05-26,000001,Vente,245000,9001,,PL DES SABLONS,2085,91430,91312,Igny,91,,,91312000AO0783,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223179,48.739295
2021-1554273,2021-06-07,000001,Vente,489480.1,20,,AV DE LA BARRE,0130,91430,91312,Igny,91,,,91312000AO0480,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,126,2.22294,48.738693
2021-1554279,2021-05-17,000001,Vente,10000,9001,,CHE DE LA VIEILLE VIGNE,2350,91430,91312,Igny,91,,,91312000AH0268,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234646,48.730963
2021-1554281,2021-05-11,000001,Vente,449000,5,,RUE GUYNEMER,0930,91430,91312,Igny,91,,,91312000AK0523,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.219571,48.730341
2021-1554281,2021-05-11,000001,Vente,449000,5,,RUE GUYNEMER,0930,91430,91312,Igny,91,,,91312000AK0552,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,331,2.219584,48.730398
2021-1554281,2021-05-11,000001,Vente,449000,5,,RUE GUYNEMER,0930,91430,91312,Igny,91,,,91312000AK0552,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,331,2.219584,48.730398