siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402769,00016,21540276900016,O,1983-03-01,03,2021,,2024-03-30T00:26:27,true,4,,11,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937841.2698308821,6865074.002330194,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.241492,48.841772,0.95,housenumber,11 Grande Rue 54114 Jeandelaincourt,54276_0007_00011,G,11 GRANDE RUE,
215402769,00024,21540276900024,O,1983-12-21,,,,2024-03-30T00:26:26,false,4,,24,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937841.3707677867,6865100.158991987,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.241508,48.842007,0.95,housenumber,24 Grande Rue 54114 Jeandelaincourt,54276_0007_00024,G,24 GRANDE RUE,
215402769,00032,21540276900032,O,1997-01-01,,,,2024-03-30T00:26:27,false,4,,11,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937841.2698308821,6865074.002330194,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.241492,48.841772,0.95,housenumber,11 Grande Rue 54114 Jeandelaincourt,54276_0007_00011,G,11 GRANDE RUE,
225400019,01064,22540001901064,O,1980-01-01,,,,2024-03-30T10:38:25,false,4,,,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,542760002_B,938215.2726318936,6865062.444673144,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,6.246577,48.84153,0.95,street,Rue des Carrières 54114 Jeandelaincourt,54276_0002,G,RUE DES CARRIERES,
245400122,00017,24540012200017,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,11,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,75.1A,NAF1993,O,6.241492,48.841772,0.95,housenumber,11 Grande Rue 54114 Jeandelaincourt,54276_0007_00011,G,11 GRANDE RUE,
255400434,00031,25540043400031,O,2015-09-01,11,2021,,2024-03-30T07:59:59,false,1,,,,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938260.6854756954,6865338.748599215,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.24735,48.843996,0.95,street,Avenue Louis Adt 54114 Jeandelaincourt,54276_0010,G,AVENUE LOUIS ADT,
255400434,00049,25540043400049,O,2017-04-06,11,2021,,2024-03-30T07:59:59,true,2,,,,,,IMPASSE,DE LORRAINE,54114,JEANDELAINCOURT,,,54276,,,,,54276m0da4m_B,938274.0614520707,6865318.933338304,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.247521,48.843813,0.94,street,Impasse de Lorraine 54114 Jeandelaincourt,54276_m0da4m,G,IMPASSE DE LORRAINE,
265403980,00013,26540398000013,O,1992-01-01,,,,2024-03-30T15:31:26,true,3,MAIRIE,11,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937841.2698308821,6865074.002330194,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.241492,48.841772,0.95,housenumber,11 Grande Rue 54114 Jeandelaincourt,54276_0007_00011,G,11 GRANDE RUE,
295400816,00019,29540081600019,O,1983-08-10,,,,2024-03-22T15:40:57,true,4,MAIRIE,11,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,42.99Z,NAFRev2,N,6.241492,48.841772,0.95,housenumber,11 Grande Rue 54114 Jeandelaincourt,54276_0007_00011,G,11 GRANDE RUE,
303785224,00021,30378522400021,O,1982-09-09,,,,2024-03-30T11:38:58,true,1,,1,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,542760002_B,938047.1910087406,6865198.536898268,,,,,,,,,,,,,,,1999-04-12,F,,,,,85.1E,NAF1993,O,6.244365,48.842815,0.95,housenumber,1 Rue des Carrières 54114 Jeandelaincourt,54276_0002_00001,G,1 RUE DES CARRIERES,
304343668,00014,30434366800014,O,,,,,2024-03-30T02:49:14,true,1,,,,,,ROUTE,D'ARRAYE,54114,JEANDELAINCOURT,,,54276,,,,,542760003_B,938703.9347390186,6865395.065178067,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.05,NAP,N,6.253416,48.844338,0.95,street,Route d'Arraye 54114 Jeandelaincourt,54276_0003,G,ROUTE D ARRAYE,
310403324,00042,31040332400042,O,2019-03-16,,,,2024-03-30T14:19:57,true,1,,15,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,542760002_B,938261.567034618,6865049.548097353,,,,,,,,,,,,,,,2019-03-16,A,,,,,93.12Z,NAFRev2,N,6.2472,48.841397,0.95,housenumber,15 Rue des Carrières 54114 Jeandelaincourt,54276_0002_00015,G,15 RUE DES CARRIERES,
311752067,00018,31175206700018,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,PL,ROND POINT,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.243345,48.842912,0.73,housenumber,1 Rond Point 54114 Jeandelaincourt,54276_b075_00001,G,1 ROND POINT,
312770035,00011,31277003500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
316485622,00013,31648562200013,O,1979-01-01,,,,2024-03-30T09:33:03,true,3,,2,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938527.5073431289,6865336.045628839,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.250981,48.843873,0.95,housenumber,2 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00002,G,2 ROUTE DE MOIVRONS,
317952711,00016,31795271100016,O,,,,,2024-03-22T15:40:57,true,1,,15,,,,RUE,ADT,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.24735,48.843996,0.6,housenumber,15 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00015,G,15 AVENUE LOUIS ADT,
318245412,00016,31824541200016,O,1980-01-01,,,,2024-03-30T13:12:33,true,1,,5,,,,RUE,DE L’EGLISE,54114,JEANDELAINCOURT,,,54276,,,,,542760006_B,937934.6841899739,6865119.238904065,,,,,,,,,,,,,,,2001-05-24,F,,,,,91.3A,NAF1993,N,6.242789,48.842144,0.94,housenumber,5 Rue de l’Eglise 54114 Jeandelaincourt,54276_0006_00005,G,5 RUE DE L EGLISE,
318647245,00014,31864724500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320232382,00012,32023238200012,O,,,,,2024-03-30T10:49:37,true,1,,8,,,,RUE,DE LA COTE,54114,JEANDELAINCOURT,,,54276,,,,,542760004_B,938566.5295435853,6865025.379314851,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,6.251338,48.841067,0.95,housenumber,8 Rue de la Côte 54114 Jeandelaincourt,54276_0004_00008,G,8 RUE DE LA COTE,
322511783,00019,32251178300019,O,,,,,2024-03-30T15:39:46,true,1,,3,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937930.2978234072,6865174.145942165,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.24276,48.842639,0.95,housenumber,3 Grande Rue 54114 Jeandelaincourt,54276_0007_00003,G,3 GRANDE RUE,
322965021,00015,32296502100015,O,,,,,2024-03-30T12:37:21,true,1,,23,,,,RUE,DES TUILERIES,54114,JEANDELAINCOURT,,,54276,,,,,542760035_B,938473.7906102105,6864899.5880296575,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.250005,48.839971,0.95,housenumber,23 Rue des Tuileries 54114 Jeandelaincourt,54276_0035_00023,G,23 RUE DES TUILERIES,
324100577,00018,32410057700018,O,1982-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
328532429,00011,32853242900011,O,,,,,2024-03-30T18:14:42,true,1,,17,,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938209.7703841844,6865322.965347205,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,6.246648,48.843873,0.95,housenumber,17 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00017,G,17 AVENUE LOUIS ADT,
329424618,00018,32942461800018,O,1984-03-22,00,2021,,2024-03-30T11:23:30,true,4,,2,,,,RUE,DE LA HORGNE,54114,JEANDELAINCOURT,,,54276,,,,,542760018_B,937853.5725823338,6865158.974757844,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.241707,48.842531,0.95,housenumber,2 Rue de la Horgne 54114 Jeandelaincourt,54276_0018_00002,G,2 RUE DE LA HORGNE,
331236893,00011,33123689300011,O,,,,,2024-03-30T06:37:41,true,1,,4,,,,RUE,DE L’EGLISE,54114,JEANDELAINCOURT,,,54276,,,,,542760006_B,937923.7054221395,6865107.547764433,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.242633,48.842043,0.94,housenumber,4 Rue de l’Eglise 54114 Jeandelaincourt,54276_0006_00004,G,4 RUE DE L EGLISE,
331758029,00010,33175802900010,O,,,,,2024-03-22T15:40:57,true,1,,12,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.247425,48.840805,0.95,housenumber,12 Rue des Carrières 54114 Jeandelaincourt,54276_0002_00012,G,12 RUE DES CARRIERES,
338422173,00025,33842217300025,O,1988-10-07,,,,2024-03-30T05:22:07,true,4,,2,B,,,RUE,DU STADE,54114,JEANDELAINCOURT,,,54276,,,,,542760030_B,938609.78849531,6865469.420333147,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,6.252176,48.845041,0.84,housenumber,2bis Rue du Stade 54114 Jeandelaincourt,54276_0030_00002_bis,G,2BIS RUE DU STADE,
339003865,00013,33900386500013,O,1986-07-01,01,2021,,2024-03-30T10:39:57,true,5,,2,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938527.5073431289,6865336.045628839,,,,,,,,,,,,,,,2023-06-30,A,,,,,56.30Z,NAFRev2,N,6.250981,48.843873,0.95,housenumber,2 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00002,G,2 ROUTE DE MOIVRONS,
339003865,00021,33900386500021,O,2006-10-01,,,5610CQ,2024-03-22T15:40:57,false,2,,2,,,,RUE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PICCILLI,,,,56.10C,NAFRev2,N,6.250981,48.843873,0.8,housenumber,2 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00002,G,2 ROUTE DE MOIVRONS,
339214272,00025,33921427200025,O,1994-05-24,,,,2024-03-30T07:35:36,true,1,,23,,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938063.891525261,6865260.431670933,,,,,,,,,,,,,,,2002-03-05,F,,,,,45.4J,NAF1993,O,6.244627,48.843365,0.95,housenumber,23 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00023,G,23 AVENUE LOUIS ADT,
339765315,00025,33976531500025,O,1996-01-01,,,,2024-03-22T15:40:57,false,5,,62,,,,RTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2020-09-21,F,ETS GERARDIN LUC,,,,77.32Z,NAFRev2,N,6.251624,48.842595,0.71,street,Route de Moivrons 54114 Jeandelaincourt,54276_0012,G,ROUTE DE MOIVRONS,
339960346,00015,33996034600015,O,1987-01-15,,,,2024-03-30T16:07:20,true,1,,10,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,542760002_B,938172.4823192846,6865093.736896526,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.3E,NAF1993,N,6.246012,48.841827,0.95,housenumber,10 Rue des Carrières 54114 Jeandelaincourt,54276_0002_00010,G,10 RUE DES CARRIERES,
342713179,00022,34271317900022,O,,,,,2024-03-30T05:37:21,true,1,,11,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938628.4176079043,6865115.401647486,,,,,,,,,,,,,,,1992-05-05,F,,,,,45.4A,NAF1993,N,6.252231,48.841853,0.95,housenumber,11 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00011,G,11 ROUTE DE MOIVRONS,
349626655,00014,34962665500014,O,1989-01-01,,,,2024-03-30T15:26:07,false,4,,17,,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938209.7703841844,6865322.965347205,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,6.246648,48.843873,0.95,housenumber,17 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00017,G,17 AVENUE LOUIS ADT,
349626655,00022,34962665500022,O,1994-09-10,01,2021,2562BZ,2024-03-30T16:03:03,true,4,,1,,,,CHEMIN,DES TEUILLES,54114,JEANDELAINCOURT,,,54276,,,,,54276sh7s_B,938524.9565642759,6865533.476997881,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.251057,48.845648,0.94,housenumber,1 chemin des teuilles 54114 Jeandelaincourt,54276_sh7sfp_00001,G,1 CHEMIN DES TEUILLES,
351686142,00032,35168614200032,O,2009-07-01,,,,2024-03-30T08:25:04,true,4,,10,,,,RUE,DES TUILERIES,54114,JEANDELAINCOURT,,,54276,,,,,542760035_B,938572.3859945454,6865006.256523183,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99B,NAFRev2,N,6.251407,48.840893,0.95,housenumber,10 Rue des Tuileries 54114 Jeandelaincourt,54276_0035_00010,G,10 RUE DES TUILERIES,
352229843,00011,35222984300011,O,1989-10-01,,,,2024-03-30T13:42:24,false,4,,,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938580.5083463012,6865196.003125494,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.1C,NAF1993,O,6.251624,48.842595,0.95,street,Route de Moivrons 54114 Jeandelaincourt,54276_0012,G,ROUTE DE MOIVRONS,
353760325,00020,35376032500020,O,,,,,2024-03-22T15:40:57,true,1,,23,,,,RUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4J,NAF1993,N,6.244627,48.843365,0.79,housenumber,23 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00023,G,23 AVENUE LOUIS ADT,
356000414,01189,35600041401189,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,2,,,,RTE,DE NOMENY,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.240778,48.841807,0.78,housenumber,2 Rue de Nomeny 54114 Jeandelaincourt,54276_0017_00002,G,2 RUE DE NOMENY,
356000414,11386,35600041411386,O,2005-10-25,,,,2024-03-22T15:40:57,false,4,,2,,,,RUE,DE NOMENY,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.240778,48.841807,0.95,housenumber,2 Rue de Nomeny 54114 Jeandelaincourt,54276_0017_00002,G,2 RUE DE NOMENY,
379419641,00012,37941964100012,O,,,,,2024-03-30T02:30:51,true,1,,10,,,,RUE,DES TUILERIES,54114,JEANDELAINCOURT,,,54276,,,,,542760035_B,938572.3859945454,6865006.256523183,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,6.251407,48.840893,0.95,housenumber,10 Rue des Tuileries 54114 Jeandelaincourt,54276_0035_00010,G,10 RUE DES TUILERIES,
385029319,00014,38502931900014,O,,,,,2024-03-30T07:49:32,true,1,,9,,,,RUE,DU MONT SAINT JEAN,54114,JEANDELAINCOURT,,,54276,,,,,542760015_B,937642.3219513069,6864999.5070314035,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,6.238742,48.841176,0.95,housenumber,9 Rue du Mont Saint Jean 54114 Jeandelaincourt,54276_0015_00009,G,9 RUE DU MONT SAINT JEAN,
385328752,00048,38532875200048,O,2011-02-20,,,4120BB,2024-05-27T14:55:33,true,6,,14,,,,RUE,DE LA ROSERIE,54114,JEANDELAINCOURT,,,54276,,,,,542760021_B,937540.4417567136,6865108.617053617,,,,,,,,,,,,,,,2024-05-31,F,,,,BC RENOVATION,41.20B,NAFRev2,N,6.237416,48.842194,0.95,housenumber,14 Rue de la Roserie 54114 Jeandelaincourt,54276_0020_00014,G,14 RUE DE LA ROSERIE,
388935264,00100,38893526400100,O,1992-12-31,,,,2024-03-30T03:19:44,false,6,,14,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938695.771879096,6865074.552855539,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,O,6.253125,48.841461,0.95,housenumber,14 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00014,G,14 ROUTE DE MOIVRONS,
391389202,00048,39138920200048,O,1999-10-01,,,,2024-03-30T07:06:47,false,3,,1,,,,LOTISSEMENT,PROFONDRUPT,54114,JEANDELAINCOURT,,,54276,,,,,54276a002_B,938043.9794076972,6865206.974010636,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.244326,48.842892,0.94,housenumber,1 Lotissement Profondrupt 54114 Jeandelaincourt,54276_a002_00001,G,1 LOTISSEMENT PROFONDRUPT,
395282734,00015,39528273400015,O,1994-05-20,,,,2024-03-30T03:15:50,true,3,MR FLORENTIN PATRICE,1,,,,RUE,DES TUILERIES,54114,JEANDELAINCOURT,,,54276,,,,,542760035_B,938624.3194492563,6865098.984727591,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.252166,48.841707,0.95,housenumber,1 Rue des Tuileries 54114 Jeandelaincourt,54276_0035_00001,G,1 RUE DES TUILERIES,
400036695,00056,40003669500056,O,2003-05-01,,,,2024-03-30T10:25:47,true,4,,4,,,,RUE,DES CARRIERES,54114,JEANDELAINCOURT,,,54276,,,,,542760002_B,938118.4228588035,6865129.351365422,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2J,NAFRev1,N,6.245296,48.842167,0.95,housenumber,4 Rue des Carrières 54114 Jeandelaincourt,54276_0002_00004,G,4 RUE DES CARRIERES,
400115200,00034,40011520000034,O,2012-08-01,,,,2024-03-30T06:44:02,true,1,,3,,,,RUE,D’ABAUCOURT,54114,JEANDELAINCOURT,,,54276,,,,,542760019_B,937974.3731925524,6865315.289187434,,,,,,,,,,,,,,,2012-08-01,A,,,,,45.20A,NAFRev2,N,6.243439,48.843891,0.95,housenumber,3 Rue d’Abaucourt 54114 Jeandelaincourt,54276_0019_00003,G,3 RUE D ABAUCOURT,
402381776,00010,40238177600010,O,,,,,2024-03-30T01:05:45,true,1,,10,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938610.6956520304,6865147.946435149,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.3C,NAF1993,O,6.252008,48.842152,0.95,housenumber,10 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00010,G,10 ROUTE DE MOIVRONS,
407725316,00019,40772531600019,O,,,,,2024-03-22T15:40:57,true,1,,23,,,,AV,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.4J,NAF1993,O,6.244627,48.843365,0.83,housenumber,23 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00023,G,23 AVENUE LOUIS ADT,
407884741,00015,40788474100015,O,1991-04-01,,,,2024-03-30T09:49:02,true,4,,29,,,,,GRANDE RUE,54114,JEANDELAINCOURT,,,54276,,,,,542760007_B,937720.7947510189,6865031.217537255,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.239828,48.841432,0.95,housenumber,29 Grande Rue 54114 Jeandelaincourt,54276_0007_00029,G,29 GRANDE RUE,
408091965,00017,40809196500017,O,1996-07-08,,,,2024-03-30T16:59:15,true,1,,35,,,,RUE,DES TUILERIES,54114,JEANDELAINCOURT,,,54276,,,,,542760035_B,938555.548199432,6864951.365703704,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.2V,NAF1993,O,6.251147,48.840406,0.95,housenumber,35 Rue des Tuileries 54114 Jeandelaincourt,54276_0035_00035,G,35 RUE DES TUILERIES,
408297406,00048,40829740600048,O,2003-10-01,,,,2024-03-30T07:26:30,true,6,,1,,,,RUE,DU STADE,54114,JEANDELAINCOURT,,,54276,,,,,542760030_B,938563.9185419464,6865398.976719322,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.29A,NAFRev2,N,6.251512,48.844425,0.95,housenumber,1 Rue du Stade 54114 Jeandelaincourt,54276_0030_00001,G,1 RUE DU STADE,
409290046,00013,40929004600013,O,1995-07-27,,,,2024-03-22T15:40:57,true,3,MR ALBERT DOMINIQUE,5,,,,RTE,DE NOMENY,54114,JEANDELAINCOURT,,,54276,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.238843,48.846978,0.78,housenumber,5 Rue de Nomeny 54114 Jeandelaincourt,54276_0017_00005,G,5 RUE DE NOMENY,
414288027,00025,41428802700025,O,2000-06-20,,,,2024-03-30T12:17:35,false,4,,1,,,,LOTISSEMENT,PROFONDRUPT,54114,JEANDELAINCOURT,,,54276,,,,,54276a002_B,938043.9794076972,6865206.974010636,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,6.244326,48.842892,0.94,housenumber,1 Lotissement Profondrupt 54114 Jeandelaincourt,54276_a002_00001,G,1 LOTISSEMENT PROFONDRUPT,
418271474,00037,41827147400037,P,2015-09-01,,,5610CR,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],JEANDELAINCOURT,,[ND],54276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
418537171,00013,41853717100013,O,1998-04-09,,,,2024-03-30T05:10:32,true,1,,21,,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938107.2095211586,6865282.35587355,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,6.245229,48.843546,0.95,housenumber,21 Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00021,G,21 AVENUE LOUIS ADT,
422272112,00018,42227211200018,O,1999-03-05,,,,2024-03-30T03:31:18,true,4,,43,A,,,RUE,DE NOMENY,54114,JEANDELAINCOURT,,,54276,,,,,542760017_B,937623.273793178,6865644.414578684,,,,,,,,,,,,,,,2018-10-15,F,,,,,85.59A,NAFRev2,N,6.238843,48.846978,0.95,housenumber,43a Rue de Nomeny 54114 Jeandelaincourt,54276_0017_00043_a,G,43A RUE DE NOMENY,
429827231,00037,42982723100037,O,2007-11-27,,,,2024-03-30T01:44:43,false,2,,19,B,,,AVENUE,LOUIS ADT,54114,JEANDELAINCOURT,,,54276,,,,,542760010_B,938103.1806973809,6865280.298313021,,,,,,,,,,,,,,,2009-07-06,F,,,,,86.90E,NAFRev2,N,6.245173,48.843529,0.87,housenumber,19bis Avenue Louis Adt 54114 Jeandelaincourt,54276_0010_00019_bis,G,19BIS AVENUE LOUIS ADT,
433313483,00177,43331348300177,O,2011-07-01,12,2021,,2024-03-30T16:27:22,false,1,,14,,,,ROUTE,DE MOIVRONS,54114,JEANDELAINCOURT,,,54276,,,,,542760012_B,938695.771879096,6865074.552855539,,,,,,,,,,,,,,,2011-07-01,A,,,,,38.22Z,NAFRev2,O,6.253125,48.841461,0.95,housenumber,14 Route de Moivrons 54114 Jeandelaincourt,54276_0012_00014,G,14 ROUTE DE MOIVRONS,
437902554,00017,43790255400017,O,2001-06-05,,,4329AZ,2024-03-30T09:50:46,true,4,,9,,,,RUE,DE LA ROSERIE,54114,JEANDELAINCOURT,,,54276,,,,,542760021_B,937549.6253072431,6865103.206863129,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.31Z,NAFRev2,N,6.237538,48.842142,0.95,housenumber,9 Rue de la Roserie 54114 Jeandelaincourt,54276_0020_00009,G,9 RUE DE LA ROSERIE,
440892065,00010,44089206500010,O,2002-01-02,,,,2024-03-30T15:05:51,false,5,,19,,,,RUE,DE LA ROSERIE,54114,JEANDELAINCOURT,,,54276,,,,,542760021_B,937470.4967322571,6865144.809920481,,,,,,,,,,,,,,,2014-01-01,F,,,,,45.20A,NAFRev2,O,6.236484,48.842545,0.95,housenumber,19 Rue de la Roserie 54114 Jeandelaincourt,54276_0020_00019,G,19 RUE DE LA ROSERIE,
441458783,00020,44145878300020,O,2012-06-04,,,,2024-03-30T15:16:28,true,2,,32,,,,RUE,DES TEUILLES,54114,JEANDELAINCOURT,,,54276,,,,,542760032_B,938762.7916368811,6865490.751494059,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.19Z,NAFRev2,N,6.254271,48.845176,0.95,housenumber,32 Rue des Teuilles 54114 Jeandelaincourt,54276_0032_00032,G,32 RUE DES TEUILLES,
441607322,00019,44160732200019,O,2002-04-11,,,,2024-03-30T15:01:01,false,10,,17,,,,RUE,DE LA COTE,54114,JEANDELAINCOURT,,,54276,,,,,542760004_B,938493.2685332478,6864942.123068877,,,,,,,,,,,,,,,2010-04-02,F,,,,,43.91B,NAFRev2,N,6.250294,48.840346,0.95,housenumber,17 Rue de la Côte 54114 Jeandelaincourt,54276_0004_00017,G,17 RUE DE LA COTE,
441607322,00027,44160732200027,O,2007-08-28,,,4391BZ,2024-03-30T15:13:01,true,5,,13,,,,ROUTE,D'ARRAYE,54114,JEANDELAINCOURT,,,54276,,,,,542760003_B,938768.7761449253,6865431.12514494,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.91B,NAFRev2,N,6.254319,48.844638,0.95,housenumber,13 Route d'Arraye 54114 Jeandelaincourt,54276_0003_00013,G,13 ROUTE D ARRAYE,
443677208,00011,44367720800011,O,2002-09-17,,,,2024-03-30T07:04:16,true,3,,3,,,,RUE,DES VERGERS,54114,JEANDELAINCOURT,,,54276,,,,,542760040_B,937680.6054750762,6865083.319480718,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,O,6.23931,48.841915,0.94,housenumber,3 Rue des Vergers 54114 Jeandelaincourt,54276_0040_00003,G,3 RUE DES VERGERS,
449368638,00010,44936863800010,O,2003-07-10,,,,2024-03-30T01:31:37,false,4,,5,,,,RUE,DE L’EGLISE,54114,JEANDELAINCOURT,,,54276,,,,,542760006_B,937934.6841899739,6865119.238904065,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,6.242789,48.842144,0.94,housenumber,5 Rue de l’Eglise 54114 Jeandelaincourt,54276_0006_00005,G,5 RUE DE L EGLISE,
449368638,00028,44936863800028,O,2017-06-28,,,,2024-03-30T02:07:43,true,1,,8,,,,RUE,DU MONT SAINT JEAN,54114,JEANDELAINCOURT,,,54276,,,,,542760015_B,937632.4534263159,6864996.542440664,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,6.238606,48.841153,0.95,housenumber,8 Rue du Mont Saint Jean 54114 Jeandelaincourt,54276_0015_00008,G,8 RUE DU MONT SAINT JEAN,