id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355261,2020-01-02,000001,Vente,1950000,100,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,1420,9.399524,41.856065
2020-355261,2020-01-02,000001,Vente,1950000,100,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,844,0,S,sols,,,1420,9.399524,41.856065
2020-355261,2020-01-02,000001,Vente,1950000,100,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0143,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1420,9.399524,41.856065
2020-355261,2020-01-02,000001,Vente,1950000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0295,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,47,9.399289,41.856087
2020-355261,2020-01-02,000001,Vente,1950000,101,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,3,70.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,9.399326,41.856436
2020-355261,2020-01-02,000001,Vente,1950000,102,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.399326,41.856436
2020-355406,2020-01-23,000001,Vente,240000,1,C,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,231,,232,,,,,,,,2,2,Appartement,73,3,,,,,,9.400454,41.858805
2020-355428,2020-01-24,000001,Vente,1000,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0960,,,,,,,,,,,,,0,,,,,S,sols,,,126,9.394617,41.780844
2020-355428,2020-01-24,000001,Vente,1000,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,5,9.394583,41.780902
2020-355520,2020-02-06,000001,Vente,458000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,28,66.39,,,,,,,,,1,2,Appartement,66,3,,,,,,9.401143,41.85573
2020-355520,2020-02-06,000001,Vente,458000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-355520,2020-02-06,000001,Vente,458000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-355561,2020-02-14,000001,Adjudication,300001,5001,,MILARELLA,B128,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0206,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,470,9.392497,41.861492
2020-355561,2020-02-14,000001,Adjudication,300001,5001,,MILARELLA,B128,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0206,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,9.392497,41.861492
2020-355921,2020-02-24,000001,Vente,140000,5507,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0261,,,3,71.33,62,,,,,,,,2,2,Appartement,70,3,,,,,,9.399951,41.855412
2020-355928,2020-02-27,000001,Vente,80000,5120,B,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0205,,,40,43.05,,,,,,,,,1,2,Appartement,43,1,,,,,,9.39999,41.853339
2020-355928,2020-02-27,000001,Vente,80000,5120,B,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0205,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.39999,41.853339
2020-356060,2020-03-04,000002,Vente,36000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,88,9.399871,41.857303
2020-356082,2020-03-10,000002,Vente,40000,,,PIETRAGGIOLA,B174,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0487,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,414,,
2020-356082,2020-03-10,000002,Vente,40000,,,PIETRAGGIOLA,B174,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0488,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,78,,
2020-356082,2020-03-10,000002,Vente,40000,,,PIETRAGGIOLA,B174,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0979,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,546,9.37884,41.846506
2020-356146,2020-03-12,000001,Vente,170000,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0125,,,1101,57.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,9.395082,41.778641
2020-356156,2020-04-07,000001,Vente,154430,32,D,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0321,,,13,82.04,21,,,,,,,,2,2,Appartement,97,4,,,,,,9.399273,41.858446
2020-356194,2020-04-10,000001,Vente,465000,128,,PIANICCIA DI VALLE CACCIAJ,B171,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,745,9.400325,41.851887
2020-356378,2020-05-15,000001,Vente,221460,,,BOLLARO,B025,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0171,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,768,9.393238,41.777368
2020-356378,2020-05-15,000001,Vente,221460,,,BOLLARO,B025,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,482,9.393316,41.777233
2020-356378,2020-05-15,000001,Vente,221460,5000,,BOLLARO,B025,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0868,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1378,9.393133,41.777448
2020-356560,2020-05-28,000001,Vente,75575,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0125,,,212,36.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,9.395082,41.778641
2020-356688,2020-05-25,000001,Vente,1600000,5142,M,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1092,,,,,,,,,,,,,0,1,Maison,132,6,B,bois,MAQUI,Maquis,16334,9.399013,41.817999
2020-356688,2020-05-25,000001,Vente,1600000,5142,M,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1092,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,16334,9.399013,41.817999
2020-356688,2020-05-25,000001,Vente,1600000,,,CANALORO,B033,20145,2A269,Sari-Solenzara,2A,,,2A2690000B1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2693,9.39977,41.817287
2020-356726,2020-06-18,000001,Vente,220000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,9.399434,41.858616
2020-356733,2020-05-29,000001,Vente,240200,1,C,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,216,,217,,,,,,,,2,2,Appartement,73,3,,,,,,9.400454,41.858805
2020-356733,2020-05-29,000001,Vente,240200,1,C,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.400454,41.858805
2020-356789,2020-06-16,000001,Vente,230000,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,758,9.388217,41.858822
2020-356789,2020-06-16,000001,Vente,230000,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,683,9.388114,41.858631
2020-356804,2020-06-04,000001,Vente,458700,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-356804,2020-06-04,000001,Vente,458700,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,6,67.25,,,,,,,,,1,2,Appartement,68,3,,,,,,9.401143,41.85573
2020-356804,2020-06-04,000001,Vente,458700,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-356804,2020-06-04,000001,Vente,458700,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-356905,2020-06-10,000001,Vente,185000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,67,54.45,,,,,,,,,1,2,Appartement,52,2,,,,,,9.400114,41.85395
2020-356905,2020-06-10,000001,Vente,185000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.400114,41.85395
2020-356905,2020-06-10,000001,Vente,185000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.400114,41.85395
2020-356955,2020-06-25,000001,Vente,280000,5001,,PIANICCIA,B170,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0917,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,797,9.397952,41.788878
2020-356977,2020-07-10,000001,Vente,176000,290,,PENNA,B164,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0257,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,60,9.375062,41.83412
2020-357290,2020-07-30,000001,Vente,180000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,41,,65,101.77,,,,,,,2,3,Dépendance,,0,,,,,,9.400114,41.85395
2020-357290,2020-07-30,000001,Vente,180000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,41,,65,101.77,,,,,,,2,3,Dépendance,,0,,,,,,9.400114,41.85395
2020-357290,2020-07-30,000001,Vente,180000,120,A,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0187,,,41,,65,101.77,,,,,,,2,2,Appartement,92,4,,,,,,9.400114,41.85395
2020-357519,2020-08-12,000001,Vente,90000,,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,577,9.373665,41.844943
2020-357519,2020-08-12,000001,Vente,90000,,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,9.373689,41.844787
2020-357732,2020-09-01,000001,Vente,230000,16,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0300,,,2,74,,,,,,,,,1,2,Appartement,60,2,,,,,,9.397481,41.858913
2020-357732,2020-09-01,000001,Vente,230000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,18,9.397535,41.858941
2020-357750,2020-08-29,000001,Vente,203000,1,E,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,417,70.49,636,,,,,,,,2,3,Dépendance,,0,,,,,,9.400454,41.858805
2020-357750,2020-08-29,000001,Vente,203000,1,E,RES LA PALMERAIE,A001,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0041,,,417,70.49,,,,,,,,,1,2,Appartement,69,3,,,,,,9.400454,41.858805
2020-357767,2020-09-08,000001,Vente,280000,,,FONTANICCIA,B088,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0943,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2462,9.386969,41.852465
2020-357875,2020-09-22,000001,Vente,370700,5652,,RES LES VOILES BLANCHES,A004,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0049,,,71,132.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,9.401817,41.857964
2020-357876,2020-10-01,000001,Vente,100000,,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,660,9.375231,41.844791
2020-357892,2020-09-29,000001,Vente,358974.44,767,F,BOCCA DI MACINE,B023,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0767,,,,,,,,,,,,,0,1,Maison,81,3,AB,terrains a bâtir,,,2367,9.37076,41.842583
2020-358066,2020-10-09,000001,Vente,208850,5666,,RES I CARDELLINI,A008,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0059,,,2,32.7,3,32.72,58,,59,,,,4,3,Dépendance,,0,,,,,,9.399426,41.852968
2020-358066,2020-10-09,000001,Vente,208850,5666,,RES I CARDELLINI,A008,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0059,,,2,32.7,3,32.72,58,,59,,,,4,3,Dépendance,,0,,,,,,9.399426,41.852968
2020-358066,2020-10-09,000001,Vente,208850,5666,,RES I CARDELLINI,A008,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0059,,,2,32.7,3,32.72,58,,59,,,,4,2,Appartement,64,3,,,,,,9.399426,41.852968
2020-358345,2020-10-24,000001,Vente,154000,5120,B,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0205,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.39999,41.853339
2020-358345,2020-10-24,000001,Vente,154000,5120,B,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0205,,,40,,,,,,,,,,1,2,Appartement,43,1,,,,,,9.39999,41.853339
2020-358364,2020-10-26,000001,Vente,163680,,,FOCE LEGNAJA,B082,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,1364,9.389331,41.859036
2020-358430,2020-11-16,000001,Vente,210000,5664,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0238,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,990,9.372685,41.84309
2020-358430,2020-11-16,000001,Vente,210000,,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,9.372975,41.843369
2020-358430,2020-11-16,000001,Vente,210000,,,TOGNA,B244,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,9.372789,41.843236
2020-358551,2020-11-10,000001,Vente,210000,23,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AB0305,,,17,,9,,,,,,,,2,2,Appartement,96,4,,,,,,9.39506,41.859223
2020-358553,2020-12-01,000001,Vente,464000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358553,2020-12-01,000001,Vente,464000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358553,2020-12-01,000001,Vente,464000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,14,67.49,,,,,,,,,1,2,Appartement,68,3,,,,,,9.401143,41.85573
2020-358553,2020-12-01,000001,Vente,464000,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358557,2020-11-05,000001,Vente,45000,,,PENNA,B164,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0863,,,,,,,,,,,,,0,,,,,T,terres,,,551,,
2020-358627,2020-11-16,000001,Vente,196150,5400,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0174,,,207,,216,,,,,,,,2,2,Appartement,96,4,,,,,,9.398573,41.857692
2020-358635,2020-05-27,000002,Echange,2230,,,MACINE,B115,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0967,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,9.368355,41.842155
2020-358635,2020-05-27,000003,Echange,2230,,,MACINE,B115,20145,2A269,Sari-Solenzara,2A,,,2A2690000A0969,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,9.367692,41.841954
2020-358709,2020-11-24,000001,Vente,1750000,158,,CANNELLA,B036,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0542,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,154,9.398405,41.803702
2020-358709,2020-11-24,000001,Vente,1750000,,,CANNELLA,B036,20145,2A269,Sari-Solenzara,2A,,,2A2690000B0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3268,9.398394,41.803608
2020-358848,2020-12-01,000001,Vente,571150,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,1,,,,,,,,,,1,2,Appartement,100,4,,,,,,9.401143,41.85573
2020-358848,2020-12-01,000001,Vente,571150,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358848,2020-12-01,000001,Vente,571150,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358848,2020-12-01,000001,Vente,571150,489,,RES MARE E FESTA,A009,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0489,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.401143,41.85573
2020-358898,2020-12-09,000001,Vente,110000,101,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0349,,,17,67.08,,,,,,,,,1,2,Appartement,56,3,,,,,,9.399326,41.856436
2020-358988,2020-12-21,000002,Vente,72000,,,ROTAJO,B203,20145,2A269,Sari-Solenzara,2A,,,2A2690000E0864,,,,,,,,,,,,,0,,,,,T,terres,,,1012,9.374225,41.836567
2020-359107,2020-12-28,000001,Vente,1000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,39,9.399585,41.857362
2020-359107,2020-12-28,000001,Vente,1000,,,SOLENZARA,B222,20145,2A269,Sari-Solenzara,2A,,,2A269000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,118,9.399539,41.857294
2020-359114,2020-07-08,000001,Adjudication,35001,,,SAN SEBASTIANO,B208,20145,2A269,Sari-Solenzara,2A,,,2A2690000D0125,,,502,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,9.395082,41.778641
